fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09094,fullrun,4976.18066406,4976.18046674,2,X214229.37+123317.5,chandra,ccd7,375.089191667,902.548113821,325.622364224,12.5548492738,121.06,11.0027269347,0.0243279589379,0.00221108449589,119.706537795,1.0,1.09186,,,0.570115,,,339.152532518,,,3.70517212828,A,F,6.25e+20,1.8,0.3,8.0,1.08099e-13,1.0,powerlaw,8.49443e+21,3.48406255604e+21,1.15637153061e+22,8.36748,5.05538334906,10.0,3.08664,7,,dsxf,fullrun_ccd7_acisf09094_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,121.06,0.0,,,,,,,,,,,4349.1092437,1819.4789916
acisf09094,fullrun,4976.18066406,4976.18046674,1,X214229.42+123322.2,chandra,ccd7,373.094482422,911.688964844,325.622573588,12.5561668725,36.0950164795,6.08277177811,0.00725355790928,0.00122237752657,35.6914707949,1.0,0.971281790215,,,0.492000009399,,,24.6565132141,,,3.78401252368,A,F,6.25e+20,1.8,0.3,8.0,5.94716e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf09094_pi14-548_pass1_cl_src1.html,0.9997,0.904985368252,,,,,,,,,,,,,,,,4355.51428571,1815.71428571
acisf09094,fullrun,4976.18066406,4976.18046674,1,X214243.85+123024.0,chandra,ccd6,580.050587398,1320.06782317,325.682701096,12.5066660765,42.6121,6.52779442078,0.00856320623319,0.00131180697203,64.9898428046,1.0,1.90349,1.51893505591,2.36785823437,0.881962,0.72209134375,1.058371,121.7553,110.469153845,134.208978516,4.68412188992,F,F,6.18e+20,1.8,0.3,8.0,1.21741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09094_pi14-548_pass1_cl_src1.html,0.9997,2.02745e-28,,,,42.6121,2.02745e-28,,,,,,,,,,,3802.28571429,1724.64285714
acisf09094,fullrun,4976.18066406,4976.18046674,3,X214223.62+122950.2,chandra,ccd7,546.224810976,481.198337398,325.598403878,12.4972654393,18.3861,4.28790158469,0.00369481447001,0.000861683599083,18.1805416699,1.0,0.37985,0.296117967987,0.45606475625,0.37985,,,0.0,,,0.303458619878,F,F,6.25e+20,1.8,0.3,8.0,2.73094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09094_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.3861,0.0,,,,,,,,,,,4138.31578947,2226.21052632
acisf09094,fullrun,4976.18066406,4976.18046674,2,X214218.93+122525.1,chandra,ccd6,1321.87959146,712.532325203,325.578861529,12.4236467282,11.6905,3.4191373181,0.0023492906937,0.000687100421871,17.8297656606,1.0,1.49868,1.04384225408,2.30728,0.836906,0.567010574156,1.19912615832,58.4631998689,205.593168619,7.215199869,4.57007093002,F,F,6.24e+20,1.8,0.3,8.0,2.75455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09094_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.6905,0.0,,,,,,,,,,,3821.57142857,2679.71428571
acisf09094,fullrun,4976.18066406,4976.18046674,4,X214233.89+122647.1,chandra,ccd6,875.800048828,878.699951172,325.641220838,12.4464231099,9.89122200012,3.16227960587,0.00198771362193,0.000635483302176,15.0855968829,0.999999999998,0.596420732925,,,0.492000009399,,,177.634536743,,,3.70608565453,F,F,6.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09094_pi14-548_pass1_cl_src4.html,0.9997,0.108777940273,,,,,,,,,,,,,,,,3666.5,2233.4
acisf09094,fullrun,4976.18066406,4976.18046674,7,X214213.03+122847.3,chandra,ccd7,860.875,353.0,325.554291417,12.4798089275,7.73979187012,2.82843255997,0.00155536795501,0.000568394258153,7.65326026788,0.999998650043,0.533259384329,,,0.492000009399,,,105.803749084,,,3.03552072842,F,F,6.28e+20,1.8,0.3,8.0,1.20029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09094_pi14-548_pass1_cl_src7.html,0.9997,0.260208338499,,,,,,,,,,,,,,,,4242.5,2545.125
acisf09094,fullrun,4976.18066406,4976.18046674,3,X214231.99+122544.7,chandra,ccd6,932.333251953,751.833251953,325.633306669,12.4290856678,5.89097452164,2.44949245453,0.00118383450899,0.000492243445478,8.98461958287,0.999999629896,0.719676042954,,,0.492000009399,,,131.658065796,,,4.37712280569,F,F,6.2e+20,1.8,0.3,8.0,1.31163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09094_pi14-548_pass1_cl_src3.html,0.9997,0.109025366604,,,,,,,,,,,,,,,,3591.0,2367.83333333
acisf09094,fullrun,4976.18066406,4976.18046674,5,X214239.06+123133.9,chandra,ccd7,86.0,691.666503906,325.662764302,12.5260913278,5.82337808609,2.44949412346,0.00117025047075,0.000492243852932,5.75827217049,0.999904459684,0.492000009399,,,0.492000009399,,,101.124511719,,,3.91947746706,F,F,6.2e+20,1.8,0.3,8.0,1.05488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09094_pi14-548_pass1_cl_src5.html,0.9997,0.176622137427,,,,,,,,,,,,,,,,4002.5,1739.66666667
acisf09094,fullrun,4976.18066406,4976.18046674,4,X214228.45+123117.9,chandra,ccd7,401.899902344,659.100097656,325.618538379,12.5216466269,4.85079860687,2.23607206345,0.000974803580903,0.000449355051387,4.79656622148,0.999332862089,0.492000009399,,,0.492000009399,,,45.0,,,1.77898956817,F,F,6.24e+20,1.8,0.3,8.0,7.63774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09094_pi14-548_pass1_cl_src4.html,0.9997,0.14920116961,,,,,,,,,,,,,,,,4183.0,1997.8
acisf09094,fullrun,4976.18066406,4976.18046674,1,X214144.68+122911.8,chandra,ccd3,537.700195312,1119.10009766,325.436173942,12.4866088194,4.20875692368,2.23608970642,0.000845780596137,0.000449358631158,6.75275228348,0.999946589689,1.69457460398,,,0.492000009399,,,142.627563477,,,9.81235109984,A,F,6.39e+20,1.8,0.3,8.0,1.17074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09094_pi14-548_pass1_cl_src1.html,0.9997,0.791242957115,,,,,,,,,,,,,,,,4823.0,3170.2
acisf09094,fullrun,4976.18066406,4976.18046674,2,X214130.63+122622.0,chandra,ccd3,956.25,774.375,325.377628148,12.4394543511,6.41060686111,2.82846903801,0.00128825847059,0.000568401592318,10.2855168177,0.999999811296,3.36695732255,,,2.07230703689,,,150.786178589,,,13.6545021649,A,F,6.43e+20,1.8,0.3,8.0,1.85199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09094_pi14-548_pass1_cl_src2.html,0.9997,1.58939325809,,,,,,,,,,,,,,,,4831.5,3693.875
acisf09094,fullrun,4976.18066406,4976.18046674,3,X214131.02+122156.6,chandra,ccd3,945.149902344,234.850097656,325.37924553,12.3657213218,13.9229621887,4.47225761414,0.00279792142101,0.000898732920177,22.3387371658,1.0,5.77266181911,,,2.97080754615,,,167.514404297,,,15.2825516067,A,F,6.4e+20,1.8,0.3,8.0,4.03569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09094_pi14-548_pass1_cl_src3.html,0.9997,6.07703733444,,,,,,,,,,,,,,,,4421.5,4044.8
acisf09094,fullrun,4976.18066406,4976.18046674,6,X214209.91+123343.4,chandra,ccd7,953.5,954.75,325.541306569,12.5620453583,3.83090877533,2.00000452995,0.000769849226344,0.000401915604016,3.78807885433,0.995979534015,0.550262770197,,,0.492000009399,,,98.2521820068,,,5.38151405824,F,F,6.33e+20,1.8,0.3,8.0,6.02535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09094_pi14-548_pass1_cl_src6.html,0.9997,0.169091194868,,,,,,,,,,,,,,,,4764.5,2228.0
