fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0135722101,fullrun,29875.484375,24706.9602619,1,X010402.06-720154.9,xmm,pn,317.775344828,287.6664,16.0085848579,-72.0319161521,366572.0,634.23497223,14.8368068083,0.0256703233036,6959.62237204,1.0,13.1405,13.1122471279,13.1752727656,13.1405,,,0.0,,,1.73367935298,T,F,5.061252,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0135722101_pi300-10000_pass1_cl_src1.html,0.9998,35682.0,,,,366572.0,35682.0,,,,,,,,,,,264.139897259,81.9490820729
xmm0135722101,fullrun,29875.484375,24706.9602619,2,X010557.79-720400.3,xmm,pn,194.861034483,258.48951954,16.4908004568,-72.0667638629,2325.28,48.5910701673,0.0941145366105,0.00196669908665,44.1470453533,1.0,21.3087,21.2288172243,42.6174,21.3087,,,0.0,,,7.95318532603,T,F,5.015394,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0135722101_pi300-10000_pass1_cl_src2.html,0.9998,35.8121,,,,2325.28,35.8121,,,,,,,,,,,327.63109799,11152.0213693
xmm0135722101,fullrun,29875.484375,24706.9602619,3,X010600.98-720414.1,xmm,pn,191.497655172,255.303609195,16.504086215,-72.0705855443,2778.3,53.2595371741,0.11244993464,0.00215564606925,52.7479426585,1.0,20.8103,20.7304172243,41.6206,20.8103,,,0.0,,,8.45156923733,T,F,5.013636,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_pn_xmm0135722101_pi300-10000_pass1_cl_src3.html,0.9998,58.2783,,,,2778.3,58.2783,,,,,,,,,,,410.124370344,11521.4741398
xmm0135722101,fullrun,29875.484375,24706.9602619,4,X010607.87-720419.7,xmm,pn,184.198781609,253.960551724,16.5327735564,-72.0721447717,1881.89,61.1449098454,0.0761685369223,0.00247480900752,35.7289802432,1.0,20.0827,18.4916072153,21.4586584263,20.0827,,,0.0,,,8.99849002241,T,T,5.009711,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0135722101_pi300-10000_pass1_cl_src4.html,0.9998,1856.81,,,,1881.89,1856.81,,,,,,,,,,,435.826555287,12144.5234117
xmm0135722101,fullrun,29875.484375,24706.9602619,5,X010628.45-720428.8,xmm,pn,162.372,251.697011494,16.6185286259,-72.0746646148,313.156,39.2041579427,0.012674802622,0.00158676494746,5.94548275247,0.99999999744,15.9091,12.3087506555,18.0037341754,15.9091,,,0.0,,,10.6045286399,F,F,5.002891,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0135722101_pi300-10000_pass1_cl_src5.html,0.9998,1223.81,,,,313.156,1223.81,,,,,,,,,,,215.948047023,13717.0948047
xmm0135722101,fullrun,29875.484375,24706.9602619,6,X010137.35-720422.3,xmm,pn,471.322875977,252.93963623,15.4056186902,-72.0728582958,1001.81384277,40.0139541626,0.0335329740666,0.00133935750331,19.020127104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.961003582,F,F,5.033612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0135722101_pi300-10000_pass1_cl_src6.html,0.9998,67.4548492432,,,,,,,,,,,,,,,,6370.08654849,-12166.4760167
xmm0135722101,fullrun,29875.484375,24706.9602619,7,X010617.20-720432.8,xmm,pn,174.318689655,250.880712644,16.5716537362,-72.075773373,712.92,55.4618787998,0.0288550154174,0.00224478674724,13.5352781486,1.0,22.5699,22.5527083984,22.5785,22.5699,,,0.0,,,9.82177473281,T,F,5.005321,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0135722101_pi300-10000_pass1_cl_src7.html,0.9998,2363.1,,,,712.92,2363.1,,,,,,,,,,,452.765838133,12967.3164595
xmm0135722101,fullrun,29875.484375,24706.9602619,8,X010624.40-720435.3,xmm,pn,166.678344727,250.001022339,16.6016566163,-72.0764596607,848.145080566,40.3172187805,0.0283893332045,0.00134950845564,16.1026196148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1774874765,F,F,5.004597,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0135722101_pi300-10000_pass1_cl_src8.html,0.9998,66.6065292358,,,,,,,,,,,,,,,,288.827805543,13601.0145388
xmm0135722101,fullrun,29875.484375,24706.9602619,9,X010314.01-720916.2,xmm,pn,368.414489746,186.065444946,15.8083958184,-72.1544891071,1808.88061523,53.1194152832,0.107155434787,0.00314671639353,34.3428466935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.5974761583,F,F,4.944668,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0135722101_pi300-10000_pass1_cl_src9.html,0.9998,80.1723022461,,,,,,,,,,,,,,,,9914.88825397,-2097.05174603
xmm0135722101,fullrun,29875.484375,24706.9602619,10,X010337.55-720135.7,xmm,pn,343.859741211,293.660949707,15.9064477448,-72.026585371,3618.20385742,75.5154724121,0.19205185771,0.00400831131265,68.6940969651,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.31131783509,F,F,5.070309,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0135722101_pi300-10000_pass1_cl_src10.html,0.9998,108.213935852,,,,,,,,,,,,,,,,335.58570525,-2051.6402277
xmm0135722101,fullrun,17435.8359375,17435.8173904,87,X010304.04-721056.8,xmm,mos1,378.839471264,162.880751724,15.7668254345,-72.1824567889,415.64,36.33161158,0.0238382661707,0.00208373262259,13.7708844633,1.0,24.479,24.4390391217,48.958,24.479,,,0.0,,,11.6218070096,T,F,4.91938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src87.html,0.9998,904.346,,,,415.64,904.346,,,,,,,,,,,2643.90946602,11785.7424757
xmm0135722101,fullrun,17435.8359375,17435.8173904,57,X010551.18-720707.2,xmm,mos1,202.142608643,215.633148193,16.4632693848,-72.1186616991,69.3839569092,15.5388841629,0.00791911035776,0.00177352433093,2.29881256424,0.98870287008,10.8749996871,,,10.8749996871,,,0.0,,,9.20750099905,F,F,4.965962,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src57.html,0.9998,67.6486358643,,,,,,,,,,,,,,,,-11223.4866142,3669.11023622
xmm0135722101,fullrun,17435.8359375,17435.8173904,1,X010629.58-715733.1,xmm,mos1,160.31188046,347.241678161,16.6232603616,-71.9591977466,333.824,26.9905724282,0.0191458701102,0.0015479953326,11.0601764389,1.0,23.5787,22.3393054688,47.1574,23.5787,,,0.0,,,10.6445490016,T,F,5.121648,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src1.html,0.9998,394.667,,,,333.824,394.667,,,,,,,,,,,-11749.2682522,-8196.54535398
xmm0135722101,fullrun,17435.8359375,17435.8173904,85,X010248.67-720940.8,xmm,mos1,395.156402588,180.474380493,15.7028098869,-72.1613455079,75.8432159424,17.1832752228,0.00756354257464,0.00171361980028,2.51281918022,0.993319230114,10.8749996871,,,10.8749996871,,,0.0,,,11.0594730999,F,F,4.939881,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src85.html,0.9998,88.579788208,,,,,,,,,,,,,,,,4324.27764128,10586.6916462
xmm0135722101,fullrun,17435.8359375,17435.8173904,80,X010304.43-721204.6,xmm,mos1,378.346983448,147.309977011,15.7684477934,-72.2012741417,1847.49,94.2777810515,0.105959262256,0.00540712216432,61.2105941129,1.0,48.958,48.9180391217,97.916,48.958,,,0.0,,,12.1164979288,T,F,4.905352,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src80.html,0.9998,7040.81,,,,1847.49,7040.81,,,,,,,,,,,2460.09314108,11932.0462611
xmm0135722101,fullrun,17435.8359375,17435.8173904,11,X010609.00-715558.4,xmm,mos1,182.128921509,369.006134033,16.5374800012,-71.9328754972,121.796951294,16.7403240204,0.00698543802147,0.000960110205234,4.0353472819,0.999960358825,10.8749996871,,,10.8749996871,,,0.0,,,9.86307796395,F,F,5.14932,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src11.html,0.9998,28.3014564514,,,,,,,,,,,,,,,,-9765.78861789,-9678.22601626
xmm0135722101,fullrun,17435.8359375,17435.8173904,2,X010630.57-715813.9,xmm,mos1,159.340988159,337.857421875,16.6273637911,-71.9705258368,121.425354004,15.9474153519,0.00696412574878,0.000914634400612,4.02303560991,0.999960358825,10.8749996871,,,10.8749996871,,,0.0,,,10.4816102757,F,F,5.109515,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src2.html,0.9998,23.9657249451,,,,,,,,,,,,,,,,-12255.7457983,-7488.57983193
xmm0135722101,fullrun,17435.8359375,17435.8173904,6,X010609.28-715641.5,xmm,mos1,181.90083313,359.036437988,16.5386600278,-71.9448538252,119.961158752,17.1132221222,0.00688014954846,0.000981497083566,3.97452424517,0.999948412043,10.8749996871,,,10.8749996871,,,0.0,,,9.52290827726,F,F,5.137351,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src6.html,0.9998,33.6207122803,,,,,,,,,,,,,,,,-10006.7619048,-8894.09031199
xmm0135722101,fullrun,17435.8359375,17435.8173904,82,X010426.03-720933.2,xmm,mos1,292.323756322,182.32496092,16.1084429268,-72.1592166626,185.0,39.7787631784,0.0106103352373,0.0022814379062,6.12937548289,0.999999998467,14.085,10.0950022559,19.296425625,14.085,,,0.0,,,8.46477024833,F,F,4.933746,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src82.html,0.9998,1397.35,,,,185.0,1397.35,,,,,,,,,,,-4332.08782104,8349.96520298
xmm0135722101,fullrun,17435.8359375,17435.8173904,8,X010617.09-715741.9,xmm,mos1,173.663223267,345.029449463,16.5712143473,-71.9616259077,110.503173828,16.1274242401,0.00633770438218,0.000924958476205,3.66116456456,0.999838713781,10.8749996871,,,10.8749996871,,,0.0,,,9.65620375835,F,F,5.119815,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src8.html,0.9998,29.2595214844,,,,,,,,,,,,,,,,-10966.5955631,-7858.06825939
xmm0135722101,fullrun,17435.8359375,17435.8173904,53,X010518.57-720107.4,xmm,mos1,236.344619751,298.014434814,16.3273580492,-72.0187258528,60.6573410034,12.5905294418,0.00619151862338,0.00128516182303,2.00968442597,0.976640666284,10.8749996871,,,10.8749996871,,,0.0,,,4.50178471793,F,F,5.068845,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src53.html,0.9998,74.5526046753,,,,,,,,,,,,,,,,-6899.94871795,-2565.04558405
xmm0135722101,fullrun,17435.8359375,17435.8173904,7,X010630.20-715704.4,xmm,mos1,159.591478161,353.826873563,16.6258400318,-71.951233184,367.937,23.5480572447,0.0211023742461,0.00135055707022,12.1904001462,1.0,23.8766,23.7991120632,23.9154,23.8766,,,0.0,,,10.7215621983,T,F,5.130203,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src7.html,0.9998,186.574,,,,367.937,186.574,,,,,,,,,,,-11657.7714117,-8725.54341406
xmm0135722101,fullrun,17435.8359375,17435.8173904,3,X010643.22-715924.4,xmm,mos1,146.002887356,321.511262345,16.6800792955,-71.9901243169,146.394,22.4410784055,0.00839614513536,0.00128706471089,4.85029078077,0.999998918644,20.3276,12.782066439,24.0927,5.59856,4.12046075694,7.85469583506,353.12701,343.52442254,1.43166101708,11.2356030522,A,F,5.088041,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src3.html,0.9998,357.208,,,,146.394,357.208,,,,,,,,,,,-13629.8589744,-6334.92307692
xmm0135722101,fullrun,17435.8359375,17435.8173904,43,X010611.31-715808.9,xmm,mos1,179.893016552,339.182643678,16.5471050325,-71.9691320126,213.135,30.2908567063,0.0122239619897,0.00173727581586,7.06153753268,0.999999999996,20.508,17.5371049119,22.0177,20.508,,,0.0,,,9.16058809019,T,F,5.11745,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbcp,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src43.html,0.9998,704.401,,,,213.135,704.401,,,,,,,,,,,-10576.2155939,-7291.92046049
xmm0135722101,fullrun,17435.8359375,17435.8173904,5,X010620.89-715644.9,xmm,mos1,169.500015259,358.962768555,16.5870340828,-71.9458002071,97.7743453979,15.9533691406,0.00560766605905,0.000914975869113,3.23943608399,0.999266351874,10.8749996871,,,10.8749996871,,,0.0,,,10.3266272117,F,F,5.135186,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src5.html,0.9998,17.3637046814,,,,,,,,,,,,,,,,-11023.1293436,-9109.83397683
xmm0135722101,fullrun,17435.8359375,17435.8173904,61,X010638.09-720719.7,xmm,mos1,152.51783908,212.315195402,16.6586880725,-72.1221390337,620.479,38.6728328417,0.0355864747093,0.00221801187124,20.5575609203,1.0,49.7725,49.5648940592,49.8862,49.7725,,,0.0,,,11.8928061597,T,F,4.95759,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src61.html,0.9998,875.109,,,,620.479,875.109,,,,,,,,,,,-14451.8154721,2723.15179187
xmm0135722101,fullrun,17435.8359375,17435.8173904,68,X010620.91-720759.8,xmm,mos1,170.768493652,203.048278809,16.5871373279,-72.1332647743,93.9384613037,15.0570955276,0.00538766604827,0.000863571760002,3.11234649522,0.998866798661,10.8749996871,,,10.8749996871,,,0.0,,,11.5541779691,F,F,4.948349,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src68.html,0.9998,23.8416557312,,,,,,,,,,,,,,,,-14138.9735683,4068.13215859
xmm0135722101,fullrun,17435.8359375,17435.8173904,55,X010249.48-721154.1,xmm,mos1,394.118286133,149.828887939,15.7061463457,-72.198350644,91.0682296753,17.9856700897,0.0052230492419,0.00103153471702,3.01725067158,0.9985993963,10.8749996871,,,10.8749996871,,,0.0,,,12.8141064469,F,F,4.902884,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src55.html,0.9998,80.2890167236,,,,,,,,,,,,,,,,3606.24913495,13173.5213379
xmm0135722101,fullrun,17435.8359375,17435.8173904,27,X010249.85-721313.1,xmm,mos1,393.612804598,131.465862069,15.7077119815,-72.2203124089,149.414,39.1778508854,0.00856938180306,0.00224697794357,4.95034869406,0.999999324469,22.9617,15.3275013656,26.7347,22.9617,,,0.0,,,13.8775549306,F,F,4.886835,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src27.html,0.9998,1385.49,,,,149.414,1385.49,,,,,,,,,,,3205.93754313,14554.8160801
xmm0135722101,fullrun,17435.8359375,17435.8173904,35,X010614.17-715643.5,xmm,mos1,176.678039551,359.049499512,16.5590372529,-71.9454255355,87.1455612183,15.2671985626,0.00499807187511,0.00087562182951,2.88728576418,0.997883926895,10.8749996871,,,10.8749996871,,,0.0,,,9.86082360257,F,F,5.136269,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src35.html,0.9998,25.034034729,,,,,,,,,,,,,,,,-10464.5342679,-8988.88317757
xmm0135722101,fullrun,17435.8359375,17435.8173904,12,X010634.81-715844.5,xmm,mos1,154.878712644,330.786137931,16.6450554552,-71.9790206831,117.913,23.0001304344,0.00676267151142,0.00131912788961,3.90666514224,0.999933111035,23.3388,18.9712355859,46.6776,5.25199,3.81922998165,7.09745699219,310.074,303.920112781,320.8459325,10.2537813149,A,F,5.103067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src12.html,0.9998,411.093,,,,117.913,411.093,,,,,,,,,,,-12635.6774194,-6573.67741935
xmm0135722101,fullrun,17435.8359375,17435.8173904,10,X010651.75-715953.7,xmm,mos1,136.970428467,313.68850708,16.7156429392,-71.9982507943,83.5166931152,14.559305191,0.00478994488217,0.000835021919409,2.76705497942,0.996849721209,10.8749996871,,,10.8749996871,,,0.0,,,11.7584166316,F,F,5.079599,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src10.html,0.9998,32.4094848633,,,,,,,,,,,,,,,,-14743.6981982,-5944.04954955
xmm0135722101,fullrun,17435.8359375,17435.8173904,83,X010605.59-720923.0,xmm,mos1,187.119356322,184.249701149,16.5233034253,-72.1564019606,168.303,27.6544571453,0.00965274085852,0.00158607575864,5.57617449674,0.999999971585,15.788,7.66647338005,24.0356,15.788,,,0.0,,,11.9894005816,F,F,4.924059,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src83.html,0.9998,596.466,,,,168.303,596.466,,,,,,,,,,,-13130.5032092,5818.87548139
xmm0135722101,fullrun,17435.8359375,17435.8173904,36,X010630.80-715635.4,xmm,mos1,158.888046265,360.006988525,16.6283336939,-71.943160866,80.9440994263,13.0862360001,0.00464239854725,0.000750536770762,2.68182042437,0.995794971417,10.8749996871,,,10.8749996871,,,0.0,,,11.0582670724,F,F,5.136761,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src36.html,0.9998,10.9261703491,,,,,,,,,,,,,,,,-11912.9270833,-9379.61458333
xmm0135722101,fullrun,17435.8359375,17435.8173904,50,X010632.15-715940.7,xmm,mos1,157.838928223,317.8409729,16.6339389725,-71.9946372533,80.3842697144,15.0830335617,0.00461029055346,0.00086505938779,2.66327228107,0.995794971417,10.8749996871,,,10.8749996871,,,0.0,,,10.2899631978,F,F,5.085318,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbp,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src50.html,0.9998,44.2976303101,,,,,,,,,,,,,,,,-12891.1918506,-5877.42105263
xmm0135722101,fullrun,17435.8359375,17435.8173904,44,X010623.88-715758.7,xmm,mos1,166.449478149,341.081268311,16.5994943957,-71.9663168921,79.7381896973,14.4889354706,0.00457323583355,0.000830985994736,2.64186651341,0.99537855745,10.8749996871,,,10.8749996871,,,0.0,,,10.0561438304,F,F,5.114422,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src44.html,0.9998,25.4553356171,,,,,,,,,,,,,,,,-11718.7056738,-7669.55851064
xmm0135722101,fullrun,17435.8359375,17435.8173904,86,X010620.42-720946.5,xmm,mos1,171.50265977,178.735770115,16.5850642572,-72.1629170637,415.762,22.7536590464,0.0238452935481,0.00130499583717,13.7749265379,1.0,20.9671,16.0532289414,25.334,20.9671,,,0.0,,,12.6146406806,F,F,4.918781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src86.html,0.9998,101.967,,,,415.762,101.967,,,,,,,,,,,-14393.50125,5686.7
xmm0135722101,fullrun,17435.8359375,17435.8173904,71,X010612.27-720840.0,xmm,mos1,179.981338501,193.983184814,16.5511341901,-72.1444417612,78.4570388794,14.4022388458,0.00449975780689,0.000826013670778,2.5994197328,0.994925568154,10.8749996871,,,10.8749996871,,,0.0,,,11.4500060922,F,F,4.938107,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src71.html,0.9998,23.8104057312,,,,,,,,,,,,,,,,-13562.6290984,5062.2807377
xmm0135722101,fullrun,17435.8359375,17435.8173904,9,X010633.67-715909.4,xmm,mos1,156.143356323,323.8515625,16.6403078395,-71.9859429929,78.3688430786,13.4742355347,0.00449469950047,0.000772789763735,2.59649765075,0.994925568154,10.8749996871,,,10.8749996871,,,0.0,,,10.4795296689,F,F,5.093819,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src9.html,0.9998,33.7425956726,,,,,,,,,,,,,,,,-12907.9145299,-6355.8974359
xmm0135722101,fullrun,17435.8359375,17435.8173904,75,X010631.18-720856.0,xmm,mos1,160.029632184,190.24291954,16.6299094056,-72.1488927519,150.646,26.4190840114,0.00864002838703,0.00151521869693,4.9911670216,0.999999423566,24.932,24.8920391217,49.864,24.932,,,0.0,,,12.7680137898,T,F,4.932234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src75.html,0.9998,547.322,,,,150.646,547.322,,,,,,,,,,,-14861.2206682,4811.06371406
xmm0135722101,fullrun,17435.8359375,17435.8173904,42,X010610.40-715727.5,xmm,mos1,180.787704468,348.005859375,16.5433144026,-71.9576466625,78.0263900757,15.3742637634,0.00447505874427,0.000881762355332,2.58515158026,0.994925568154,10.8749996871,,,10.8749996871,,,0.0,,,9.25572492246,F,F,5.124484,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src42.html,0.9998,36.950920105,,,,,,,,,,,,,,,,-10350.8899522,-7929.14673046
xmm0135722101,fullrun,17435.8359375,17435.8173904,47,X010622.44-715903.4,xmm,mos1,168.113540649,326.908752441,16.5934890593,-71.984264633,77.6901931763,13.8096542358,0.00445577679526,0.000792027080625,2.57401278549,0.994433288223,10.8749996871,,,10.8749996871,,,0.0,,,9.671292491,F,F,5.096688,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src47.html,0.9998,39.9658203125,,,,,,,,,,,,,,,,-11837.1893617,-6378.16595745
xmm0135722101,fullrun,17435.8359375,17435.8173904,48,X010638.50-715919.9,xmm,mos1,151.019393921,322.059539795,16.6604194208,-71.9888483241,76.350730896,13.2299222946,0.00437895442293,0.000758777631428,2.52963404354,0.993898850112,10.8749996871,,,10.8749996871,,,0.0,,,10.8241106662,F,F,5.090405,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcpb,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src48.html,0.9998,31.4902515411,,,,,,,,,,,,,,,,-13369.7414188,-6262.9382151
xmm0135722101,fullrun,17435.8359375,17435.8173904,19,X010437.78-715403.3,xmm,mos1,279.643218994,396.102416992,16.1574156065,-71.9009140409,76.3208007812,16.5130252838,0.00437723783676,0.000947073908186,2.52864240618,0.993898850112,10.8749996871,,,10.8749996871,,,0.0,,,7.21066206852,F,F,5.190248,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src19.html,0.9998,74.9519882202,,,,,,,,,,,,,,,,-990.001253133,-10003.887218
xmm0135722101,fullrun,17435.8359375,17435.8173904,76,X010629.17-720858.5,xmm,mos1,162.158751724,189.679954023,16.6215370829,-72.1495961157,187.499,25.6107204116,0.0107536394779,0.00146885292228,6.21217174955,0.999999999135,21.1946,13.3033063611,25.1229,21.1946,,,0.0,,,12.5573114427,F,F,4.932349,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src76.html,0.9998,468.41,,,,187.499,468.41,,,,,,,,,,,-14856.121673,4959.15209125
xmm0135722101,fullrun,17435.8359375,17435.8173904,77,X010615.25-720901.8,xmm,mos1,176.875564575,188.994232178,16.5635313537,-72.1505109294,75.2967681885,13.7367181778,0.00431850634856,0.000787843968424,2.49471440473,0.993319230114,10.8749996871,,,10.8749996871,,,0.0,,,11.8587470326,F,F,4.93175,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src77.html,0.9998,19.1510353088,,,,,,,,,,,,,,,,-13902.8276596,5396.51702128
xmm0135722101,fullrun,17435.8359375,17435.8173904,69,X010633.22-720832.5,xmm,mos1,157.824551724,195.635103448,16.6384053909,-72.1423531945,296.069,23.191657983,0.0169804769619,0.00133011363597,9.80928686403,1.0,25.4145,21.9458319727,50.829,25.4145,,,0.0,,,12.5172930144,T,F,4.93818,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src69.html,0.9998,241.784,,,,296.069,241.784,,,,,,,,,,,-14953.0091164,4309.49298738
xmm0135722101,fullrun,17435.8359375,17435.8173904,64,X010609.84-720808.4,xmm,mos1,182.495574951,202.030441284,16.5410084261,-72.1356533387,73.9200057983,14.6965303421,0.00423954469767,0.000842892213186,2.44909984452,0.992011547657,10.8749996871,,,10.8749996871,,,0.0,,,10.9320140394,F,F,4.947118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src64.html,0.9998,29.2650375366,,,,,,,,,,,,,,,,-13202.43222,4389.52848723
xmm0135722101,fullrun,17435.8359375,17435.8173904,49,X010620.28-715941.9,xmm,mos1,170.483612061,318.09387207,16.5845162797,-71.9949649352,71.2877960205,15.2161369324,0.00408857919265,0.000872693284504,2.36189010355,0.990482801718,10.8749996871,,,10.8749996871,,,0.0,,,9.38543535297,F,F,5.086251,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src49.html,0.9998,53.0933837891,,,,,,,,,,,,,,,,-11829.2006633,-5619.41293532
xmm0135722101,fullrun,17435.8359375,17435.8173904,54,X010255.53-721158.5,xmm,mos1,387.733856201,148.66053772,15.7313566623,-72.1995891251,71.1127319336,17.0389919281,0.00407853871696,0.000977239748595,2.35608992235,0.990482801718,10.8749996871,,,10.8749996871,,,0.0,,,12.6422387836,F,F,4.901165,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0135722101_pi300-10000_pass1_cl_src54.html,0.9998,80.6636962891,,,,,,,,,,,,,,,,3074.40318907,13140.5398633