fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0090050701,fullrun,17071.5390625,9158.5240377,1,X051949.44-454644.2,xmm,pn,309.939091264,319.580335632,79.9559882653,-45.7789498083,22582.5,168.997751464,2.46574096515,0.018452548602,977.642451111,1.0,5.99832,5.95543286922,6.03897792622,5.99832,,,0.0,,,1.7631344224,F,T,4.635202,1.8,0.3,8.0,6.16339e-12,1.0,powerlaw,3.94328e+20,3.29408180147e+20,4.60911387724e+20,1.80314,1.77031445692,1.83672252344,868.819,825,,dsxf,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src1.html,0.9998,5977.74,,,,22582.5,5977.74,,,,,,,,,,,105.721952371,-256.757066721
xmm0090050701,fullrun,19744.6308594,17428.0177405,1,X051949.45-454644.6,xmm,mos2,309.901928046,319.484565517,79.9560526239,-45.7790655345,13098.2,135.168709397,0.751557830787,0.00775580629587,182.123675188,1.0,5.14322,5.06736947656,5.2283855,5.14322,,,0.0,,,1.75752229025,F,T,4.635215,1.8,0.3,8.0,7.8032e-12,1.0,powerlaw,4.50885e+20,3.62433967857e+20,5.42833663363e+20,1.81986,1.77742603139,1.86335449419,383.768,360,,dsxf,fullrun_mos2_xmm0090050701_pi300-10000_pass1_cl_src1.html,0.9998,5172.38,,,,13098.2,5172.38,,,,,,,,,,,56.6032642458,113.551928616
xmm0090050701,fullrun,19731.6738281,17680.9519468,1,X051949.44-454644.6,xmm,mos1,309.929006897,319.499993103,79.9560056789,-45.7790468674,13045.3,130.854422929,0.7378144757,0.00740084838571,204.292689402,1.0,5.35975,5.270187,5.4314004,5.35975,,,0.0,,,1.73214365956,F,T,4.635235,1.8,0.3,8.0,7.03515e-12,1.0,powerlaw,3.63221e+20,2.73555593584e+20,4.56549408182e+20,1.76581,1.72278980859,1.80993038495,406.984,366,,dsxf,fullrun_mos1_xmm0090050701_pi300-10000_pass1_cl_src1.html,0.9998,4077.58,,,,13045.3,4077.58,,,,,,,,,,,327.365814878,-209.45048268
xmm0090050701,fullrun,17071.5390625,9158.5240377,2,X051925.83-454554.9,xmm,pn,366.72644043,330.17767334,79.8576229173,-45.7652519985,1809.83508301,56.1956253052,0.106014758036,0.00329177264566,78.3514494259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45967082577,F,T,4.70224,1.8,0.3,8.0,5.25363e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src2.html,0.9998,73.9024047852,,,,,,,,,,,,,,,,5068.4826087,-788.399378882
xmm0090050701,fullrun,17071.5390625,9158.5240377,3,X052049.12-454130.0,xmm,pn,166.204650879,391.169372559,80.2046510518,-45.6916694269,2154.34399414,56.6916160583,0.126195065732,0.00332082630926,93.2659423434,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7092925505,F,T,4.454547,1.8,0.3,8.0,7.4932e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src3.html,0.9998,56.4184494019,,,,,,,,,,,,,,,,-11796.6887661,-7573.61264579
xmm0090050701,fullrun,19731.6738281,17680.9519468,2,X052049.08-454129.7,xmm,mos1,166.292984009,391.232727051,80.2044978465,-45.6915712389,834.027160645,35.4273605347,0.0422684445278,0.00179545642419,13.0610757654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7066888725,F,T,4.454645,1.8,0.3,8.0,1.06183e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090050701_pi300-10000_pass1_cl_src2.html,0.9998,18.9713764191,,,,,,,,,,,,,,,,7623.19034483,-12133.6262069
xmm0090050701,fullrun,19744.6308594,17428.0177405,3,X052049.04-454127.5,xmm,mos2,166.379623413,391.931427002,80.2043454757,-45.6909613642,720.296630859,32.8175354004,0.0364806329371,0.00166209921239,10.0153509366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7307462553,F,T,4.454696,1.8,0.3,8.0,1.02168e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090050701_pi300-10000_pass1_cl_src3.html,0.9998,18.1144695282,,,,,,,,,,,,,,,,11972.911859,7401.74358974
xmm0090050701,fullrun,19744.6308594,17428.0177405,2,X051955.42-455726.8,xmm,mos2,295.55078125,171.916442871,79.9809256805,-45.9574377448,329.288116455,22.6893253326,0.0166773498477,0.00114913899856,4.57858041293,0.999997068191,10.8749996871,,,10.8749996871,,,0.0,,,9.17510932851,F,T,4.632702,1.8,0.3,8.0,3.27885e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090050701_pi300-10000_pass1_cl_src2.html,0.9998,20.4710178375,,,,,,,,,,,,,,,,2306.00890208,-12569.2433234
xmm0090050701,fullrun,19731.6738281,17680.9519468,3,X051955.26-455726.9,xmm,mos1,295.942352295,171.946304321,79.9802450848,-45.9574672912,296.750457764,21.8605079651,0.015039294707,0.0011078891814,4.64718704037,0.999997863441,10.8749996871,,,10.8749996871,,,0.0,,,9.17234129832,F,T,4.633175,1.8,0.3,8.0,2.97141e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090050701_pi300-10000_pass1_cl_src3.html,0.9998,19.9061222076,,,,,,,,,,,,,,,,-12355.3448276,-2510.36363636
xmm0090050701,fullrun,17071.5390625,9158.5240377,4,X051900.18-454041.6,xmm,pn,428.627960205,402.837432861,79.7507527264,-45.6782227226,199.074523926,20.1513080597,0.0116611937094,0.00118040371087,8.61834188087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0988672401,F,F,4.769301,1.8,0.3,8.0,5.75574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src4.html,0.9998,53.337348938,,,,,,,,,,,,,,,,11005.4254144,-6569.54143646
xmm0090050701,fullrun,19731.6738281,17680.9519468,7,X051846.68-454502.0,xmm,mos1,460.932891846,342.839050293,79.69451884,-45.7505474985,115.720817566,14.6564655304,0.0113832261413,0.00144172727596,1.81221720009,0.964808151215,10.8749996871,,,10.8749996871,,,0.0,,,12.2128722548,F,F,4.814424,1.8,0.3,8.0,1.98226e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090050701_pi300-10000_pass1_cl_src7.html,0.9998,19.2229747772,,,,,,,,,,,,,,,,1245.140625,13036.7447917
xmm0090050701,fullrun,17071.5390625,9158.5240377,5,X052059.03-454140.1,xmm,pn,142.332336426,389.749450684,80.2459601883,-45.6944602505,191.631134033,20.9167098999,0.0112251820607,0.00122523867493,8.29610236181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1115999726,F,F,4.426055,1.8,0.3,8.0,8.56218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src5.html,0.9998,54.1401443481,,,,,,,,,,,,,,,,-13847.7908163,-7646.31122449
xmm0090050701,fullrun,17071.5390625,9158.5240377,6,X051958.53-454449.8,xmm,pn,288.057067871,345.748931885,79.99388267,-45.7471799915,421.19354248,27.6954517365,0.0326644740999,0.00214784243144,18.2343269019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.51170940721,F,F,4.60598,1.8,0.3,8.0,9.64693e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src6.html,0.9998,73.1108551025,,,,,,,,,,,,,,,,-1579.74462366,-2657.28225806
xmm0090050701,fullrun,17071.5390625,9158.5240377,7,X051947.61-454511.3,xmm,pn,314.34463501,340.546356201,79.9483610194,-45.7531252777,190.120101929,36.0685844421,0.0111366702927,0.00211279043501,8.23068670232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.2635290023,F,F,4.638136,1.8,0.3,8.0,6.98541e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src7.html,0.9998,79.5270614624,,,,,,,,,,,,,,,,635.277227723,-1888.13861386
xmm0090050701,fullrun,17071.5390625,9158.5240377,8,X051955.78-455725.7,xmm,pn,294.694702148,172.126983643,79.9824136138,-45.9571286728,183.468048096,19.3967990875,0.0107470127576,0.00113620681864,7.94270573413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.16147696601,F,F,4.631645,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src8.html,0.9998,56.7590522766,,,,,,,,,,,,,,,,-2344.53431373,12394.3431373
xmm0090050701,fullrun,19744.6308594,17428.0177405,11,X052046.71-453820.0,xmm,mos2,171.878768921,435.010559082,80.1946288987,-45.6388977377,146.65776062,15.6708984375,0.00742772866531,0.0007936789778,2.03920007016,0.979242508928,10.8749996871,,,10.8749996871,,,0.0,,,13.4992830345,F,F,4.456824,1.8,0.3,8.0,2.4302e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090050701_pi300-10000_pass1_cl_src11.html,0.9998,16.4979743958,,,,,,,,,,,,,,,,11216.9041916,11103.491018
xmm0090050701,fullrun,19731.6738281,17680.9519468,11,X052046.77-453822.8,xmm,mos1,171.735275269,434.290527344,80.1948798735,-45.6396597697,129.529769897,15.04454422,0.00656456066656,0.000762456563544,2.02846887767,0.978643882753,10.8749996871,,,10.8749996871,,,0.0,,,13.4681332426,F,F,4.456717,1.8,0.3,8.0,1.88612e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090050701_pi300-10000_pass1_cl_src11.html,0.9998,16.183588028,,,,,,,,,,,,,,,,11324.4807692,-11348.3717949
xmm0090050701,fullrun,17071.5390625,9158.5240377,9,X052023.45-455321.1,xmm,pn,228.27822876,228.459182739,80.0977039789,-45.8891914454,109.096008301,17.2746620178,0.00639051979446,0.00101189833878,4.72298855139,0.999997618775,10.8749996871,,,10.8749996871,,,0.0,,,7.18411802384,F,F,4.546018,1.8,0.3,8.0,1.99705e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src9.html,0.9998,61.6108016968,,,,,,,,,,,,,,,,-7708.05384615,7020.06153846
xmm0090050701,fullrun,17071.5390625,9158.5240377,10,X051902.54-455318.5,xmm,pn,422.464874268,229.045272827,79.7606005902,-45.8884767948,161.219573975,18.0775146484,0.00944376329424,0.00105892705879,6.9795239441,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,10.3037140874,F,F,4.779786,1.8,0.3,8.0,4.47962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src10.html,0.9998,52.5604057312,,,,,,,,,,,,,,,,9164.24050633,8496.39240506
xmm0090050701,fullrun,17071.5390625,9158.5240377,11,X052046.55-453821.4,xmm,pn,172.277191162,434.058898926,80.19394185,-45.6392866504,180.481964111,19.0114707947,0.0105720968362,0.00111363543293,7.81343207241,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4290666504,F,F,4.457337,1.8,0.3,8.0,8.78747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src11.html,0.9998,50.6379127502,,,,,,,,,,,,,,,,-11051.0714286,-11280.0892857
xmm0090050701,fullrun,17071.5390625,9158.5240377,12,X052023.28-454332.0,xmm,pn,228.468795776,363.585144043,80.0970169149,-45.7255548845,110.397827148,16.8473033905,0.0123314633965,0.00188184774015,4.77934694258,0.999998040659,10.8749996871,,,10.8749996871,,,0.0,,,6.93117726936,F,F,4.532397,1.8,0.3,8.0,5.03164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src12.html,0.9998,63.4188041687,,,,,,,,,,,,,,,,-6698.61333333,-4712.44
xmm0090050701,fullrun,17071.5390625,9158.5240377,13,X051847.01-454457.3,xmm,pn,460.156829834,345.378570557,79.6958691899,-45.7492615886,65.9995040894,14.5352487564,0.00386605471526,0.000851431654943,2.85725304772,0.997490057337,10.8749996871,,,10.8749996871,,,0.0,,,12.2086447644,F,F,4.813379,1.8,0.3,8.0,2.37092e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src13.html,0.9998,50.1507568359,,,,,,,,,,,,,,,,13304.6384615,-1310.34615385
xmm0090050701,fullrun,17071.5390625,9158.5240377,14,X051846.82-454514.9,xmm,pn,460.591644287,339.141723633,79.695091668,-45.7541419934,66.0457382202,13.0511350632,0.00386876297318,0.000764496687463,2.85925461747,0.997490057337,10.8749996871,,,10.8749996871,,,0.0,,,12.1209714015,F,F,4.81432,1.8,0.3,8.0,3.18755e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src14.html,0.9998,50.5746917725,,,,,,,,,,,,,,,,13313.1162791,-867.519379845
xmm0090050701,fullrun,17071.5390625,9158.5240377,15,X051948.44-454537.8,xmm,pn,312.338653564,334.325164795,79.9518316873,-45.7605018665,85.5851593018,16.3787193298,0.0079628592357,0.00152387924027,3.70515598001,0.999860363209,10.8749996871,,,10.8749996871,,,0.0,,,2.79029830211,F,F,4.636351,1.8,0.3,8.0,2.53008e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src15.html,0.9998,81.0317077637,,,,,,,,,,,,,,,,380.147609148,-1458.39085239
xmm0090050701,fullrun,17071.5390625,9158.5240377,16,X051930.79-454614.9,xmm,pn,354.790435791,326.817932129,79.8782878972,-45.7708158429,66.6791229248,15.7127819061,0.00496421055868,0.00116980471648,2.88667513226,0.997795938133,10.8749996871,,,10.8749996871,,,0.0,,,4.57452950345,F,F,4.688342,1.8,0.3,8.0,1.43335e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src16.html,0.9998,80.2896270752,,,,,,,,,,,,,,,,4143.73303167,-530.040723982
xmm0090050701,fullrun,17071.5390625,9158.5240377,17,X051939.10-454623.2,xmm,pn,334.798980713,324.76373291,79.9129165634,-45.7731111645,145.883499146,21.2798175812,0.00993584562093,0.00144932768308,6.31559400781,0.999999999342,10.8749996871,,,10.8749996871,,,0.0,,,3.25469250289,F,F,4.664467,1.8,0.3,8.0,2.41954e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src17.html,0.9998,86.2304992676,,,,,,,,,,,,,,,,2229.29230769,-479.545054945
xmm0090050701,fullrun,17071.5390625,9158.5240377,18,X051943.73-455803.1,xmm,pn,323.585501149,163.506783908,79.9321971588,-45.9675316093,104.32,14.7785655596,0.0113904644887,0.00161363809625,4.51622541791,0.999993826402,10.8764,8.58254855469,16.027505,10.8764,,,0.0,,,9.92615595157,F,F,4.667807,1.8,0.3,8.0,6.11415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src18.html,0.9998,114.086,,,,104.32,114.086,,,,,,,,,,,76.1964285714,13373.3482143
xmm0090050701,fullrun,17071.5390625,9158.5240377,19,X052005.11-454720.0,xmm,pn,272.25201416,311.255157471,80.0212841322,-45.7888918552,60.9086227417,15.3771858215,0.00463840551674,0.00117102672812,2.63685841829,0.995301970392,10.8749996871,,,10.8749996871,,,0.0,,,2.11366085461,F,F,4.590505,1.8,0.3,8.0,1.38527e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src19.html,0.9998,74.5001907349,,,,,,,,,,,,,,,,-3181.07692308,168.153846154
xmm0090050701,fullrun,17071.5390625,9158.5240377,20,X051956.39-454745.2,xmm,pn,293.217926025,305.324890137,79.9849541841,-45.7958758674,71.1774597168,17.4430999756,0.00498242955655,0.00122101884335,3.08141730018,0.998709281318,10.8749996871,,,10.8749996871,,,0.0,,,0.626538167902,T,F,4.616339,1.8,0.3,8.0,1.37043e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src20.html,0.9998,80.4279098511,,,,,,,,,,,,,,,,-1408.72386059,803.471849866
xmm0090050701,fullrun,17071.5390625,9158.5240377,21,X051943.94-454800.1,xmm,pn,323.155792236,302.315582275,79.9330662233,-45.8000353567,80.0142211914,18.0717906952,0.00529392529279,0.00119567126967,3.46397871491,0.999645852127,10.8749996871,,,10.8749996871,,,0.0,,,1.81405858372,F,F,4.652737,1.8,0.3,8.0,1.25648e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src21.html,0.9998,85.3444442749,,,,,,,,,,,,,,,,1043.8320802,1278.34837093
xmm0090050701,fullrun,17071.5390625,9158.5240377,22,X051948.84-454804.3,xmm,pn,311.375579834,301.149200439,79.9534833504,-45.8011931216,124.259338379,21.3443317413,0.00829622428864,0.00142506277189,5.37944001533,0.999999890632,10.8749996871,,,10.8749996871,,,0.0,,,0.958454783677,T,T,4.638652,1.8,0.3,8.0,2.00169e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src22.html,0.9998,84.1887512207,,,,,,,,,,,,,,,,91.3306962025,1241.68037975
xmm0090050701,fullrun,17071.5390625,9158.5240377,24,X051948.08-454907.9,xmm,pn,313.195091954,286.539287356,79.9503287165,-45.8188732791,70.778,18.214252661,0.00772810163596,0.00198877611387,3.06412387489,0.998709281318,11.228,5.55234375,14.5302,11.228,,,0.0,,,1.40143759255,F,F,4.643221,1.8,0.3,8.0,1.92412e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src24.html,0.9998,260.981,,,,70.778,260.981,,,,,,,,,,,151.211356467,2564.58990536
xmm0090050701,fullrun,17071.5390625,9158.5240377,25,X051947.86-454924.6,xmm,pn,313.723289655,282.714689655,79.9494107288,-45.8234944435,61.4915,18.5783879817,0.00671412252652,0.00202853359008,2.66209236278,0.995842889575,9.0213,6.635596875,14.2863,9.0213,,,0.0,,,1.67310542411,F,F,4.644768,1.8,0.3,8.0,1.94971e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src25.html,0.9998,283.665,,,,61.4915,283.665,,,,,,,,,,,134.603092784,2933.72680412
xmm0090050701,fullrun,17071.5390625,9158.5240377,27,X051947.31-455041.2,xmm,pn,315.040950805,265.10217931,79.9471149825,-45.8447756762,109.953,16.8439603419,0.012005516921,0.00183915355562,4.76008946871,0.999998040659,11.5171,7.3665453125,19.6905,11.5171,,,0.0,,,2.84146593275,F,T,4.646954,1.8,0.3,8.0,3.49261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src27.html,0.9998,173.766,,,,109.953,173.766,,,,,,,,,,,122.414383562,4497.09931507
xmm0090050701,fullrun,17071.5390625,9158.5240377,28,X051947.23-455120.3,xmm,pn,315.230487356,256.118094253,79.9467805159,-45.8556313355,98.5213,16.648792749,0.010757335975,0.00181784707651,4.26518787639,0.999984581869,11.6086,8.8831453125,16.3229,11.6086,,,0.0,,,3.46575691089,F,F,4.648499,1.8,0.3,8.0,3.28021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src28.html,0.9998,178.661,,,,98.5213,178.661,,,,,,,,,,,64.2361623616,5233.33948339
xmm0090050701,fullrun,17071.5390625,9158.5240377,30,X051946.59-455214.0,xmm,pn,316.753185177,243.769782482,79.944130243,-45.8705515112,80.2447,16.0308047209,0.00876174792839,0.00175036943317,3.47395661228,0.999645852127,16.9621,,,5.99974389127,,,85.370319548,,,4.10490759133,A,F,4.651352,1.8,0.3,8.0,3.26534e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src30.html,0.9998,176.742,,,,80.2447,176.742,,,,,,,,,,,105.469879518,6371.56626506
xmm0090050701,fullrun,17071.5390625,9158.5240377,31,X051946.38-455248.2,xmm,pn,317.260910345,235.904643678,79.9432435071,-45.8800549429,91.8735,16.3557787953,0.01003147539,0.00178585329251,3.9773910653,0.999947868725,16.9621,13.9459646875,33.9242,4.94602,3.42878560714,6.81295646651,78.405,70.096783713,86.001016672,4.65412626677,A,T,4.651952,1.8,0.3,8.0,3.95679e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src31.html,0.9998,175.638,,,,91.8735,175.638,,,,,,,,,,,98.1463414634,7010.36585366
xmm0090050701,fullrun,17071.5390625,9158.5240377,32,X051946.26-455252.9,xmm,pn,317.554988506,234.818643678,79.9427323107,-45.881367042,82.0971,15.8261839999,0.00896401443823,0.00172802866213,3.55415078371,0.999738725689,11.4011,4.40459734375,17.9491,11.4011,,,0.0,,,5.09191272633,F,F,4.653768,1.8,0.3,8.0,3.06431e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src32.html,0.9998,168.371,,,,82.0971,168.371,,,,,,,,,,,121.262295082,7133.31147541
xmm0090050701,fullrun,17071.5390625,9158.5240377,33,X051945.70-455358.0,xmm,pn,318.872954995,219.853504596,79.940433131,-45.8994492005,78.0156,16.8613641204,0.0085183560219,0.00184105618097,3.37745433008,0.99952287883,13.6167,,,4.20691605722,,,82.5868344637,,,5.93427665973,A,T,4.655901,1.8,0.3,8.0,3.98978e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src33.html,0.9998,206.29,,,,78.0156,206.29,,,,,,,,,,,111.444444444,8420.6374269
xmm0090050701,fullrun,17071.5390625,9158.5240377,34,X051945.28-455433.9,xmm,pn,319.888335862,211.61196092,79.9386634458,-45.9094071441,49.0473,14.2096199808,0.00535537084352,0.00155151832095,2.12335758186,0.981895720867,6.80836,5.07520837891,9.3293078125,6.80836,,,0.0,,,6.51263901257,F,F,4.657986,1.8,0.3,8.0,2.29096e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src34.html,0.9998,152.866,,,,49.0473,152.866,,,,,,,,,,,111.550458716,9182.62385321
xmm0090050701,fullrun,17071.5390625,9158.5240377,35,X051945.25-455447.5,xmm,pn,319.967362759,208.486735632,79.938523643,-45.9131833852,81.5378,15.582355406,0.0089029352937,0.00170140354416,3.52993754678,0.999738725689,13.6167,13.5767391217,27.2334,4.61351,3.34936891673,5.5569697468,86.80729,80.0349570114,94.8330327927,6.9748840114,A,F,4.659108,1.8,0.3,8.0,4.53806e-14,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src35.html,0.9998,161.272,,,,81.5378,161.272,,,,,,,,,,,111.586592179,9438.41340782
xmm0090050701,fullrun,17071.5390625,9158.5240377,36,X051944.76-455519.0,xmm,pn,321.130211494,201.235202299,79.9364978801,-45.9219449511,75.0667,14.1832894633,0.00819637368901,0.00154864328098,3.24979043883,0.999262380311,10.2831,6.70599203125,16.47053,10.2831,,,0.0,,,7.32570854639,F,F,4.660343,1.8,0.3,8.0,5.6013e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src36.html,0.9998,126.099,,,,75.0667,126.099,,,,,,,,,,,150.400921659,10098.0414747
xmm0090050701,fullrun,17071.5390625,9158.5240377,38,X051944.61-455612.5,xmm,pn,321.489209195,188.926567816,79.9358636151,-45.9368175812,108.136,14.2866791103,0.0118070915472,0.00155992572465,4.68142783542,0.999997110358,13.5425,7.85694963987,20.8919,13.5425,,,0.0,,,8.03475160302,F,F,4.662002,1.8,0.3,8.0,5.20397e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src38.html,0.9998,95.9732,,,,108.136,95.9732,,,,,,,,,,,96.4303405573,11131.0835913
xmm0090050701,fullrun,17071.5390625,9158.5240377,39,X051944.39-455625.7,xmm,pn,322.018682759,185.909310345,79.9349409684,-45.9404630882,123.178,16.3345951894,0.0134494941743,0.00178353312149,5.332626673,0.999999864304,13.5273,9.97558931465,17.6645116779,13.5273,,,0.0,,,8.45487378731,F,T,4.662856,1.8,0.3,8.0,6.19594e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src39.html,0.9998,143.641,,,,123.178,143.641,,,,,,,,,,,103.259818731,11434.0755287
xmm0090050701,fullrun,17071.5390625,9158.5240377,40,X051944.29-455646.8,xmm,pn,322.237156322,181.041988506,79.9345569708,-45.9463442664,115.512,16.0216728215,0.0126124755607,0.00174936765793,5.00074990868,0.999999410586,23.359,,,6.79155,,,78.4833,,,8.87786742105,A,T,4.664379,1.8,0.3,8.0,6.34763e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src40.html,0.9998,141.182,,,,115.512,141.182,,,,,,,,,,,100.652439024,11842.2987805
xmm0090050701,fullrun,17071.5390625,9158.5240377,41,X051943.41-455836.4,xmm,pn,324.341430664,155.918731689,79.9308683617,-45.9767661616,93.0232162476,16.6429519653,0.00544902342472,0.000974894642153,4.02716462493,0.999955997024,10.8749996871,,,10.8749996871,,,0.0,,,10.5018548392,F,F,4.668972,1.8,0.3,8.0,3.12085e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0090050701_pi300-10000_pass1_cl_src41.html,0.9998,60.9055175781,,,,,,,,,,,,,,,,97.9141414141,13940.2272727
