fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06941,fullrun,38623.0820312,38623.0801793,1,X132014.72+330836.1,chandra,ccd7,542.605619919,754.690630081,200.061352371,33.1433638334,349.95,27.2197171183,0.00906064725013,0.000704752836283,63.1715812943,1.0,0.480141,0.439234022217,0.527741846875,0.480141,,,0.0,,,1.3565015678,F,F,1.31e+20,1.8,0.3,8.0,6.04387e-14,1.0,powerlaw,1.50292e+19,0.0,7.97071280814e+20,1.98232,1.76831657172,2.45082892021,31.3983,33,,dsxf,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src1.html,0.9997,390.963,,,,349.95,390.963,,,,,,,,,,,4284.1036036,2177.01576577
acisf06941,fullrun,38623.0820312,38623.0801793,38,X132002.45+330405.0,chandra,ccd7,855.786621094,203.403808594,200.01021939,33.0680684157,456.279968262,22.0454902649,0.0118136601523,0.000570785370655,82.3658440006,1.0,1.58649904516,,,1.12388434554,,,86.0444412231,,,6.16796593939,F,F,1.33e+20,1.8,0.3,8.0,9.66475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src38.html,0.9997,29.7200317383,,,,,,,,,,,,,,,,4777.20042644,2573.97441365
acisf06941,fullrun,38623.0820312,38623.0801793,3,X132013.13+330436.5,chandra,ccd7,583.404997967,267.758556911,200.054718177,33.0768149075,309.638,17.5965337496,0.0080169200586,0.000455596549451,55.8946194851,1.0,1.21761949131,1.13031231585,1.27131471514,1.21761949131,,,0.0,,,4.5664741614,F,F,1.33e+20,1.8,0.3,8.0,6.54945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,309.638,0.0,,,,,,,,,,,4499.91975309,2614.7962963
acisf06941,fullrun,38623.0820312,38623.0801793,3,X132033.22+331142.1,chandra,ccd6,1038.55081911,741.770648374,200.138431878,33.1950273616,284.37,16.8632737035,0.00736270855122,0.000436612052954,88.3700065148,1.0,1.08526,1.0066700875,1.1424163,1.08526,,,0.0,,,3.81020492308,F,F,1.29e+20,1.8,0.3,8.0,7.89834e-14,1.0,powerlaw,1.09758e+21,0.0,3.5769596556e+21,1.70529,1.28540841372,2.24177629891,24.1001,22,,dsxf,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,284.37,0.0,,,,,,,,,,,3706.60839161,1998.6993007
acisf06941,fullrun,38623.0820312,38623.0801793,10,X132019.95+330730.2,chandra,ccd7,409.11014065,620.678880081,200.083142763,33.1250516233,156.636,13.0729721181,0.00405549424708,0.000338474956058,28.2753073514,1.0,0.460832,0.415128875,0.509582,0.460832,,,0.0,,,1.37946907507,F,F,1.31e+20,1.8,0.3,8.0,2.87986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src10.html,0.9997,14.2666,,,,156.636,14.2666,,,,,,,,,,,4207.32919255,2350.47826087
acisf06941,fullrun,38623.0820312,38623.0801793,2,X132107.04+330930.9,chandra,ccd6,174.901367188,475.574707031,200.279319949,33.1585793984,144.092269897,13.8204917908,0.00373072968796,0.00035782987834,44.7777009866,1.0,3.19204393763,,,2.76188879712,,,4.21311283112,,,9.64207291716,F,F,1.29e+20,1.8,0.3,8.0,4.62357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src2.html,0.9997,46.9077224731,,,,,,,,,,,,,,,,2998.79885057,2562.79310345
acisf06941,fullrun,38610.6796875,38610.6805333,1,X132029.41+325610.1,chandra,ccd3,492.208882114,570.324945122,200.122543541,32.9361261829,126.485,16.0348370743,0.00327590180665,0.000415294712741,13.392596792,1.0,6.4666,5.53547161719,7.7345195,6.4666,,,0.0,,,12.8216823466,F,F,1.35e+20,1.8,0.3,8.0,4.58793e-14,1.0,powerlaw,7.24212e+13,0.0,5.11441607834e+21,1.96663,1.42039596607,2.7216153765,13.7016,16,,dsxf,fullrun_ccd3_acisf06941_pi14-548_pass1_cl_src1.html,0.9997,130.631,,,,126.485,130.631,,,,,,,,,,,4488.74396135,3727.64251208
acisf06941,fullrun,38623.0820312,38623.0801793,1,X132042.96+331214.7,chandra,ccd6,790.149922764,808.226014228,200.179009647,33.2040866042,68.2792,11.1821509559,0.00176783559283,0.00028952015349,21.2182485805,1.0,1.20336,0.86235810791,1.6937896875,1.20336,,,0.0,,,5.69444766098,F,F,1.29e+20,1.8,0.3,8.0,1.94144e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src1.html,0.9997,56.7613,,,,68.2792,56.7613,,,,,,,,,,,3448.01639344,2027.86065574
acisf06941,fullrun,38623.0820312,38623.0801793,15,X132008.53+330929.5,chandra,ccd7,700.625136179,863.356162602,200.03555125,33.1582066558,81.0548,9.96815429255,0.00209861134531,0.000258088129144,14.63168992,1.0,0.571156,0.49709884668,0.6926856875,0.571156,,,0.0,,,2.69984071064,F,F,1.31e+20,1.8,0.3,8.0,1.54022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src15.html,0.9997,18.3093,,,,81.0548,18.3093,,,,,,,,,,,4390.74712644,2016.52873563
acisf06941,fullrun,38610.6796875,38610.6805333,4,X132011.18+325730.0,chandra,ccd3,958.738281187,732.902433626,200.046564664,32.9583428069,48.2622,12.3088261016,0.00124997065666,0.000318793412753,5.11014100403,0.999998983222,4.53640968334,,,1.50052,,,102.190291979,,,11.6038503034,A,F,1.35e+20,1.8,0.3,8.0,1.83273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06941_pi14-548_pass1_cl_src4.html,0.9997,103.245,,,,48.2622,103.245,,,,,,,,,,,4868.31707317,3406.58536585
acisf06941,fullrun,38623.0820312,38623.0801793,9,X132040.06+330954.8,chandra,ccd6,863.930556707,523.719829268,200.166923652,33.1652123497,77.0887,8.78001708427,0.00199592624485,0.000227326009243,23.9558635623,1.0,1.17435,0.976703899414,1.317787,1.17435,,,0.0,,,4.10741128698,F,F,1.3e+20,1.8,0.3,8.0,2.12892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,77.0887,0.0,,,,,,,,,,,3622.625,2265.7125
acisf06941,fullrun,38623.0820312,38623.0801793,24,X131955.70+330428.9,chandra,ccd7,1028.85819512,252.469329268,199.982068132,33.0746850852,87.7412,9.36702727657,0.00227173221459,0.000242524351378,15.8386922379,1.0,2.96568848009,2.27532196159,3.61129150744,2.96568848009,,,0.0,,,6.87232740868,F,F,1.33e+20,1.8,0.3,8.0,1.84944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,87.7412,0.0,,,,,,,,,,,4916.29464286,2464.13392857
acisf06941,fullrun,38623.0820312,38623.0801793,8,X132017.79+330641.5,chandra,ccd7,464.351619919,521.724406504,200.074130137,33.1115271832,59.0903,8.89972471484,0.00152992291864,0.000230425176566,10.6667457927,1.0,0.454058,0.3849955,0.584058,0.454058,,,0.0,,,2.27962074588,F,F,1.31e+20,1.8,0.3,8.0,1.10154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src8.html,0.9997,20.1148,,,,59.0903,20.1148,,,,,,,,,,,4296.52307692,2425.07692308
acisf06941,fullrun,38623.0820312,38623.0801793,5,X132041.42+331438.2,chandra,ccd6,829.778882114,1099.90976016,200.172575361,33.2439544876,99.0077,10.142226087,0.00256343716666,0.000262595326466,30.7673492071,1.0,2.97456,2.54691512109,3.7348175625,2.97456,,,0.0,,,7.17591107397,F,F,1.28e+20,1.8,0.3,8.0,3.08873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src5.html,0.9997,3.85705,,,,99.0077,3.85705,,,,,,,,,,,3376.00735294,1743.47058824
acisf06941,fullrun,38623.0820312,38623.0801793,18,X132021.17+331024.7,chandra,ccd7,378.196178659,975.357721545,200.088187715,33.1735244849,56.739,8.07792919008,0.00146904536428,0.000209147930518,10.2422984742,1.0,0.420928,0.352340113281,0.4686413125,0.420928,,,0.0,,,1.54642994349,F,F,1.3e+20,1.8,0.3,8.0,1.05036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src18.html,0.9997,8.51394,,,,56.739,8.51394,,,,,,,,,,,4048.8852459,2031.27868852
acisf06941,fullrun,38623.0820312,38623.0801793,1,X132103.84+331521.2,chandra,ccd5,1236.15030488,822.001002033,200.266008838,33.2558953124,90.5271,19.6718860306,0.00234386125159,0.000509330039433,5.25773249218,0.999999717716,5.2432,3.97445,7.2732,5.2432,,,0.0,,,11.0511944779,F,F,1.28e+20,1.8,0.3,8.0,2.09094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06941_pi14-548_pass1_cl_src1.html,0.9997,296.456,,,,90.5271,296.456,,,,,,,,,,,2814.9009901,1869.46534653
acisf06941,fullrun,38623.0820312,38623.0801793,5,X132008.67+330516.8,chandra,ccd7,697.422138211,349.709876016,200.036115574,33.0880085987,33.2698,8.35784063021,0.000861398732031,0.000216395449368,6.00573189126,0.999999898251,0.755845307949,0.587861854824,1.13307130795,0.755845307949,,,0.0,,,4.42729413832,F,F,1.32e+20,1.8,0.3,8.0,6.58816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src5.html,0.9997,36.5837,,,,33.2698,36.5837,,,,,,,,,,,4574.41509434,2502.45283019
acisf06941,fullrun,38623.0820312,38623.0801793,16,X132010.38+331004.3,chandra,ccd7,653.478465447,933.880876016,200.043243018,33.1678480134,42.9216,7.42350321614,0.00111129524909,0.000192204015128,7.74803641573,0.999999999974,0.743872,0.566631748428,0.980195815811,0.399411,0.300090997998,0.554389513623,238.421148254,221.99929309,262.341460754,2.54351168704,F,F,1.3e+20,1.8,0.3,8.0,8.0838e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src16.html,0.9997,12.1868,,,,42.9216,12.1868,,,,,,,,,,,4319.04347826,1969.30434783
acisf06941,fullrun,38623.0820312,38623.0801793,1,X132103.60+330022.6,chandra,ccd2,588.129901016,701.464288618,200.265017282,33.0062709329,75.8008,13.6246027465,0.00196257881733,0.000352758239291,7.23294686243,0.999999999977,5.2371,4.11417421875,6.34275,5.2371,,,0.0,,,12.2862136376,F,F,1.33e+20,1.8,0.3,8.0,2.76655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06941_pi14-548_pass1_cl_src1.html,0.9997,109.829,,,,75.8008,109.829,,,,,,,,,,,3484.91935484,3571.01612903
acisf06941,fullrun,38623.0820312,38623.0801793,2,X132110.01+330353.2,chandra,ccd2,424.805175781,1129.39477539,200.291687921,33.0647822169,156.639038086,13.7842130661,0.00405558105558,0.000356890552212,14.9465683615,1.0,4.05889638262,,,2.62392693192,,,60.2400550842,,,11.3910510668,A,F,1.3e+20,1.8,0.3,8.0,6.03127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06941_pi14-548_pass1_cl_src2.html,0.9997,33.3609657288,,,,,,,,,,,,,,,,3176.38172043,3229.4516129
acisf06941,fullrun,38623.0820312,38623.0801793,4,X132024.50+330456.8,chandra,ccd7,293.023387195,309.020569106,200.102079843,33.0824576319,42.7714,7.12314326685,0.0011074074682,0.000184427492454,7.72092290948,0.999999999974,0.838446,0.645237015625,1.1072585,0.838446,,,0.0,,,3.98148598847,F,F,1.31e+20,1.8,0.3,8.0,9.40791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src4.html,0.9997,7.96777,,,,42.7714,7.96777,,,,,,,,,,,4214.08163265,2684.40816327
acisf06941,fullrun,38623.0820312,38623.0801793,6,X132048.85+331230.9,chandra,ccd6,639.881624797,841.371973577,200.203559632,33.2085962412,50.7919,7.12832481723,0.00131506788743,0.000184561535566,15.7839453314,1.0,2.93171,1.95376344155,3.42284157227,2.93171,,,0.0,,,6.85848265249,F,F,1.29e+20,1.8,0.3,8.0,1.47787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src6.html,0.9997,0.0211147,,,,50.7919,0.0211147,,,,,,,,,,,3298.59090909,2052.72727273
acisf06941,fullrun,38623.0820312,38623.0801793,6,X132017.35+330633.6,chandra,ccd7,475.712275326,505.627588477,200.072276892,33.1093270663,36.5859,7.39964864031,0.00094725564653,0.00019158634766,6.60434106609,0.999999995599,0.689881784387,,,0.375086121524,,,93.3791714812,,,2.43232586689,A,F,1.31e+20,1.8,0.3,8.0,6.85795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src6.html,0.9997,18.1689,,,,36.5859,18.1689,,,,,,,,,,,4312.65,2434.6
acisf06941,fullrun,38623.0820312,38623.0801793,7,X132043.80+331415.3,chandra,ccd6,768.953748119,1053.32037052,200.182507865,33.2375801538,48.5136,6.96517049325,0.00125607925946,0.000180337187823,15.0759473505,1.0,4.75594217565,,,2.28698906316,,,0.0,,,7.20393020509,A,F,1.29e+20,1.8,0.3,8.0,1.46199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,48.5136,0.0,,,,,,,,,,,3338.35483871,1805.51612903
acisf06941,fullrun,38623.0820312,38623.0801793,9,X132027.32+330657.9,chandra,ccd7,221.024144309,554.979284146,200.113833484,33.116070085,37.5525,6.30318332273,0.000972283007627,0.000163197604385,6.77882785128,0.999999998064,0.474631962802,0.414475712802,0.543381962802,0.474631962802,,,0.0,,,2.30533951965,F,F,1.31e+20,1.8,0.3,8.0,7.05095e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src9.html,0.9997,2.17762,,,,37.5525,2.17762,,,,,,,,,,,4057.73684211,2481.63157895
acisf06941,fullrun,38623.0820312,38623.0801793,4,X132103.94+331306.4,chandra,ccd6,255.071036585,913.967162602,200.266435769,33.2184435801,40.7915,7.93684446112,0.00105614314174,0.000205494866447,12.6762496773,1.0,3.33534,2.604369375,4.39857,3.33534,,,0.0,,,9.92338236816,F,F,1.28e+20,1.8,0.3,8.0,1.27049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src4.html,0.9997,22.202,,,,40.7915,22.202,,,,,,,,,,,2914.42857143,2124.51785714
acisf06941,fullrun,38623.0820312,38623.0801793,2,X132010.57+330409.2,chandra,ccd7,648.993928862,212.160727642,200.044024522,33.0692132639,21.8761,6.45468047234,0.000566399936788,0.000167119852785,3.94898651108,0.999840138671,0.869665,0.31531,1.86958121875,0.869665,,,0.0,,,5.19818489124,F,F,1.33e+20,1.8,0.3,8.0,4.78478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src2.html,0.9997,19.7868,,,,21.8761,19.7868,,,,,,,,,,,4582.22222222,2642.83333333
acisf06941,fullrun,38623.0820312,38623.0801793,8,X132104.15+330942.1,chandra,ccd6,248.541748047,498.166503906,200.267304563,33.1616847478,30.23462677,6.92836475372,0.000782812421676,0.000179384049261,9.39562599655,0.999999999999,3.88883648291,,,3.1034725248,,,176.995361328,,,9.05516098725,F,F,1.29e+20,1.8,0.3,8.0,9.44595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src8.html,0.9997,17.76537323,,,,,,,,,,,,,,,,3061.93442623,2515.01639344
acisf06941,fullrun,38623.0820312,38623.0801793,33,X132007.10+330321.7,chandra,ccd7,737.527372358,115.659347561,200.02959489,33.0560188917,23.3622,5.5343942758,0.000604875959959,0.000143292243469,4.21725136881,0.999951365069,1.92314,0.784595087891,2.93517992188,1.92314,,,0.0,,,6.24132682615,F,F,1.33e+20,1.8,0.3,8.0,5.45052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src33.html,0.9997,7.26732,,,,23.3622,7.26732,,,,,,,,,,,4697.84090909,2699.13636364
acisf06941,fullrun,38623.0820312,38623.0801793,24,X132036.38+330706.1,chandra,ccd6,957.192382812,180.423095703,200.151581854,33.118372222,24.7621593475,5.09903430939,0.00064112333348,0.000132020388264,7.69501769829,0.999999999584,0.635758115516,,,0.522870830988,,,103.361442566,,,3.65589299813,F,F,1.3e+20,1.8,0.3,8.0,6.98133e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src24.html,0.9997,1.23783993721,,,,,,,,,,,,,,,,3835.71875,2549.40625
acisf06941,fullrun,38623.0820312,38623.0801793,20,X132109.72+330911.5,chandra,ccd6,106.272705078,436.295410156,200.290511085,33.1531936096,24.4709262848,6.63343524933,0.00063358299667,0.000171747960849,7.60451494605,0.999999998539,3.58422914295,,,3.17011996985,,,110.630844116,,,10.1877931415,F,F,1.28e+20,1.8,0.3,8.0,8.18391e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src20.html,0.9997,19.5290737152,,,,,,,,,,,,,,,,2950.81034483,2624.5
acisf06941,fullrun,38623.0820312,38623.0801793,10,X132036.31+330707.1,chandra,ccd6,959.526087398,182.79148374,200.151282816,33.1186277227,45.861,6.77207501435,0.00118740056257,0.000175337774619,14.2516329739,1.0,1.08104,0.884063660145,1.26291896484,1.08104,,,0.0,,,3.61843191878,F,F,1.3e+20,1.8,0.3,8.0,1.29309e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,45.861,0.0,,,,,,,,,,,3835.2962963,2549.16666667
acisf06941,fullrun,38623.0820312,38623.0801793,34,X131953.42+330702.1,chandra,ccd7,1086.05566406,563.388916016,199.972602159,33.1172373354,22.9374103546,6.00012969971,0.0005938783288,0.000155350877321,4.14057003257,0.999911060477,2.25575179213,,,1.59319839374,,,79.6446228027,,,6.07060524785,F,F,1.32e+20,1.8,0.3,8.0,4.65115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src34.html,0.9997,13.0625896454,,,,,,,,,,,,,,,,4859.92307692,2157.73076923
acisf06941,fullrun,38623.0820312,38623.0801793,7,X132014.16+330633.7,chandra,ccd7,557.105225,505.990369919,200.058996906,33.1093742835,23.78,5.49851798215,0.000615695335263,0.000142363829793,4.29267096208,0.999951365069,0.519466657067,0.397771100426,0.656107282067,0.519466657067,,,0.0,,,2.71826060762,F,F,1.31e+20,1.8,0.3,8.0,4.5226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src7.html,0.9997,6.4537,,,,23.78,6.4537,,,,,,,,,,,4389.28,2405.72
acisf06941,fullrun,38623.0820312,38623.0801793,17,X132018.79+331017.8,chandra,ccd7,438.899323171,961.443900407,200.078276422,33.1716225608,19.874,5.95455287994,0.000514562561918,0.000154170775132,3.58757538689,0.999510102824,0.478858,0.348101382813,0.6734725,0.478858,,,0.0,,,1.51714479239,F,F,1.3e+20,1.8,0.3,8.0,3.68766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src17.html,0.9997,15.5827,,,,19.874,15.5827,,,,,,,,,,,4107.41666667,2021.875
acisf06941,fullrun,38610.6796875,38610.6805333,3,X132032.67+330028.0,chandra,ccd3,408.528564453,1094.10009766,200.136127701,33.0077719333,21.7322635651,5.91622114182,0.000562856264878,0.000153227578267,2.30107477807,0.98576720563,3.18061966678,,,2.75639343568,,,135.73336792,,,8.74085524523,F,F,1.34e+20,1.8,0.3,8.0,7.5755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06941_pi14-548_pass1_cl_src3.html,0.9997,13.2677373886,,,,,,,,,,,,,,,,4220.13513514,3269.13513514
acisf06941,fullrun,38610.6796875,38610.6805333,2,X132008.16+325911.2,chandra,ccd3,1035.77398374,938.504654472,200.033999992,32.986436745,36.4102,8.37401337472,0.000943009433497,0.000216883554844,3.85521704325,0.99986159026,9.00562,5.92752625,18.01124,2.03771,1.12837185295,3.18086808308,309.074203236,301.78338683,318.047515736,10.0805392415,A,F,1.34e+20,1.8,0.3,8.0,1.38128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06941_pi14-548_pass1_cl_src2.html,0.9997,33.7139,,,,36.4102,33.7139,,,,,,,,,,,4864.36507937,3182.74603175
acisf06941,fullrun,38623.0820312,38623.0801793,13,X132016.76+330850.7,chandra,ccd7,490.658317073,784.378382114,200.069830474,33.1474226691,19.528,8.44650223465,0.000505604606287,0.000218690620486,3.52511684388,0.999510102824,0.31855,0.210947355469,0.4750629375,0.31855,,,0.0,,,0.908901810166,F,F,1.31e+20,1.8,0.3,8.0,3.59999e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src13.html,0.9997,51.8154,,,,19.528,51.8154,,,,,,,,,,,4224.42307692,2170.15384615
acisf06941,fullrun,38623.0820312,38623.0801793,32,X132003.73+330259.7,chandra,ccd7,823.333496094,70.5417480469,200.015526902,33.0499138288,17.5301818848,4.89908742905,0.000453878368717,0.000126843515318,3.16447866849,0.998603193021,1.72398337415,,,0.747245166748,,,35.9360160828,,,6.90177553097,A,F,1.34e+20,1.8,0.3,8.0,4.18366e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src32.html,0.9997,6.46981859207,,,,,,,,,,,,,,,,4792.17857143,2705.5
acisf06941,fullrun,38623.0820312,38623.0801793,21,X132008.03+330350.6,chandra,ccd7,713.422851562,173.961425781,200.03343881,33.0640569018,17.507900238,4.58262062073,0.000453301501693,0.000118649797514,3.1604564743,0.998603193021,0.492000009399,,,0.492000009399,,,138.686889648,,,5.71512371588,F,F,1.33e+20,1.8,0.3,8.0,3.91501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src21.html,0.9997,3.49209928513,,,,,,,,,,,,,,,,4659.73333333,2656.53333333
acisf06941,fullrun,38623.0820312,38623.0801793,26,X132008.75+330530.6,chandra,ccd7,695.39217315,377.718400242,200.036444457,33.0918365643,28.7705,7.78203058334,0.000744905554953,0.00020148686364,5.19353616125,0.999998148662,1.49342774232,,,0.70203280638,,,108.314578072,,,4.24929317981,A,F,1.32e+20,1.8,0.3,8.0,5.62192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src26.html,0.9997,31.7895,,,,28.7705,31.7895,,,,,,,,,,,4563.93877551,2473.51020408
acisf06941,fullrun,38623.0820312,38623.0801793,17,X132048.68+330941.4,chandra,ccd6,643.323486328,496.206054688,200.202853985,33.1614925892,15.3348016739,4.12312936783,0.000397037219955,0.000106752995634,4.76539903585,0.999968669597,1.15545276179,,,0.492000009399,,,58.0984306335,,,5.83763795945,A,F,1.29e+20,1.8,0.3,8.0,4.39145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src17.html,0.9997,1.66519856453,,,,,,,,,,,,,,,,3426.39130435,2371.43478261
acisf06941,fullrun,38623.0820312,38623.0801793,12,X132004.05+330814.9,chandra,ccd7,815.124189634,711.745504065,200.016876106,33.1374773335,21.2593,5.70978108162,0.000550431125913,0.000147833711809,3.83764422978,0.999717652472,0.876828,0.61084865625,1.59944707812,0.876828,,,0.0,,,3.6208550415,F,F,1.31e+20,1.8,0.3,8.0,4.06764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src12.html,0.9997,11.3423,,,,21.2593,11.3423,,,,,,,,,,,4551.44827586,2116.89655172
acisf06941,fullrun,38623.0820312,38623.0801793,30,X131956.93+331001.4,chandra,ccd7,996.695823171,928.360963415,199.987207695,33.1670610814,20.9891,4.58138625309,0.000543435085777,0.000118618046101,3.7888688011,0.999717652472,1.24660016492,0.861912664919,1.56660016492,1.24660016492,,,0.0,,,5.18214540685,F,F,1.31e+20,1.8,0.3,8.0,4.24919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,20.9891,0.0,,,,,,,,,,,4636.47826087,1848.95652174
acisf06941,fullrun,38623.0820312,38623.0801793,19,X132017.53+331049.1,chandra,ccd7,471.036152642,1024.99802236,200.073027819,33.1803077774,12.0169,4.83279422281,0.000311133510647,0.000125127464885,2.16924296401,0.979431318843,0.514951,0.354261410156,0.738519125,0.514951,,,0.0,,,2.0951674066,F,F,1.3e+20,1.8,0.3,8.0,2.23604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src19.html,0.9997,11.339,,,,12.0169,11.339,,,,,,,,,,,4115.53846154,1952.53846154
acisf06941,fullrun,38623.0820312,38623.0801793,11,X132010.25+330759.7,chandra,ccd7,656.936565041,680.690934959,200.042696248,33.1332451966,9.68032,4.63148140448,0.000250635889761,0.000119914988629,1.74745284136,0.956947683964,0.477867,,,0.477867,,,0.0,,,2.42673598173,F,F,1.31e+20,1.8,0.3,8.0,1.82886e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src11.html,0.9997,11.7703,,,,9.68032,11.7703,,,,,,,,,,,4418.6,2205.6
acisf06941,fullrun,38623.0820312,38623.0801793,20,X132023.17+331138.7,chandra,ccd7,326.936565041,1125.69093496,200.096559321,33.1940697131,9.68033,4.37089693312,0.000250636111988,0.000113168106172,1.74745464652,0.956947683964,0.477867133619,0.311450508485,0.857867133619,0.477867133619,,,0.0,,,2.81268120474,F,F,1.3e+20,1.8,0.3,8.0,1.84461e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06941_pi14-548_pass1_cl_src20.html,0.9997,9.42441,,,,9.68033,9.42441,,,,,,,,,,,3944.83333333,1911.33333333
acisf06941,fullrun,38623.0820312,38623.0801793,16,X132049.37+330749.0,chandra,ccd6,625.681884766,267.772705078,200.205692161,33.1302707789,9.03138637543,3.31665992737,0.000233833910897,8.58724815771e-05,2.80656775621,0.994990280964,1.28519387221,,,0.633103044683,,,43.4529724121,,,6.01418581355,A,F,1.3e+20,1.8,0.3,8.0,2.70069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06941_pi14-548_pass1_cl_src16.html,0.9997,1.96861374378,,,,,,,,,,,,,,,,3502.23076923,2593.76923077