fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03627,fullrun,4714.68359375,4714.68366244,4,X143608.76+350613.9,chandra,ccd2,392.561784553,780.030910569,219.036493519,35.103866347,265.016,16.6096628503,0.0562112037967,0.00352299160606,79.3315308277,1.0,0.782949,0.718087067453,0.867620309543,0.515548,0.462295166171,0.581082071835,306.55315651,297.637461807,316.927783072,3.40661451482,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03627_pi14-548_pass1_cl_src4.html,0.9997,10.8649,,,,265.016,10.8649,,,,,,,,,,,3755.19702602,3849.05947955
acisf03627,fullrun,4714.68359375,4714.68366244,3,X143544.17+350433.7,chandra,ccd2,1006.17694756,577.098174187,218.934046459,35.0760323067,168.659,13.4206370937,0.0357733864156,0.00284658178156,50.4874296566,1.0,3.45283,2.81390314645,4.02075373238,2.0117,1.4331438055,2.45781204281,119.20050376,108.39347251,132.25050376,8.39325268837,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03627_pi14-548_pass1_cl_src3.html,0.9997,11.4545,,,,168.659,11.4545,,,,,,,,,,,3403.55434783,3304.72826087
acisf03627,fullrun,4714.68359375,4714.68366244,1,X143713.52+350553.2,chandra,ccd1,208.566650391,580.466796875,219.306349689,35.0981050232,28.2488632202,5.47724723816,0.00599167775363,0.00116174225695,57.3784060565,1.0,3.52041923191,,,1.4326812417,,,143.958358765,,,9.94416059732,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03627_pi14-548_pass1_cl_src1.html,0.9997,1.75113594532,,,,,,,,,,,,,,,,5037.41935484,4838.58064516
acisf03627,fullrun,4714.68359375,4714.68366244,8,X143614.18+350254.4,chandra,ccd3,1057.46128455,1061.50645325,219.059092819,35.0484551338,19.0026,4.35919717379,0.00403054902609,0.000924608102226,38.4977563324,1.0,0.837317,0.639254632812,1.1321075,0.492981,0.320706868164,0.657388,322.166,295.352949219,347.4018125,3.35946050742,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03627_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,19.0026,0.0,,,,,,,,,,,4127.65,3618.75
acisf03627,fullrun,4714.68359375,4714.68366244,6,X143623.50+345554.7,chandra,ccd3,824.886605691,208.222697154,219.097927174,34.9318482291,13.2456,3.63945050798,0.00280946824559,0.000771948468439,26.8345321838,1.0,3.14686,2.437672,3.856048,3.14686,,,0.0,,,9.54210465225,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03627_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.2456,0.0,,,,,,,,,,,4838.8125,3100.9375
acisf03627,fullrun,4714.68359375,4714.68366244,1,X143603.69+350618.4,chandra,ccd2,518.5,788.833496094,219.015370479,35.1051241273,8.95442295074,3.00000095367,0.00189926265739,0.000636310141999,2.68047242567,0.994541580127,0.540082193202,,,0.492000009399,,,52.9726982117,,,4.43582098069,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03627_pi14-548_pass1_cl_src1.html,0.9997,0.0455773919821,,,,,,,,,,,,,,,,3647.77777778,3774.77777778
acisf03627,fullrun,4714.68359375,4714.68366244,2,X143635.55+350645.9,chandra,ccd1,1155.89990234,686.399902344,219.148115731,35.11274258,8.26222229004,3.16230630875,0.00175244465936,0.000670735607855,16.7820255913,0.999999999994,2.48220507023,,,0.505891492017,,,67.1123199463,,,2.5380131776,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03627_pi14-548_pass1_cl_src2.html,0.9997,1.73777806759,,,,,,,,,,,,,,,,4237.4,4321.8
acisf03627,fullrun,4714.68359375,4714.68366244,3,X143644.30+350626.6,chandra,ccd1,937.611083984,647.388671875,219.184579884,35.1073924169,7.67348384857,3.00002598763,0.00162757129874,0.000636315438896,15.5861943434,0.999999999762,1.85123439892,,,1.1877918518,,,149.842819214,,,4.08091569872,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03627_pi14-548_pass1_cl_src3.html,0.9997,1.32651627064,,,,,,,,,,,,,,,,4435.5,4425.2
acisf03627,fullrun,4714.68359375,4714.68366244,5,X143637.50+350542.8,chandra,ccd1,1107.125,558.25,219.156253342,35.0952255353,6.61105823517,2.82845544815,0.00140222732443,0.000599924765993,13.4282211968,0.999999992109,0.492000009399,,,0.492000009399,,,69.7768859863,,,2.5800219684,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03627_pi14-548_pass1_cl_src5.html,0.9997,1.38894176483,,,,,,,,,,,,,,,,4356.125,4253.875
acisf03627,fullrun,4714.68359375,4714.68366244,2,X143626.64+350115.1,chandra,ccd3,746.100097656,859.100097656,219.110985063,35.0208693834,4.96800708771,2.23606872559,0.00105373072438,0.00047427759273,10.0647872565,0.999999764114,0.624081704141,,,0.492000009399,,,163.826278687,,,4.20344447044,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03627_pi14-548_pass1_cl_src2.html,0.9997,0.0319929420948,,,,,,,,,,,,,,,,4488.2,3661.6
acisf03627,fullrun,4714.68359375,4714.68366244,1,X143613.47+350021.9,chandra,ccd3,1074.89990234,750.899902344,219.056123078,35.0060728436,4.96690368652,2.23606872559,0.00105349672958,0.00047427759273,10.0625518534,0.999999764114,0.647884086588,,,0.492000009399,,,66.9383468628,,,5.59523983755,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03627_pi14-548_pass1_cl_src1.html,0.9997,0.0330964848399,,,,,,,,,,,,,,,,4310.0,3365.6
acisf03627,fullrun,4714.68359375,4714.68366244,4,X143627.72+345953.0,chandra,ccd3,719.100097656,692.100097656,219.115487677,34.998045758,4.90895080566,2.23607039452,0.001041204785,0.00047427797108,9.94514392579,0.999999764114,0.861680367718,,,0.492000009399,,,86.8870849609,,,5.58741701272,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03627_pi14-548_pass1_cl_src4.html,0.9997,0.0910490527749,,,,,,,,,,,,,,,,4616.4,3556.2
acisf03627,fullrun,4714.68359375,4714.68366244,4,X143651.94+350537.1,chandra,ccd1,746.833251953,547.0,219.216431992,35.09364739,4.14865064621,2.44953179359,0.000879942497704,0.000519553781487,8.4266386052,0.999994299954,1.63788480359,,,0.492000009399,,,143.870788574,,,5.52291451081,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03627_pi14-548_pass1_cl_src4.html,0.9997,1.85134959221,,,,,,,,,,,,,,,,4646.16666667,4471.0
acisf03627,fullrun,4714.68359375,4714.68366244,3,X143646.49+345834.3,chandra,ccd3,250.0,532.5,219.193725948,34.9762014198,3.87471151352,2.0000038147,0.000821839144919,0.00042420742102,7.84985737245,0.999994156454,0.606751866964,,,0.492000009399,,,24.407037735,,,8.16239997522,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03627_pi14-548_pass1_cl_src3.html,0.9997,0.125288411975,,,,,,,,,,,,,,,,5078.0,3713.5
acisf03627,fullrun,4714.68359375,4714.68366244,5,X143636.88+350013.3,chandra,ccd3,490.166748047,733.5,219.153685193,35.0036941868,2.95296692848,1.73205256462,0.000626334047411,0.000367374072084,5.98247614907,0.999879077344,0.55007274105,,,0.492000009399,,,71.5650482178,,,5.76242953568,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03627_pi14-548_pass1_cl_src5.html,0.9997,0.0470330826938,,,,,,,,,,,,,,,,4770.25,3730.25
acisf03627,fullrun,4714.68359375,4714.68366244,7,X143653.58+350003.6,chandra,ccd3,73.1667480469,714.166748047,219.22325619,35.0010038228,2.87043738365,1.73205530643,0.000608829257544,0.000367374654161,5.81527785478,0.999879077344,0.492000009399,,,0.492000009399,,,116.565048218,,,7.95486166521,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03627_pi14-548_pass1_cl_src7.html,0.9997,0.129562661052,,,,,,,,,,,,,,,,5097.33333333,3973.33333333
acisf03627,fullrun,4711.58349609,4711.58373133,1,X143614.83+350847.9,chandra,ccd0,873.5,290.5,219.061789948,35.1466501816,0.992660939693,1.00000023842,0.000210685204365,0.000212242928683,2.00256244128,0.974330099413,0.492000009399,,,0.492000009399,,,90.0,,,3.94492880222,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03627_pi14-548_pass1_cl_src1.html,0.9997,0.00733907800168,,,,,,,,,,,,,,,,3662.0,4207.0
