fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600660401,fullrun,15327.7119141,14175.6082501,1,X004253.15+411422.2,xmm,pn,296.147166897,285.591774713,10.7214708678,41.2395066769,35472.0,213.758508603,2.50232952898,0.0150793366077,750.730047583,1.0,5.88751,5.84720427846,5.94751677846,5.88751,,,0.0,,,0.933066924691,F,T,1.603341,1.8,0.3,8.0,6.28531e-12,1.0,powerlaw,2.45831e+21,2.38411727266e+21,2.53349814295e+21,2.7415,2.71112750885,2.77233490808,2097.99,808,,dsxf,fullrun_pn_xmm0600660401_pi300-10000_pass1_cl_src1.html,0.9998,10220.7,,,,35472.0,10220.7,,,,,,,,,,,-741.126922133,2551.74544005
xmm0600660401,fullrun,15327.7119141,14175.6082501,2,X004222.94+411534.1,xmm,pn,374.454781609,302.176988506,10.5956002466,41.2594826343,11925.3,125.004879905,0.841256188942,0.00881832145672,252.387264221,1.0,5.31748,5.21376843608,5.42453721245,4.91904,4.84559641127,4.99248361127,80.544,70.497002445,90.0,5.52438246021,F,F,1.580137,1.8,0.3,8.0,2.44773e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0600660401_pi300-10000_pass1_cl_src2.html,0.9998,3700.92,,,,11925.3,3700.92,,,,,,,,,,,4728.92122736,-1774.34144869
xmm0600660401,fullrun,15327.7119141,14175.6082501,3,X004238.53+411602.2,xmm,pn,334.059628046,308.580551724,10.660524587,41.2672706792,18499.3,153.03787113,1.3050075745,0.0107958453028,391.519518754,1.0,7.03123,7.0312273644,7.03123132162,7.03123,,,0.0,,,2.69126557326,F,T,1.573894,1.8,0.3,8.0,2.9988e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0600660401_pi300-10000_pass1_cl_src3.html,0.9998,4921.29,,,,18499.3,4921.29,,,,,,,,,,,1213.84869721,-566.410392333
xmm0600660401,fullrun,16915.8300781,16904.6746895,1,X004253.17+411421.8,xmm,mos1,296.105119468,285.487418365,10.7215383873,41.2393805977,13350.0,131.279472881,0.789720518075,0.00776584968812,417.981675164,1.0,5.73706668358,,,5.47646991609,,,238.464389649,,,0.969565155235,F,T,1.603499,1.8,0.3,8.0,7.00463e-12,1.0,powerlaw,2.16584e+21,2.02807722935e+21,2.30847639789e+21,2.50393,2.45629650432,2.55275333647,739.115,294,,dsxf,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src1.html,0.9998,3884.3,,,,13350.0,3884.3,,,,,,,,,,,-2494.83933091,-1046.52382524
xmm0600660401,fullrun,16918.390625,16904.9705946,1,X004253.18+411421.9,xmm,mos2,296.086850115,285.506508046,10.7215677629,41.2394036439,13638.3,133.314890391,0.806764144006,0.00788614955161,474.31717288,1.0,5.60839,5.52612974565,5.68696695937,5.60839,,,0.0,,,0.968233182355,F,T,1.60341,1.8,0.3,8.0,7.28833e-12,1.0,powerlaw,2.5222e+21,2.38360337518e+21,2.66560379945e+21,2.62149,2.57407125197,2.67007833056,670.943,293,,dsxf,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src1.html,0.9998,4134.56,,,,13638.3,4134.56,,,,,,,,,,,870.938170615,-2711.73876554
xmm0600660401,fullrun,16918.390625,16904.9705946,5,X004238.60+411602.7,xmm,mos2,333.861397471,308.697250575,10.6608431567,41.2674118481,6535.44,98.1626201769,0.3865985989,0.00580672937473,227.291629039,1.0,5.26766,5.156801,5.378519,5.26766,,,0.0,,,2.68629150116,F,F,1.574064,1.8,0.3,8.0,3.83413e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src5.html,0.9998,3100.46,,,,6535.44,3100.46,,,,,,,,,,,-1156.91022115,535.971504016
xmm0600660401,fullrun,16915.8300781,16904.6746895,5,X004238.59+411602.6,xmm,mos1,333.888061149,308.672737931,10.6608003042,41.2673821792,6549.51,99.9277238808,0.38743795199,0.00591125025955,205.061809836,1.0,5.21261,5.10214171459,5.32297771459,5.21261,,,0.0,,,2.68585357956,F,F,1.574073,1.8,0.3,8.0,3.87678e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src5.html,0.9998,3436.04,,,,6549.51,3436.04,,,,,,,,,,,747.503017241,990.573491379
xmm0600660401,fullrun,16918.390625,16904.9705946,3,X004222.36+411521.6,xmm,mos2,375.983494253,299.308298851,10.5931496076,41.2560136566,169.198,26.5682140913,0.0100087431524,0.00157161686815,5.88442232661,0.999999993632,12.9617,4.17187155571,18.0706,12.9617,,,0.0,,,5.52568502182,F,T,1.580265,1.8,0.3,8.0,1.2244e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src3.html,0.9998,536.672,,,,169.198,536.672,,,,,,,,,,,-4593.27136022,1612.46438824
xmm0600660401,fullrun,16915.8300781,16904.6746895,3,X004223.01+411532.6,xmm,mos1,374.281588506,301.825098851,10.5958794208,41.259057719,4082.38,79.6887695977,0.241493979395,0.00471400459615,127.817230791,1.0,5.52312,5.4290325119,5.7124040625,5.52312,,,0.0,,,5.51911987576,F,T,1.580218,1.8,0.3,8.0,3.03498e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src3.html,0.9998,2267.92,,,,4082.38,2267.92,,,,,,,,,,,1819.38756303,4408.27378151
xmm0600660401,fullrun,16915.8300781,16904.6746895,2,X004248.40+411522.2,xmm,mos1,308.471294253,299.369183908,10.7016629901,41.2561533067,1407.72,59.7924744429,0.0832739807189,0.00353703674302,44.0749935403,1.0,6.05158,5.74664995605,6.3518188125,6.05158,,,0.0,,,0.719203002831,F,F,1.586418,1.8,0.3,8.0,8.23134e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src2.html,0.9998,2167.42,,,,1407.72,2167.42,,,,,,,,,,,-914.109990834,-621.505957837
xmm0600660401,fullrun,16915.8300781,16904.6746895,4,X004310.58+411450.3,xmm,mos1,250.964430805,292.06011954,10.79408454,41.2472974822,1116.01,40.039842657,0.0660177075196,0.00236856177065,34.9417025693,1.0,5.13251,4.8878225,5.42251,5.13251,,,0.0,,,3.47339533077,F,F,1.597379,1.8,0.3,8.0,9.00322e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src4.html,0.9998,487.179,,,,1116.01,487.179,,,,,,,,,,,-3729.53571429,-4827.8416442
xmm0600660401,fullrun,16918.390625,16904.9705946,2,X004248.41+411521.7,xmm,mos2,308.444547126,299.259850575,10.7017059917,41.256021225,1398.79,60.9203578453,0.0827441453807,0.00360368814918,48.647567384,1.0,6.93742,6.47596893173,7.53714718661,5.57715,5.23035633892,5.97221087017,90.0,89.998805344,90.0,0.71483160035,F,F,1.586873,1.8,0.3,8.0,8.6903e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src2.html,0.9998,2312.5,,,,1398.79,2312.5,,,,,,,,,,,465.043841938,-1127.73031439
xmm0600660401,fullrun,16918.390625,16904.9705946,4,X004310.65+411450.8,xmm,mos2,250.788595632,292.17516092,10.794367299,41.2474363155,1202.37,41.4008816331,0.0711252699921,0.00244903722154,41.8164096079,1.0,5.06131,4.8334975,5.33131,5.06131,,,0.0,,,3.48246670312,F,F,1.597354,1.8,0.3,8.0,9.62171e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src4.html,0.9998,511.663,,,,1202.37,511.663,,,,,,,,,,,4650.55969191,-3963.81322208
xmm0600660401,fullrun,16915.8300781,16904.6746895,13,X004252.53+411853.3,xmm,mos1,297.769937931,347.9172,10.7188644547,41.3148166122,1211.66,43.6530182233,0.0716762829552,0.00258231359129,37.9364551708,1.0,5.17251,4.89875084657,5.5603858495,4.70933,4.43466081308,4.99298600839,356.05336,327.764496317,21.9186007115,3.58922776774,F,F,1.528014,1.8,0.3,8.0,8.77414e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src13.html,0.9998,693.926,,,,1211.66,693.926,,,,,,,,,,,2414.4192217,-3335.09964623
xmm0600660401,fullrun,16918.390625,16904.9705946,6,X004247.01+411625.0,xmm,mos2,312.081402299,313.809333333,10.6958545331,41.2736008695,1108.76,62.0538475842,0.065587867959,0.00367074891022,38.5608109957,1.0,6.81711,6.21998341248,7.51194821094,6.81711,,,0.0,,,1.49272994215,F,F,1.568505,1.8,0.3,8.0,7.06377e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src6.html,0.9998,2741.92,,,,1108.76,2741.92,,,,,,,,,,,590.753670473,73.6698613377
xmm0600660401,fullrun,16918.390625,16904.9705946,14,X004252.49+411853.3,xmm,mos2,297.879654557,347.917626207,10.7186879069,41.31481713,1167.24,43.8279705211,0.0690470671591,0.00259260548304,40.5946471974,1.0,5.12132797206,,,4.55739238424,,,0.0,,,3.58987514987,F,F,1.528061,1.8,0.3,8.0,9.06444e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src14.html,0.9998,753.651,,,,1167.24,753.651,,,,,,,,,,,3173.91172914,2190.83978235
xmm0600660401,fullrun,16915.8300781,16904.6746895,8,X004246.47+411621.6,xmm,mos1,313.477563218,313.045245977,10.693610169,41.2726771723,2833.32,75.2687850307,0.167605505735,0.00445253722881,88.7098007398,1.0,14.5682,14.5282391217,29.1364,14.5682,,,0.0,,,1.48742830043,T,F,1.568336,1.8,0.3,8.0,1.49195e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src8.html,0.9998,2832.07,,,,2833.32,2832.07,,,,,,,,,,,130.933212341,-410.304355717
xmm0600660401,fullrun,16915.8300781,16904.6746895,11,X004254.95+411602.3,xmm,mos1,291.501544828,308.59448046,10.7289406726,41.2673011449,1032.73,52.387403066,0.0610916041965,0.00309900021592,32.334248344,1.0,4.42197,4.2443091855,4.59639442383,4.42197,,,0.0,,,0.896048301519,F,F,1.575736,1.8,0.3,8.0,6.73822e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src11.html,0.9998,1711.71,,,,1032.73,1711.71,,,,,,,,,,,-882.91744634,-2284.60099064
xmm0600660401,fullrun,16918.390625,16904.9705946,9,X004254.98+411602.6,xmm,mos2,291.420308046,308.65736092,10.7290712832,41.2673770956,1009.99,52.338418012,0.0597452643424,0.00309604314834,35.125756248,1.0,4.49636,4.2155205879,4.91276536579,3.76132,3.49419088633,4.04739489987,206.651,190.988201964,223.358147667,0.898034354615,F,F,1.575692,1.8,0.3,8.0,7.00252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src9.html,0.9998,1729.32,,,,1009.99,1729.32,,,,,,,,,,,2117.97170901,-1105.08602771
xmm0600660401,fullrun,16915.8300781,16904.6746895,9,X004244.73+411613.1,xmm,mos1,317.989885057,311.079908046,10.6863567218,41.2703006141,1035.27,69.0131871456,0.0612417886002,0.00408250120046,32.4137744455,1.0,8.72229,8.04729,9.62229,8.72229,,,0.0,,,1.71103826216,F,F,1.57168,1.8,0.3,8.0,5.67545e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src9.html,0.9998,3727.55,,,,1035.27,3727.55,,,,,,,,,,,289.617170557,-357.995662712
xmm0600660401,fullrun,16915.8300781,16904.6746895,6,X004213.11+411836.9,xmm,mos1,399.857195402,344.232896552,10.5546416068,41.3102495837,593.046,31.015447764,0.0350817639191,0.00183472549566,18.5679670809,1.0,5.71196,4.70483749396,7.47813891974,3.75546,3.35874738189,4.23476985698,90.0,,,8.06788368442,F,F,1.528763,1.8,0.3,8.0,5.90934e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src6.html,0.9998,368.912,,,,593.046,368.912,,,,,,,,,,,6045.19681456,4782.68714448
xmm0600660401,fullrun,16918.390625,16904.9705946,7,X004213.14+411834.9,xmm,mos2,399.78188023,343.779229195,10.5547641348,41.3097015677,739.541,35.0345258281,0.0437469780234,0.00207244038054,25.7199941597,1.0,4.83607,4.62074101634,5.28817930192,4.83607,,,0.0,,,8.06792370626,F,F,1.528854,1.8,0.3,8.0,9.57816e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src7.html,0.9998,487.877,,,,739.541,487.877,,,,,,,,,,,-4921.00633714,5847.67046895
xmm0600660401,fullrun,16918.390625,16904.9705946,8,X004231.65+411646.4,xmm,mos2,351.87554023,318.757908046,10.631867692,41.2795505393,230.542,33.0133609316,0.0136375286745,0.00195287911247,8.01786363917,1.0,16.4574,16.4174391217,32.9148,16.4574,,,0.0,,,4.11787747882,T,F,1.568258,1.8,0.3,8.0,1.53483e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src8.html,0.9998,859.34,,,,230.542,859.34,,,,,,,,,,,-2310.85009058,1721.22871377
xmm0600660401,fullrun,16915.8300781,16904.6746895,10,X004231.21+411618.7,xmm,mos1,353.025594713,312.396570115,10.6300288579,41.2718625551,739.347,39.5968938176,0.0437362214222,0.00234236226783,23.1485765983,1.0,5.99284,5.54424625,6.48784,5.99284,,,0.0,,,4.06900260201,F,F,1.56844,1.8,0.3,8.0,6.14943e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src10.html,0.9998,828.567,,,,739.347,828.567,,,,,,,,,,,1787.64876477,2345.33404941
xmm0600660401,fullrun,16918.390625,16904.9705946,10,X004244.27+411607.9,xmm,mos2,319.172149658,309.783325195,10.6844501389,41.2688727656,1405.99438477,47.5399627686,0.0882097110152,0.00298257684335,48.8981237887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71367121045,F,F,1.573177,1.8,0.3,8.0,8.82994e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src10.html,0.9998,41.4139022827,,,,,,,,,,,,,,,,-204.397684241,119.904019808
xmm0600660401,fullrun,16915.8300781,16904.6746895,26,X004303.16+411525.0,xmm,mos1,270.208581884,300.038576353,10.7631639365,41.2569543881,723.157,35.7264747771,0.0427785051991,0.00211340716746,22.641675975,1.0,6.05986626638,,,4.91129323867,,,70.8072343663,,,2.04539229102,F,F,1.586887,1.8,0.3,8.0,6.54016e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src26.html,0.9998,553.224,,,,723.157,553.224,,,,,,,,,,,-2372.1711165,-3631.95995146
xmm0600660401,fullrun,16918.390625,16904.9705946,12,X004218.36+411223.0,xmm,mos2,386.41163908,258.247829885,10.5764956463,41.2063798125,708.627,31.9505711999,0.0419182453155,0.00189000966874,24.6448571498,1.0,6.50859,6.04070271729,6.84887166016,6.50859,,,0.0,,,7.02587563151,F,F,1.632651,1.8,0.3,8.0,6.29852e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src12.html,0.9998,312.212,,,,708.627,312.212,,,,,,,,,,,-7213.57468354,-1320.29113924
xmm0600660401,fullrun,16915.8300781,16904.6746895,34,X004218.38+411222.2,xmm,mos1,386.357335632,258.06868046,10.5765833586,41.2061634613,731.79,32.9232592554,0.0432892354336,0.00194758430854,22.9119707916,1.0,6.70447,6.19858345215,7.09930828125,6.70447,,,0.0,,,7.02662671146,F,F,1.632921,1.8,0.3,8.0,6.40229e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src34.html,0.9998,352.151,,,,731.79,352.151,,,,,,,,,,,-1156.1937046,7047.64285714
xmm0600660401,fullrun,16918.390625,16904.9705946,37,X004232.15+411313.2,xmm,mos2,350.629126437,269.748032184,10.633947858,41.2203318388,722.842,34.7858160749,0.0427591671678,0.0020577284173,25.1392309803,1.0,5.39052,5.04484617188,5.778645,5.39052,,,0.0,,,4.32371203522,F,F,1.620299,1.8,0.3,8.0,5.69813e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src37.html,0.9998,487.211,,,,722.842,487.211,,,,,,,,,,,-3983.82619647,-1822.92443325
xmm0600660401,fullrun,16915.8300781,16904.6746895,33,X004232.19+411312.8,xmm,mos1,350.526549425,269.661425287,10.6341127635,41.220227306,668.833,33.2385619424,0.0395649647847,0.00196623452005,20.9408193068,1.0,5.52045,5.1801375,5.85045,5.52045,,,0.0,,,4.32218843107,F,F,1.620313,1.8,0.3,8.0,5.90353e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src33.html,0.9998,435.969,,,,668.833,435.969,,,,,,,,,,,-1639.25304465,3803.46820027
xmm0600660401,fullrun,16918.390625,16904.9705946,18,X004259.64+411918.4,xmm,mos2,279.341482759,353.687055172,10.7485147526,41.3217844095,551.241,30.0356288431,0.0326082466961,0.00177673503057,19.1712363488,1.0,5.0315,4.68530198438,5.3309145,5.0315,,,0.0,,,4.2422396866,F,F,1.521808,1.8,0.3,8.0,5.60339e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src18.html,0.9998,350.898,,,,551.241,350.898,,,,,,,,,,,4830.39700997,1921.30564784
xmm0600660401,fullrun,16918.390625,16904.9705946,38,X004244.86+411137.4,xmm,mos2,317.65838623,247.832977295,10.6869192379,41.1937274886,888.772949219,36.6039733887,0.0603018924594,0.00248352391645,30.9100307667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.92453023677,F,F,1.64834,1.8,0.3,8.0,7.30563e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src38.html,0.9998,22.9174957275,,,,,,,,,,,,,,,,-2262.29835391,-4801.06687243
xmm0600660401,fullrun,16918.390625,16904.9705946,44,X004314.48+410720.3,xmm,mos2,240.739822388,188.31867981,10.8103328587,41.1222960529,512.156494141,27.1565647125,0.0595882721245,0.00315960636362,17.8119428648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.01304471403,F,T,1.723005,1.8,0.3,8.0,1.17469e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src44.html,0.9998,8.26332473755,,,,,,,,,,,,,,,,1394.666,-12427.418
xmm0600660401,fullrun,16918.390625,16904.9705946,33,X004218.58+411400.9,xmm,mos2,385.79901123,280.89956665,10.5774143911,41.2335840573,772.203613281,33.5662384033,0.0592334158719,0.00257476512343,26.8559450034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.46011801263,F,F,1.605447,1.8,0.3,8.0,8.42271e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src33.html,0.9998,17.6104888916,,,,,,,,,,,,,,,,-6243.57553059,386.04494382
xmm0600660401,fullrun,16918.390625,16904.9705946,21,X004207.69+411812.6,xmm,mos2,413.910666667,338.679356322,10.5320537338,41.3035049432,286.593,33.5109534332,0.0169531677391,0.00198231224995,9.96722329962,1.0,3.73147,3.50499855566,4.0272694375,3.73147,,,0.0,,,8.87901929922,F,F,1.534233,1.8,0.3,8.0,4.85691e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src21.html,0.9998,836.391,,,,286.593,836.391,,,,,,,,,,,-6211.89340102,6010.33248731
xmm0600660401,fullrun,16915.8300781,16904.6746895,15,X004259.63+411918.7,xmm,mos1,279.367071264,353.755197701,10.7484736448,41.3218667631,491.328,28.5430026451,0.0290646465076,0.00168846937717,15.3832285015,1.0,5.4578,5.1123268367,5.9373268367,5.4578,,,0.0,,,4.24474964167,F,F,1.521821,1.8,0.3,8.0,4.96784e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src15.html,0.9998,323.375,,,,491.328,323.375,,,,,,,,,,,2174.09157509,-4993.3040293
xmm0600660401,fullrun,16915.8300781,16904.6746895,23,X004242.62+411548.0,xmm,mos1,323.447381609,305.310554023,10.6775871852,41.2633266012,318.754,68.1534591932,0.0188559775617,0.00403163598668,9.98002478542,1.0,7.14233,6.04172733308,8.51462938386,4.53858,3.84380382517,5.35099489695,90.0,89.934360866,90.0,1.91021752897,F,F,1.577849,1.8,0.3,8.0,2.18964e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src23.html,0.9998,4326.14,,,,318.754,4326.14,,,,,,,,,,,101.671612265,307.661721068
xmm0600660401,fullrun,16915.8300781,16904.6746895,35,X004244.83+411136.7,xmm,mos1,317.736636782,247.534951724,10.6868003262,41.1935172959,525.715,31.1192062881,0.0310987793686,0.00184086307311,16.4598678921,1.0,4.92442,4.55132559277,5.2808086875,4.92442,,,0.0,,,3.9332699287,F,F,1.648468,1.8,0.3,8.0,4.83717e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src35.html,0.9998,442.69,,,,525.715,442.69,,,,,,,,,,,-4626.9286927,2099.94057725
xmm0600660401,fullrun,16915.8300781,16904.6746895,30,X004218.70+411401.1,xmm,mos1,385.49702769,280.801348433,10.5779062774,41.2336336854,458.116,30.3860329757,0.02709996256,0.00179749311526,14.3433777603,1.0,4.45512496563,,,3.56399924197,,,104.293834751,,,6.44131799552,F,F,1.605617,1.8,0.3,8.0,5.17626e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src30.html,0.9998,465.195,,,,458.116,465.195,,,,,,,,,,,579.036144578,6091.76104418
xmm0600660401,fullrun,16915.8300781,16904.6746895,22,X004259.86+411605.2,xmm,mos1,278.775901149,309.27228046,10.7493987437,41.2681163633,455.794,34.1472253631,0.0269625901901,0.00201998631749,14.2706771273,1.0,4.48998,4.083105,4.90998,4.48998,,,0.0,,,1.61621661943,F,F,1.57555,1.8,0.3,8.0,3.82087e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src22.html,0.9998,710.239,,,,455.794,710.239,,,,,,,,,,,-1322.96195652,-3321.89855072
xmm0600660401,fullrun,16918.390625,16904.9705946,27,X004259.85+411605.4,xmm,mos2,278.801586207,309.317285057,10.7493575101,41.2681707658,462.454,35.4679150783,0.0273560820655,0.00209807504222,16.0833735779,1.0,4.11969,3.8487329167,4.44825474189,4.11969,,,0.0,,,1.61628465567,F,F,1.575466,1.8,0.3,8.0,3.69585e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src27.html,0.9998,795.519,,,,462.454,795.519,,,,,,,,,,,3140.88376384,-1550.11623616
xmm0600660401,fullrun,16915.8300781,16904.6746895,24,X004251.80+411539.0,xmm,mos1,299.665931034,303.240252874,10.7158158774,41.2608319866,350.283,60.3602766727,0.0207210861734,0.00357062858998,10.967181657,1.0,6.55334,5.84182325607,7.40350703125,6.55334,,,0.0,,,0.340949135598,F,F,1.582049,1.8,0.3,8.0,2.39797e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src24.html,0.9998,3293.08,,,,350.283,3293.08,,,,,,,,,,,-1021.18439716,-1533.23758865
xmm0600660401,fullrun,16915.8300781,16904.6746895,17,X004207.74+411813.1,xmm,mos1,413.79354023,338.78062069,10.5322417808,41.3036275978,275.341,31.817982337,0.0162878571136,0.00188219970854,8.62078594917,1.0,3.21616,3.0280364668,3.44769665625,3.21616,,,0.0,,,8.86936233779,F,F,1.534087,1.8,0.3,8.0,3.85533e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src17.html,0.9998,737.043,,,,275.341,737.043,,,,,,,,,,,6192.70359281,6056.54491018
xmm0600660401,fullrun,16915.8300781,16904.6746895,18,X004303.81+411804.1,xmm,mos1,268.529797701,336.60223908,10.765894877,41.3011343593,408.256,27.5605515184,0.0241504886864,0.00163035151385,12.7822866499,1.0,5.04676,4.65676,5.52676,5.04676,,,0.0,,,3.521365226,F,F,1.542892,1.8,0.3,8.0,4.10233e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600660401_pi300-10000_pass1_cl_src18.html,0.9998,351.328,,,,408.256,351.328,,,,,,,,,,,416.543290043,-5172.11038961
xmm0600660401,fullrun,16918.390625,16904.9705946,28,X004251.55+411520.5,xmm,mos2,300.311563218,298.990896552,10.7147783062,41.2556973221,834.924,55.2911747027,0.0493892827207,0.00327070662641,29.0372547348,1.0,13.1995,13.1595391217,26.399,13.1995,,,0.0,,,0.34235811051,T,F,1.581947,1.8,0.3,8.0,5.29521e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src28.html,0.9998,2222.19,,,,834.924,2222.19,,,,,,,,,,,911.00990099,-1433.2427157
xmm0600660401,fullrun,16918.390625,16904.9705946,22,X004303.84+411804.4,xmm,mos2,268.454188506,336.664570115,10.7660165169,41.301209645,387.384,27.9841204972,0.0229153632813,0.00165537628632,13.4725650337,1.0,4.5152,4.127075,5.0327,4.5152,,,0.0,,,3.52272072769,F,F,1.542787,1.8,0.3,8.0,3.95512e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src22.html,0.9998,395.727,,,,387.384,395.727,,,,,,,,,,,5011.99542334,172.183066362
xmm0600660401,fullrun,16918.390625,16904.9705946,25,X004221.42+411559.1,xmm,mos2,378.401733398,307.625152588,10.5892354778,41.2664237913,591.236938477,33.5577735901,0.0426402837038,0.00242020236328,20.5622279287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.83560683322,F,T,1.572969,1.8,0.3,8.0,5.48945e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src25.html,0.9998,20.388299942,,,,,,,,,,,,,,,,-4585.2109972,1765.85573159
xmm0600660401,fullrun,16918.390625,16904.9705946,40,X004245.97+411035.8,xmm,mos2,314.791024598,233.539954023,10.6915371302,41.1766078572,408.955,26.7199176645,0.0241913865796,0.00158059409372,14.2227681922,1.0,5.38366834054,4.88076848898,5.95841102804,5.38366834054,,,0.0,,,4.83695495476,F,F,1.665472,1.8,0.3,8.0,3.67469e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600660401_pi300-10000_pass1_cl_src40.html,0.9998,304.999,,,,408.955,304.999,,,,,,,,,,,-2612.11013216,-6032.44713656