fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502220301,fullrun,81572.375,68928.9141878,1,X083238.48+524314.2,xmm,pn,167.386721839,250.56857931,128.160352137,52.7206218238,9505.57,101.12583745,0.137903989855,0.00146710365205,328.055310087,1.0,3.44668,3.40766366282,3.48761517344,3.44668,,,0.0,,,10.1160370309,F,T,6.384962,1.8,0.3,8.0,4.17028e-13,1.0,powerlaw,1.55413e+12,0.0,9.77967678698e+18,9.99989,9.95843860195,10.0,7038.73,31,,dsxf,fullrun_pn_xmm0502220301_pi300-10000_pass1_cl_src1.html,0.9997,720.865,,,,9505.57,720.865,,,,,,,,,,,10475.7404972,-2305.70505445
xmm0502220301,fullrun,81572.375,68928.9141878,2,X083141.82+524517.3,xmm,pn,285.752829885,278.627266667,127.924240073,52.7548108155,13598.5,132.46905299,0.197282362116,0.0019218154709,469.310113357,1.0,5.85229,5.76386557349,5.92876517969,5.85229,,,0.0,,,1.69410598112,F,T,6.240903,1.8,0.3,8.0,4.69419e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502220301_pi300-10000_pass1_cl_src2.html,0.9997,3949.55,,,,13598.5,3949.55,,,,,,,,,,,101.845084837,-197.226286022
xmm0502220301,fullrun,87540.5234375,77717.476999,1,X083141.80+524517.9,xmm,mos1,285.79863908,278.754397701,127.924148709,52.7549644578,5066.27,82.3878631838,0.0651882477065,0.00106009360599,274.911011947,1.0,5.33354,5.19612085205,5.45741078125,5.33354,,,0.0,,,1.6906788472,F,T,6.240898,1.8,0.3,8.0,6.11603e-13,1.0,powerlaw,2.04669e+21,1.80889406519e+21,2.29923648202e+21,2.29712,2.20065966539,2.39904357966,290.359,237,,dsxf,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src1.html,0.9997,1721.49,,,,5066.27,1721.49,,,,,,,,,,,270.941449814,-223.632744734
xmm0502220301,fullrun,87579.296875,78095.6241314,1,X083141.80+524517.9,xmm,mos2,285.792025287,278.757257471,127.924161932,52.7549679213,4902.36,80.7555570843,0.0627738154546,0.00103406001137,262.258015554,1.0,5.27666,5.15611259375,5.419531,5.27666,,,0.0,,,1.69036926513,F,T,6.240882,1.8,0.3,8.0,6.53721e-13,1.0,powerlaw,1.97622e+21,1.73844883368e+21,2.22845421758e+21,2.28489,2.18767960905,2.38763717578,287.969,232,,dsxf,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src1.html,0.9997,1619.1,,,,4902.36,1619.1,,,,,,,,,,,58.6529364441,55.8963797265
xmm0502220301,fullrun,87540.5234375,77717.476999,21,X083205.87+524359.0,xmm,mos1,235.516082764,261.700164795,128.024466643,52.7330639462,593.547119141,33.1821746826,0.00817327573895,0.000456925947219,32.20764767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2823553017,F,F,6.302243,1.8,0.3,8.0,9.03126e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src21.html,0.9997,99.5799407959,,,,,,,,,,,,,,,,1686.53448276,4196.26206897
xmm0502220301,fullrun,87579.296875,78095.6241314,2,X083205.62+524355.3,xmm,mos2,236.038314943,259.816441379,128.023429709,52.7320185807,387.625,28.1155473004,0.00496347134335,0.000360014739318,20.7364949288,1.0,6.49885,5.82589178711,6.9773980625,6.49885,,,0.0,,,5.32354745737,F,T,6.301779,1.8,0.3,8.0,6.8568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src2.html,0.9997,402.859,,,,387.625,402.859,,,,,,,,,,,-4324.60206186,1598.36082474
xmm0502220301,fullrun,87579.296875,78095.6241314,13,X083049.63+524910.6,xmm,mos2,394.52935791,332.211853027,127.706773886,52.819604672,318.351287842,24.922542572,0.00700176972896,0.00054814259056,17.0306091349,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.38452333592,F,F,6.1076,1.8,0.3,8.0,1.35084e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src13.html,0.9997,83.152633667,,,,,,,,,,,,,,,,9619.08836207,-4363.33405172
xmm0502220301,fullrun,87579.296875,78095.6241314,22,X083237.97+524645.6,xmm,mos2,168.626765517,299.147701149,128.15822762,52.7793264008,199.609,26.3051705944,0.00255596025981,0.000336833362558,10.6783386424,1.0,7.0666,6.23629454846,8.30243439267,7.0666,,,0.0,,,9.44914030465,F,F,6.382267,1.8,0.3,8.0,4.80673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src22.html,0.9997,492.353,,,,199.609,492.353,,,,,,,,,,,-10097.4324324,-1946.15945946
xmm0502220301,fullrun,87540.5234375,77717.476999,14,X083237.94+524644.1,xmm,mos1,168.698512644,298.815816092,128.158081911,52.7789256972,332.889,26.5599322288,0.00428331767939,0.000341749433833,18.063556,1.0,22.1584,20.67612,44.3168,6.32136,5.38479964111,7.39174216064,71.7339,67.9613860525,76.6612814333,9.47518879925,A,F,6.382678,1.8,0.3,8.0,7.07932e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src14.html,0.9997,372.541,,,,332.889,372.541,,,,,,,,,,,-1693.36437908,9904.01143791
xmm0502220301,fullrun,87540.5234375,77717.476999,30,X083108.68+523837.9,xmm,mos1,355.058746338,187.024261475,127.786150125,52.6438741248,238.214599609,23.266658783,0.00526244053617,0.000513987848535,12.9262389567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.06070010913,F,F,6.160422,1.8,0.3,8.0,9.45235e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src30.html,0.9997,102.020027161,,,,,,,,,,,,,,,,8433.62878788,-6018.78787879
xmm0502220301,fullrun,87579.296875,78095.6241314,10,X083141.71+525414.8,xmm,mos2,286.010375977,401.90234375,127.923802978,52.9041163956,202.380966187,21.3727321625,0.00406702514738,0.000429504027124,10.8266285173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.55516097204,F,F,6.236052,1.8,0.3,8.0,7.23393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src10.html,0.9997,87.4656982422,,,,,,,,,,,,,,,,371.835820896,-10652.0955224
xmm0502220301,fullrun,87540.5234375,77717.476999,6,X083049.73+524910.6,xmm,mos1,394.313911841,332.375428435,127.707213209,52.8196047889,220.038,24.7610177497,0.00283125637796,0.000318603102321,11.9399221216,1.0,7.22465195988,,,4.62531150608,,,236.562794298,,,7.39433930747,A,T,6.107634,1.8,0.3,8.0,6.78348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src6.html,0.9997,393.07,,,,220.038,393.07,,,,,,,,,,,-4117.84353741,-9789.36394558
xmm0502220301,fullrun,87540.5234375,77717.476999,22,X083139.29+524204.1,xmm,mos1,291.007965088,236.086853027,127.913721741,52.70114333,229.519607544,26.2954711914,0.00395612046123,0.000453242566437,12.4544225972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.5523411744,F,F,6.236151,1.8,0.3,8.0,4.44893e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src22.html,0.9997,93.1703414917,,,,,,,,,,,,,,,,4037.87457627,-555.213559322
xmm0502220301,fullrun,87579.296875,78095.6241314,5,X083218.42+523725.3,xmm,mos2,209.085471264,170.230774713,128.076770627,52.6237016438,211.159,24.2647480927,0.00270385786149,0.000310706291881,11.2962206583,1.0,5.6872,4.96840489063,6.555179,5.6872,,,0.0,,,11.337681963,F,F,6.337425,1.8,0.3,8.0,6.11355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src5.html,0.9997,377.619,,,,211.159,377.619,,,,,,,,,,,-6845.70250896,9328.20071685
xmm0502220301,fullrun,87579.296875,78095.6241314,16,X083223.36+524836.7,xmm,mos2,199.176467896,324.315795898,128.097333779,52.8102008517,247.055999756,23.5829944611,0.00392792513594,0.000374944298528,13.2165765523,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.43693486501,F,T,6.343828,1.8,0.3,8.0,5.65894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src16.html,0.9997,99.2521133423,,,,,,,,,,,,,,,,-7379.15174129,-4072.27114428
xmm0502220301,fullrun,87579.296875,78095.6241314,38,X083147.13+523703.7,xmm,mos2,274.596405029,165.114700317,127.94635623,52.6177070876,177.870422363,20.9003944397,0.00390952080488,0.000459382368717,9.5154056403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8191703166,F,F,6.258343,1.8,0.3,8.0,7.52761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src38.html,0.9997,83.7690658569,,,,,,,,,,,,,,,,-1162.8253012,9908.05722892
xmm0502220301,fullrun,87540.5234375,77717.476999,7,X083117.51+524855.9,xmm,mos1,336.429544828,328.882926437,127.822958401,52.8155148685,96.435,20.1568102635,0.00124084066356,0.000259360085266,5.23285246091,0.999999769041,3.96845,3.3187625,4.95845,3.96845,,,0.0,,,3.51909294668,F,F,6.177662,1.8,0.3,8.0,2.42467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src7.html,0.9997,309.862,,,,96.435,309.862,,,,,,,,,,,-3949.21875,-4758.3046875
xmm0502220301,fullrun,87540.5234375,77717.476999,5,X083209.83+524913.4,xmm,mos1,227.407908046,332.967632184,128.040939307,52.8203900212,121.856,31.0469805295,0.00156793546238,0.000399485144532,6.61227219865,0.999999999826,4.65085,,,4.65085,,,0.0,,,5.73578654671,F,F,6.309639,1.8,0.3,8.0,2.62829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src5.html,0.9997,842.059,,,,121.856,842.059,,,,,,,,,,,-4593.59217877,4707.70949721
xmm0502220301,fullrun,87579.296875,78095.6241314,6,X083037.61+525530.0,xmm,mos2,419.277099609,419.749176025,127.65670415,52.9250075448,332.198181152,25.191160202,0.00379311313296,0.000287638301527,17.7713663949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4140419862,F,T,6.074434,1.8,0.3,8.0,1.32807e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src6.html,0.9997,63.1955223083,,,,,,,,,,,,,,,,11899.1940701,-11876.3962264
xmm0502220301,fullrun,87540.5234375,77717.476999,27,X083118.16+524111.5,xmm,mos1,335.17363977,222.122151724,127.825686513,52.6865140201,131.131,22.6243894945,0.00168727417987,0.000291110021501,7.11556152902,0.999999999991,4.87048,3.9405495874,5.95258084375,4.87048,,,0.0,,,6.14141222866,F,F,6.18327,1.8,0.3,8.0,2.94334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src27.html,0.9997,380.732,,,,131.131,380.732,,,,,,,,,,,5330.0855615,-4373.73796791
xmm0502220301,fullrun,87540.5234375,77717.476999,35,X083037.53+525531.6,xmm,mos1,419.451002806,420.054780276,127.656361913,52.9254578248,175.266,19.7774113574,0.00225516400261,0.000254477800361,9.51045905961,1.0,8.03746,,,4.53024572595,,,236.388648383,,,12.457429732,A,F,6.073827,1.8,0.3,8.0,1.0177e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src35.html,0.9997,215.88,,,,175.266,215.88,,,,,,,,,,,-11653.2772277,-12182.039604
xmm0502220301,fullrun,87540.5234375,77717.476999,10,X083223.38+524838.2,xmm,mos1,199.138070575,324.938314943,128.097420342,52.810607129,111.029,21.8694535826,0.00142862881665,0.000281397937408,6.02476669137,0.999999995147,4.08975,3.52516100664,5.23101197149,4.08975,,,0.0,,,7.45800387607,F,F,6.343977,1.8,0.3,8.0,2.94313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src10.html,0.9997,367.244,,,,111.029,367.244,,,,,,,,,,,-3966.96575342,7187.5
xmm0502220301,fullrun,87579.296875,78095.6241314,3,X083228.31+523622.3,xmm,mos2,188.346749425,155.791647586,128.117963209,52.6061856413,164.808,22.9148205317,0.00211034114452,0.000293420759838,8.8166146565,1.0,5.59094949219,4.67760594341,6.58169503662,5.59094949219,,,0.0,,,13.0606766801,F,F,6.362929,1.8,0.3,8.0,5.92482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src3.html,0.9997,360.281,,,,164.808,360.281,,,,,,,,,,,-8695.19742489,10541.0472103
xmm0502220301,fullrun,87540.5234375,77717.476999,19,X083228.37+523622.3,xmm,mos1,188.213897705,155.833709717,128.118219817,52.6062012888,293.859161377,25.7787036896,0.00335683578117,0.000294477376617,15.9456798442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0670487751,F,F,6.362996,1.8,0.3,8.0,6.76274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src19.html,0.9997,97.9015274048,,,,,,,,,,,,,,,,10728.9785714,8578.65238095
xmm0502220301,fullrun,87579.296875,78095.6241314,24,X083237.05+524613.8,xmm,mos2,170.534103394,291.769378662,128.154358127,52.7705101622,179.187438965,20.7492980957,0.00331598729827,0.000383980135666,9.58586112712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.28553345239,F,F,6.379614,1.8,0.3,8.0,5.45615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src24.html,0.9997,90.4579315186,,,,,,,,,,,,,,,,-9973.78794179,-1439.69022869
xmm0502220301,fullrun,87579.296875,78095.6241314,14,X083117.43+524855.6,xmm,mos2,336.602416992,328.969482422,127.822604592,52.8154523606,230.683700562,22.8210525513,0.00330182071775,0.000326642184518,12.3407194759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.54350996844,F,F,6.177693,1.8,0.3,8.0,4.39972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src14.html,0.9997,101.219703674,,,,,,,,,,,,,,,,4588.0968661,-4197.89173789
xmm0502220301,fullrun,87540.5234375,77717.476999,33,X083218.40+523724.6,xmm,mos1,209.130065918,170.13331604,128.076673033,52.6235051786,285.618103027,23.3029918671,0.00326269585572,0.00026619662474,15.4984952902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3335522057,F,F,6.337252,1.8,0.3,8.0,6.35757e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src33.html,0.9997,100.79058075,,,,,,,,,,,,,,,,9499.05511811,6792.91076115
xmm0502220301,fullrun,87540.5234375,77717.476999,31,X083222.52+523807.2,xmm,mos1,200.534591675,179.745864868,128.093835121,52.6353337949,157.991165161,20.3800773621,0.0032567451708,0.000420104013756,8.57307468673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1547240621,F,F,6.347302,1.8,0.3,8.0,5.57157e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src31.html,0.9997,101.820053101,,,,,,,,,,,,,,,,8660.69125683,7420.18852459
xmm0502220301,fullrun,87579.296875,78095.6241314,32,X083118.07+524110.1,xmm,mos2,335.373712644,221.802438391,127.825288346,52.6861274683,113.763,21.3478570353,0.00145672009004,0.000273356471108,6.08589712373,0.999999997013,5.82281,4.61109125,7.58531,5.82281,,,0.0,,,6.16323369283,F,F,6.182778,1.8,0.3,8.0,2.6298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src32.html,0.9997,341.968,,,,113.763,341.968,,,,,,,,,,,4227.37704918,5111.09836066
xmm0502220301,fullrun,87579.296875,78095.6241314,12,X083209.84+524913.4,xmm,mos2,227.38431954,332.976744828,128.040986511,52.8204009906,117.536,22.0510770712,0.00150502712067,0.000282360034646,6.28773858227,0.999999998763,4.10456,3.35658375537,5.12308084375,4.10456,,,0.0,,,5.7237360128,F,F,6.309462,1.8,0.3,8.0,2.57887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src12.html,0.9997,368.714,,,,117.536,368.714,,,,,,,,,,,-4906.95541401,-4785.61783439
xmm0502220301,fullrun,87540.5234375,77717.476999,18,X083026.60+524601.8,xmm,mos1,442.67791748,289.120269775,127.610849117,52.7671671305,252.707962036,23.357831955,0.00288675406672,0.000266823078476,13.7126922905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4792738056,F,F,6.051017,1.8,0.3,8.0,7.83647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src18.html,0.9997,93.2257919312,,,,,,,,,,,,,,,,-269.123393316,-13872.907455
xmm0502220301,fullrun,87540.5234375,77717.476999,16,X083237.15+524613.7,xmm,mos1,170.308380127,291.922424316,128.154808697,52.7704674121,158.347793579,20.8237762451,0.00287528336048,0.000378118653316,8.59242641478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.30130622831,F,T,6.379888,1.8,0.3,8.0,4.27996e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src16.html,0.9997,110.712692261,,,,,,,,,,,,,,,,-1288.92202729,9786.04288499
xmm0502220301,fullrun,87579.296875,78095.6241314,33,X083211.54+524015.8,xmm,mos2,223.586613793,209.382577011,128.048067757,52.671049383,105.694,19.904999372,0.00135338680313,0.000254878833864,5.65423565303,0.999999971388,5.67391,4.85360298145,7.907937625,5.67391,,,0.0,,,8.42499921568,F,F,6.31846,1.8,0.3,8.0,2.44454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src33.html,0.9997,290.515,,,,105.694,290.515,,,,,,,,,,,-5504.96273292,5956.25465839
xmm0502220301,fullrun,87579.296875,78095.6241314,25,X083026.80+524601.7,xmm,mos2,442.266082764,289.206695557,127.611671859,52.7671253491,239.483932495,22.378900528,0.00273448110501,0.000255527291569,12.8114991337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4490749038,F,F,6.051515,1.8,0.3,8.0,7.2975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src25.html,0.9997,75.8857574463,,,,,,,,,,,,,,,,13640.4375,-547.258152174
xmm0502220301,fullrun,87579.296875,78095.6241314,35,X083108.62+523838.8,xmm,mos2,355.186128966,187.057082759,127.785904123,52.6441127105,123.941,21.1409318621,0.00158704057491,0.000270705550678,6.63038224565,0.999999999853,5.07605626037,4.10882041662,6.07449326037,5.07605626037,,,0.0,,,9.05715051155,F,F,6.160522,1.8,0.3,8.0,3.88374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src35.html,0.9997,322.998,,,,123.941,322.998,,,,,,,,,,,5900.86592179,8182.29608939
xmm0502220301,fullrun,87579.296875,78095.6241314,39,X083234.78+523423.3,xmm,mos2,174.707286667,128.491055103,128.144915678,52.5731449432,248.23,22.0439107238,0.00317853966216,0.000282268237299,13.2793811962,1.0,17.8021,14.3347521676,22.3301714498,11.2102,8.87934523375,13.9223415277,345.249,329.820736486,7.43796197456,15.2507520823,F,F,6.379571,1.8,0.3,8.0,8.79186e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src39.html,0.9997,237.704,,,,248.23,237.704,,,,,,,,,,,-9862.0433213,12901.4025271
xmm0502220301,fullrun,87540.5234375,77717.476999,28,X083211.63+524017.7,xmm,mos1,223.381240845,209.734481812,128.048470716,52.6715840826,155.74848938,20.4957275391,0.00247206073254,0.000325310917106,8.45138036952,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.42418391917,F,F,6.31868,1.8,0.3,8.0,3.40692e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src28.html,0.9997,115.31312561,,,,,,,,,,,,,,,,6056.83792049,5407.62385321
xmm0502220301,fullrun,87579.296875,78095.6241314,28,X083139.20+524205.6,xmm,mos2,291.21643908,234.554071264,127.913314429,52.7015575926,122.201,21.5323942004,0.00156476129947,0.000275718342155,6.53729872117,0.999999999727,4.80674,3.99083225,5.707052,4.80674,,,0.0,,,4.66696613544,F,F,6.23607,1.8,0.3,8.0,2.42293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src28.html,0.9997,341.443,,,,122.201,341.443,,,,,,,,,,,431.720238095,3916.24404762
xmm0502220301,fullrun,87540.5234375,77717.476999,25,X083026.44+524138.2,xmm,mos1,443.26574707,228.849639893,127.610160868,52.6939409705,212.475128174,24.530544281,0.00242716309922,0.000280219300933,11.5295380033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6492408363,F,F,6.052448,1.8,0.3,8.0,6.81504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src25.html,0.9997,107.858421326,,,,,,,,,,,,,,,,5048.56176471,-13789.0220588
xmm0502220301,fullrun,87579.296875,78095.6241314,4,X083026.46+524132.5,xmm,mos2,443.238124138,227.233816092,127.610235523,52.6923625644,237.117,25.4666448516,0.0030362353745,0.000326095252421,12.6848770539,1.0,13.6856,10.6481570313,19.95645,13.6856,,,0.0,,,11.762713048,F,T,6.052061,1.8,0.3,8.0,8.81833e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src4.html,0.9997,411.433,,,,237.117,411.433,,,,,,,,,,,13660.8870748,4845.37278912
xmm0502220301,fullrun,81572.375,68928.9141878,3,X083107.73+525653.1,xmm,pn,356.62689209,438.589263916,127.78221409,52.948086481,186.948410034,22.8734359741,0.00229181030998,0.000280406644702,6.45194539876,0.999999999777,10.8749996871,,,10.8749996871,,,0.0,,,11.0020539183,F,F,6.149368,1.8,0.3,8.0,1.59087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502220301_pi300-10000_pass1_cl_src3.html,0.9997,108.890388489,,,,,,,,,,,,,,,,-6525.95950156,13506.0
xmm0502220301,fullrun,81572.375,68928.9141878,4,X083149.10+525613.0,xmm,pn,270.667999268,429.144012451,127.954581456,52.9369433058,260.747741699,25.2484722137,0.00319652016628,0.000309522337847,8.99890077688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.68777091332,F,T,6.253539,1.8,0.3,8.0,1.77137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502220301_pi300-10000_pass1_cl_src4.html,0.9997,120.90096283,,,,,,,,,,,,,,,,979.954415954,12909.1524217
xmm0502220301,fullrun,87579.296875,78095.6241314,9,X083149.17+525612.1,xmm,mos2,270.518144828,429.170388506,127.954889839,52.9367062274,55.9526,18.8929246016,0.000716462749369,0.000241920423781,2.99325586883,0.998322796181,5.41467425035,3.81745268785,7.54430300035,5.41467425035,,,0.0,,,9.69652578729,F,F,6.253654,1.8,0.3,8.0,1.80616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src9.html,0.9997,300.99,,,,55.9526,300.99,,,,,,,,,,,-965.103448276,-13061.2758621
xmm0502220301,fullrun,87579.296875,78095.6241314,31,X083210.13+524118.3,xmm,mos2,226.550109863,223.926574707,128.042211429,52.6884186781,134.879974365,19.7706565857,0.00213876483031,0.000313499360345,7.2155766641,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,7.50627474052,F,F,6.31437,1.8,0.3,8.0,3.12229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src31.html,0.9997,103.356430054,,,,,,,,,,,,,,,,-5231.67524116,4691.2829582
xmm0502220301,fullrun,87540.5234375,77717.476999,11,X083214.43+524828.9,xmm,mos1,217.793912644,322.756356322,128.060116718,52.8080269581,44.6811,16.5787846358,0.000574917496826,0.00021332136772,2.4245305552,0.991651977996,4.23706,3.0079975,6.30706,4.23706,,,0.0,,,6.10427145278,F,F,6.321292,1.8,0.3,8.0,9.82893e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src11.html,0.9997,230.175,,,,44.6811,230.175,,,,,,,,,,,-3724.3364486,5581.87850467
xmm0502220301,fullrun,87579.296875,78095.6241314,30,X083257.83+524130.3,xmm,mos2,126.8616,226.837933333,128.240970097,52.6917425916,80.9683,19.3313812233,0.00103678455756,0.000247534868938,4.3315027213,0.999986207315,4.3035,3.4131875,5.8435,4.3035,,,0.0,,,13.4994622842,F,F,6.434759,1.8,0.3,8.0,3.56392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src30.html,0.9997,292.734,,,,80.9683,292.734,,,,,,,,,,,-13855.159292,4225.92035398
xmm0502220301,fullrun,87540.5234375,77717.476999,23,X083229.01+524202.9,xmm,mos1,187.112243652,234.38482666,128.120892405,52.7008086757,113.403167725,18.8923931122,0.00192924391013,0.000321402272675,6.15359615599,0.999999997993,10.8749996871,,,10.8749996871,,,0.0,,,9.31160822677,F,F,6.361643,1.8,0.3,8.0,2.77949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src23.html,0.9997,106.908813477,,,,,,,,,,,,,,,,3843.36923077,8502.57230769
xmm0502220301,fullrun,87579.296875,78095.6241314,20,X083053.37+524713.9,xmm,mos2,386.787384033,305.619537354,127.722385405,52.7871845082,98.7750701904,16.8775405884,0.00192112557124,0.000328259717207,5.28409865746,0.999999815133,10.8749996871,,,10.8749996871,,,0.0,,,6.42655276734,F,F,6.11793,1.8,0.3,8.0,3.34716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502220301_pi300-10000_pass1_cl_src20.html,0.9997,85.379486084,,,,,,,,,,,,,,,,8875.0,-2076.575
xmm0502220301,fullrun,87540.5234375,77717.476999,26,X083210.54+524117.9,xmm,mos1,225.695285057,223.670367816,128.04392328,52.6883188772,95.6378,20.7904256811,0.00123058276073,0.000267512839394,5.18959399685,0.99999970061,6.82985,4.3556825,10.60001,6.82985,,,0.0,,,7.56263543919,F,F,6.315078,1.8,0.3,8.0,1.7385e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0502220301_pi300-10000_pass1_cl_src26.html,0.9997,336.604,,,,95.6378,336.604,,,,,,,,,,,4903.66839378,5150.68393782