fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112190401,fullrun,9994.38574219,1088.0,1,X153456.18+013032.1,xmm,pn,327.139846667,453.526236782,233.734096958,1.50892661298,49.0019,14.8119850121,0.0450385458329,0.0136139673328,5.65001201151,0.999999903017,4.82271,3.5659303125,6.78896,4.82271,,,0.0,,,11.4252090702,F,T,3.214593,1.8,0.3,8.0,3.05306e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112190401_pi300-10000_pass1_cl_src1.html,0.9997,170.393,,,,49.0019,170.393,,,,,,,,,,,4049.51666667,-11269.0
xmm0112190401,fullrun,9994.38574219,1088.0,2,X153452.57+013104.9,xmm,pn,339.608928276,461.066328736,233.719024826,1.51803713198,99.7487,14.33864359,0.0916807581397,0.0131788957152,11.5012143026,1.0,8.32365,6.47763019865,10.7334427963,5.33554,4.22869466194,6.75982825569,350.81729,330.084422904,11.2687479041,12.1810941109,F,F,3.23247,1.8,0.3,8.0,5.81535e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112190401_pi300-10000_pass1_cl_src2.html,0.9997,105.848,,,,99.7487,105.848,,,,,,,,,,,5249.17073171,-11684.8861789
xmm0112190401,fullrun,14360.0048828,14103.5525381,4,X153452.39+013105.2,xmm,mos1,340.207824707,460.958709717,233.718295887,1.51810410583,962.635864258,37.9608955383,0.0670359009007,0.00264351550352,75.4849344045,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1657940729,F,F,3.232403,1.8,0.3,8.0,1.2567e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112190401_pi300-10000_pass1_cl_src4.html,0.9997,16.3235645294,,,,,,,,,,,,,,,,11757.3384615,4903.29010989
xmm0112190401,fullrun,14359.9726562,14287.4472231,5,X153452.43+013103.4,xmm,mos2,340.067649425,460.708528736,233.718470333,1.51760479714,621.357,29.9394889736,0.0434897054041,0.00209550959498,50.3856984509,1.0,6.71108,6.14238792236,7.19636390625,6.71108,,,0.0,,,12.1596381278,F,T,3.232399,1.8,0.3,8.0,1.2583e-12,1.0,powerlaw,9.89578e+15,0.0,5.34904562731e+20,1.52367,1.39066144214,1.75641246226,52.8178,57,,dsxf,fullrun_mos2_xmm0112190401_pi300-10000_pass1_cl_src5.html,0.9997,275.016,,,,621.357,275.016,,,,,,,,,,,-5019.70857143,11552.2328571
xmm0112190401,fullrun,14359.9726562,14287.4472231,1,X153456.16+013033.3,xmm,mos2,327.229888916,453.680511475,233.733983098,1.50925294877,316.142974854,22.2558040619,0.0220155694179,0.00154985003068,25.6359622541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4471192052,F,T,3.21455,1.8,0.3,8.0,4.77996e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112190401_pi300-10000_pass1_cl_src1.html,0.9997,15.4144601822,,,,,,,,,,,,,,,,-3787.84358974,11161.3282051
xmm0112190401,fullrun,14360.0048828,14103.5525381,1,X153456.09+013033.8,xmm,mos1,327.461120605,453.780639648,233.733703582,1.50939318136,297.457214355,22.0896816254,0.0207142836498,0.00153827814166,23.3250589838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4573239448,F,T,3.214858,1.8,0.3,8.0,3.70955e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112190401_pi300-10000_pass1_cl_src1.html,0.9997,13.9459400177,,,,,,,,,,,,,,,,11344.5956873,3741.64420485
xmm0112190401,fullrun,14359.9726562,14287.4472231,4,X153419.06+011806.5,xmm,mos2,455.112284368,282.112257471,233.57942726,1.30179520522,73.393,15.9990624725,0.00513688348946,0.001119797799,5.95142175337,0.999999986807,4.05139,3.2835775,5.22139,4.05139,,,0.0,,,11.4337627781,F,F,3.212919,1.8,0.3,8.0,1.49061e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112190401_pi300-10000_pass1_cl_src4.html,0.9997,182.577,,,,73.393,182.577,,,,,,,,,,,-11927.8210526,-5592.90526316
xmm0112190401,fullrun,9994.38574219,1088.0,3,X153448.29+012728.2,xmm,pn,354.349487305,410.912017822,233.701203786,1.45783630412,93.5091247559,16.7374591827,0.0162095893174,0.00290139950812,10.7817794424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10644827585,F,F,3.209799,1.8,0.3,8.0,6.61621e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112190401_pi300-10000_pass1_cl_src3.html,0.9997,84.8150100708,,,,,,,,,,,,,,,,5533.39130435,-7210.89130435
xmm0112190401,fullrun,9994.38574219,1088.0,4,X153539.32+012549.1,xmm,pn,178.449287356,388.474356322,233.913821161,1.43031849412,64.109,8.00680960183,0.0589237002765,0.00735919838321,7.39188929502,0.999999999984,23.116033171,21.3367687188,24.0061,23.116033171,,,0.0,,,11.1489710275,T,F,3.015787,1.8,0.3,8.0,3.20108e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112190401_pi300-10000_pass1_cl_src4.html,0.9997,0.0,,,,64.109,0.0,,,,,,,,,,,-9623.60185185,-8219.65277778
xmm0112190401,fullrun,9994.38574219,1088.0,5,X153500.54+012514.4,xmm,pn,312.105041504,380.192352295,233.752265789,1.42066085788,76.285194397,16.2523784637,0.0107382684946,0.00228776247241,8.79582760348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.00954461367,F,T,3.146659,1.8,0.3,8.0,3.54385e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112190401_pi300-10000_pass1_cl_src5.html,0.9997,93.7056503296,,,,,,,,,,,,,,,,1518.75,-5274.98333333
xmm0112190401,fullrun,9994.38574219,1088.0,6,X153504.85+012102.8,xmm,pn,297.278390805,322.646905747,233.770191772,1.35078169804,42.9776,10.370144647,0.0395014741841,0.00953138381528,4.95539879527,0.999998057015,14.4565,10.4424725977,28.913,14.4565,,,0.0,,,1.59930843689,F,F,3.085867,1.8,0.3,8.0,1.01685e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0112190401_pi300-10000_pass1_cl_src6.html,0.9997,64.5623,,,,42.9776,64.5623,,,,,,,,,,,-806.308823529,-485.198529412
xmm0112190401,fullrun,9994.38574219,1088.0,7,X153459.14+012022.6,xmm,pn,316.945037842,313.232910156,233.746416385,1.33961114509,83.2734527588,18.1194267273,0.0093769589439,0.00204032775946,9.60158704717,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71793162978,F,F,3.102505,1.8,0.3,8.0,2.33004e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112190401_pi300-10000_pass1_cl_src7.html,0.9997,104.576583862,,,,,,,,,,,,,,,,770.180722892,541.78313253
xmm0112190401,fullrun,9994.38574219,1088.0,8,X153503.87+012021.8,xmm,pn,300.632995605,312.995330811,233.766132173,1.33938493347,83.0079650879,18.3159427643,0.00959665235132,0.00211752858013,9.57097581517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.06743827889,T,T,3.086641,1.8,0.3,8.0,2.47791e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112190401_pi300-10000_pass1_cl_src8.html,0.9997,102.444564819,,,,,,,,,,,,,,,,-623.765306122,247.897959184
xmm0112190401,fullrun,14359.9726562,14287.4472231,3,X153515.96+011908.1,xmm,mos2,258.96995954,296.276174713,233.816493338,1.31891661586,79.829,16.4215711794,0.00558735450874,0.00114937102769,6.47331553622,0.999999998936,5.79744,4.375565,7.54744,5.79744,,,0.0,,,2.86407257068,F,F,3.034148,1.8,0.3,8.0,8.09852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112190401_pi300-10000_pass1_cl_src3.html,0.9997,189.839,,,,79.829,189.839,,,,,,,,,,,4595.39344262,-1168.3852459
xmm0112190401,fullrun,9994.38574219,1088.0,9,X153505.83+011952.0,xmm,pn,293.879662069,306.369655172,233.774299647,1.33111334891,22.2657,11.7634476239,0.0204648165142,0.0108120021916,2.56727744117,0.993321476514,13.7731,13.7331391217,27.5462,13.7731,,,0.0,,,0.915933519184,T,F,3.077732,1.8,0.3,8.0,5.77139e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112190401_pi300-10000_pass1_cl_src9.html,0.9997,116.113,,,,22.2657,116.113,,,,,,,,,,,-1290.67175573,618.549618321
xmm0112190401,fullrun,9994.38574219,1088.0,10,X153515.82+011905.8,xmm,pn,259.451347126,295.744565517,233.8159115,1.31827425759,27.6376,9.42590048749,0.025402232128,0.00866352042864,3.18666770001,0.998639794028,7.80429,4.77749047852,12.771345625,7.80429,,,0.0,,,2.85147275082,F,F,3.03404,1.8,0.3,8.0,8.94263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112190401_pi300-10000_pass1_cl_src10.html,0.9997,61.21,,,,27.6376,61.21,,,,,,,,,,,-4445.76086957,1035.80434783
xmm0112190401,fullrun,14360.0048828,14103.5525381,6,X153448.37+012728.1,xmm,mos1,354.069488525,411.015136719,233.701542227,1.45779995399,74.5596923828,11.9737443924,0.0078902291134,0.00126711349003,5.84658612639,0.999999981217,10.8749996871,,,10.8749996871,,,0.0,,,9.10413187441,F,F,3.209507,1.8,0.3,8.0,1.11537e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112190401_pi300-10000_pass1_cl_src6.html,0.9997,15.1069612503,,,,,,,,,,,,,,,,7268.48823529,5205.5
xmm0112190401,fullrun,14360.0048828,14103.5525381,3,X153418.92+011805.4,xmm,mos1,455.602462069,281.868031954,233.578834843,1.30150008534,64.4772,15.4136043805,0.00457169884455,0.00109288798733,5.05596912945,0.999999234462,4.7843,2.4043,4.9143,4.7843,,,0.0,,,11.4573558887,F,F,3.213037,1.8,0.3,8.0,1.01487e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112190401_pi300-10000_pass1_cl_src3.html,0.9997,173.102,,,,64.4772,173.102,,,,,,,,,,,-5466.88636364,11766.2272727
xmm0112190401,fullrun,14360.0048828,14103.5525381,10,X153515.90+011907.0,xmm,mos1,259.167205811,295.819213867,233.816249963,1.31860762355,84.14112854,12.8800840378,0.00736641837284,0.00112763023935,6.59791288107,0.999999999528,10.8749996871,,,10.8749996871,,,0.0,,,2.85336088338,F,F,3.034135,1.8,0.3,8.0,8.8073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112190401_pi300-10000_pass1_cl_src10.html,0.9997,18.2054214478,,,,,,,,,,,,,,,,-972.603550296,-4756.75147929
xmm0112190401,fullrun,14359.9726562,14287.4472231,7,X153448.64+012724.6,xmm,mos2,353.15997977,410.404324138,233.702646629,1.45682068683,47.0079,12.8170940544,0.00329015042177,0.000897086817514,3.81185996812,0.999883690174,7.11116,5.10575829102,10.402075625,7.11116,,,0.0,,,9.05334908214,F,F,3.208558,1.8,0.3,8.0,6.15353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112190401_pi300-10000_pass1_cl_src7.html,0.9997,117.27,,,,47.0079,117.27,,,,,,,,,,,-5322.55294118,7042.71764706
xmm0112190401,fullrun,14360.0048828,14103.5525381,2,X153541.26+012539.2,xmm,mos1,171.73651123,385.957489014,233.921930087,1.42756804689,73.4219741821,11.6697587967,0.00511294910979,0.000812657021493,5.75737213911,0.999999972278,10.8749996871,,,10.8749996871,,,0.0,,,11.1642538546,F,F,3.015281,1.8,0.3,8.0,1.20892e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112190401_pi300-10000_pass1_cl_src2.html,0.9997,14.569396019,,,,,,,,,,,,,,,,8156.81506849,-10757.9863014
xmm0112190401,fullrun,14359.9726562,14287.4472231,2,X153541.14+012540.8,xmm,mos2,172.177337646,386.151306152,233.921397284,1.42800103386,67.775352478,11.1654310226,0.00471974105386,0.000777538459851,5.49588798768,0.999999859821,10.8749996871,,,10.8749996871,,,0.0,,,11.1459837599,F,F,3.015967,1.8,0.3,8.0,1.24975e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112190401_pi300-10000_pass1_cl_src2.html,0.9997,12.3551864624,,,,,,,,,,,,,,,,10557.6283784,7967.87162162
xmm0112190401,fullrun,14359.9726562,14287.4472231,9,X153529.86+011813.6,xmm,mos2,211.058963448,283.742747126,233.874400397,1.30377027769,38.7502,13.9343532322,0.00271218273819,0.000975285606377,3.14224494471,0.998691848747,8.95929524346,4.71301184341,19.2865,8.95929524346,,,0.0,,,6.42931068078,F,F,2.979176,1.8,0.3,8.0,4.90292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112190401_pi300-10000_pass1_cl_src9.html,0.9997,155.416,,,,38.7502,155.416,,,,,,,,,,,8897.12711864,-1447.87288136
xmm0112190401,fullrun,14360.0048828,14103.5525381,9,X153505.95+012004.4,xmm,mos1,293.480560303,309.006561279,233.774777048,1.33454727977,47.3641471863,10.8775405884,0.00349625642411,0.000802942202426,3.71405188216,0.999791861847,10.8749996871,,,10.8749996871,,,0.0,,,0.846371972985,T,F,3.076829,1.8,0.3,8.0,3.5903e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112190401_pi300-10000_pass1_cl_src9.html,0.9997,20.0448646545,,,,,,,,,,,,,,,,-392.035714286,-1631.67460317
xmm0112190401,fullrun,14359.9726562,14287.4472231,10,X153500.33+013154.9,xmm,mos2,312.843933105,472.352142334,233.751371917,1.53190854967,47.2239646912,10.0777053833,0.00328858319035,0.000701791404799,3.82938060501,0.999883690174,10.8749996871,,,10.8749996871,,,0.0,,,12.6520543801,F,F,3.214271,1.8,0.3,8.0,8.20073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112190401_pi300-10000_pass1_cl_src10.html,0.9997,14.3936681747,,,,,,,,,,,,,,,,-2842.81538462,12973.4461538
xmm0112190401,fullrun,14360.0048828,14103.5525381,5,X153425.47+011223.6,xmm,mos1,433.018944828,203.295657931,233.606136232,1.20656089628,28.3321,13.8997877682,0.00200886302694,0.000985552420392,2.22165700391,0.983811620838,5.62953,3.69290453125,8.77655375,5.62953,,,0.0,,,11.9433711473,F,T,3.133717,1.8,0.3,8.0,4.95421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112190401_pi300-10000_pass1_cl_src5.html,0.9997,164.872,,,,28.3321,164.872,,,,,,,,,,,-11796.1403509,8506.71929825
xmm0112190401,fullrun,14359.9726562,14287.4472231,8,X153425.96+011224.5,xmm,mos2,431.349776782,203.496559747,233.608153581,1.2068037834,49.4712,13.1169432415,0.0034625668307,0.000918075417376,4.01160840741,0.99993551018,11.1308,7.14600421023,20.0262347545,6.70619,3.82115673679,10.3481307405,143.697090436,104.888600927,0.0,11.8770380242,F,T,3.132675,1.8,0.3,8.0,8.95845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112190401_pi300-10000_pass1_cl_src8.html,0.9997,122.583,,,,49.4712,122.583,,,,,,,,,,,-8623.13978495,-11915.827957
xmm0112190401,fullrun,14360.0048828,14103.5525381,11,X153431.73+013228.3,xmm,mos1,411.434714943,480.244386207,233.632204325,1.54120652181,22.3454,12.1909966779,0.0015843791619,0.000864390930537,1.75221089913,0.954602832231,7.41582,,,7.41582,,,0.0,,,15.5492820199,F,F,3.315445,1.8,0.3,8.0,4.27252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112190401_pi300-10000_pass1_cl_src11.html,0.9997,126.275,,,,22.3454,126.275,,,,,,,,,,,12211.9245283,11311.7924528
xmm0112190401,fullrun,14360.0048828,14103.5525381,7,X153506.90+012103.4,xmm,mos1,290.208711954,322.790285517,233.778736666,1.35095491871,31.8391,17.2326173288,0.00225752242235,0.00122186305566,2.49665783733,0.992576390549,16.0237,12.5134072945,17.7769,3.01873,2.22212,12.8134214591,345.730179902,334.884967195,44.8019767774,1.84712379761,T,F,3.083255,1.8,0.3,8.0,3.25523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112190401_pi300-10000_pass1_cl_src7.html,0.9997,265.124,,,,31.8391,265.124,,,,,,,,,,,760.23364486,-1575.28971963
xmm0112190401,fullrun,14359.9726562,14287.4472231,6,X153438.35+010730.2,xmm,mos2,388.643308046,135.847685057,233.659771852,1.12506471129,30.7788,12.1216665521,0.00215425206793,0.000848412713835,2.49584592349,0.991889778196,6.41224903965,4.26344782489,10.6952075162,6.41224903965,,,0.0,,,13.4366406418,F,F,3.041028,1.8,0.3,8.0,7.65644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112190401_pi300-10000_pass1_cl_src6.html,0.9997,116.156,,,,30.7788,116.156,,,,,,,,,,,-3860.2826087,-17002.0
