fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503170201,fullrun,30058.3417969,27818.1957826,1,X180313.29-213737.0,xmm,pn,468.378509521,329.50302124,270.805389571,-21.6269505006,907.42755127,150.424484253,0.0301888759334,0.00500441725194,34.5735173368,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5249506963,F,T,0.269994,1.8,0.3,8.0,2.14132e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0503170201_pi300-10000_pass1_cl_src1.html,0.9998,67.8068008423,,,,,,,,,,,,,,,,13464.4315245,-1354.16020672
xmm0503170201,fullrun,31613.8125,31421.7831371,15,X180315.11-213657.8,xmm,mos1,462.57325977,333.724945977,270.812957774,-21.6160574417,163.718,33.5667543859,0.0052103219137,0.00106826125379,8.33175258507,1.0,8.94043,8.87876973824,8.97129,8.94043,,,0.0,,,12.1404100815,F,T,0.268558,1.8,0.3,8.0,2.17042e-13,1.0,powerlaw,1.04716e+22,2.14399407618e+21,4.35024645966e+22,1.24538,0.583241738743,2.79602201564,46.8054,34,,dsxf,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src15.html,0.9998,963.009,,,,163.718,963.009,,,,,,,,,,,1852.98232323,12924.239899
xmm0503170201,fullrun,31613.8125,31421.7831371,18,X180317.07-213741.6,xmm,mos1,456.260345459,323.834442139,270.82113943,-21.6282165391,232.919387817,20.7495517731,0.0136349350214,0.00121466396376,11.8534718941,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5894197217,F,F,0.256627,1.8,0.3,8.0,2.35865e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src18.html,0.9998,22.7128505707,,,,,,,,,,,,,,,,966.899451554,12393.4698355
xmm0503170201,fullrun,31618.9394531,31618.8749835,13,X180323.81-213842.1,xmm,mos2,434.659433563,309.785914943,270.849202621,-21.645025948,219.137,26.1424176388,0.0069305776914,0.00082679810569,11.0852976486,1.0,14.8409,,,3.18003,,,9.11060553578,,,9.95475516759,A,F,0.226389,1.8,0.3,8.0,3.39056e-13,1.0,powerlaw,3.77448e+22,2.02563729061e+22,6.80033980239e+22,2.43641,1.59875778287,3.56488900541,46.9634,26,,dscxf,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src13.html,0.9998,464.289,,,,219.137,464.289,,,,,,,,,,,-10615.3365079,-412.825396825
xmm0503170201,fullrun,31613.8125,31421.7831371,17,X180324.21-213732.2,xmm,mos1,433.384765625,325.977264404,270.850877395,-21.6256213456,218.271881104,19.9237804413,0.0109749119729,0.00100178609136,11.108047433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.98539529844,F,F,0.233841,1.8,0.3,8.0,1.66581e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src17.html,0.9998,23.3623332977,,,,,,,,,,,,,,,,1133.45853659,10354.6609756
xmm0503170201,fullrun,31618.9394531,31618.8749835,10,X180400.93-214252.0,xmm,mos2,315.683965517,252.404004598,271.003859519,-21.7144547239,152.418,21.0822674302,0.00482048763582,0.000666763830273,7.71024015574,1.0,4.4217,3.72387913184,5.14203121875,4.4217,,,0.0,,,3.58124499236,F,T,0.066663,1.8,0.3,8.0,8.00083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src10.html,0.9998,292.044,,,,152.418,292.044,,,,,,,,,,,-393.457711443,-5605.67661692
xmm0503170201,fullrun,31613.8125,31421.7831371,61,X180400.77-214251.8,xmm,mos1,316.185766897,252.450144828,271.003206873,-21.7143988793,122.893,22.0780886854,0.0039110767386,0.000702636432426,6.25413253544,0.999999998955,3.94186,3.37292614258,4.4935534375,3.94186,,,0.0,,,3.58527512112,F,T,0.06661,1.8,0.3,8.0,7.07773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src61.html,0.9998,364.549,,,,122.893,364.549,,,,,,,,,,,-5382.82781457,234.642384106
xmm0503170201,fullrun,31613.8125,31421.7831371,30,X180418.04-213129.7,xmm,mos1,260.800994873,408.873596191,271.075172128,-21.524922702,177.551177979,18.1240139008,0.00990100763738,0.00101067195646,9.03573514278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.45884059236,F,F,0.101687,1.8,0.3,8.0,1.61023e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src30.html,0.9998,24.656671524,,,,,,,,,,,,,,,,8060.78037383,-4711.61448598
xmm0503170201,fullrun,31613.8125,31421.7831371,29,X180414.75-213114.6,xmm,mos1,271.370606897,412.724305747,271.061447399,-21.5207324839,151.941,23.7033120049,0.00483551749094,0.000754357150425,7.73241072777,1.0,8.41738,7.0689081923,9.49588214006,8.41738,,,0.0,,,8.45433538996,F,T,0.115027,1.8,0.3,8.0,8.18e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src29.html,0.9998,409.906,,,,151.941,409.906,,,,,,,,,,,8462.35849057,-3820.15408805
xmm0503170201,fullrun,31618.9394531,31618.8749835,18,X180432.65-214007.8,xmm,mos2,214.036193848,289.931030273,271.136025192,-21.6688430535,178.429458618,17.4121761322,0.0093180835247,0.000909312337171,9.02605976201,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.15003616004,F,F,0.018235,1.8,0.3,8.0,1.59119e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src18.html,0.9998,19.9813232422,,,,,,,,,,,,,,,,8530.47712418,-2535.64705882
xmm0503170201,fullrun,31613.8125,31421.7831371,7,X180313.67-213745.8,xmm,mos1,467.185937011,322.68368046,270.806942307,-21.629391108,456.875,21.3746534275,0.0145400839684,0.000680250080726,23.2507693858,1.0,13.1829,11.8949945098,14.1282872559,13.1829,,,0.0,,,12.5119392143,F,T,0.269716,1.8,0.3,8.0,2.64731e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src7.html,0.9998,0.000809147,,,,456.875,0.000809147,,,,,,,,,,,947.710559006,13310.1590062
xmm0503170201,fullrun,31613.8125,31421.7831371,5,X180312.51-213702.3,xmm,mos1,470.889648438,332.898406982,270.802140468,-21.6173109491,265.605682373,22.093214035,0.00840157074927,0.000698846873816,13.5169060868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7500271318,F,T,0.27737,1.8,0.3,8.0,1.59723e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src5.html,0.9998,21.2950973511,,,,,,,,,,,,,,,,1802.11222781,13596.2730318
xmm0503170201,fullrun,31613.8125,31421.7831371,55,X180432.61-214010.4,xmm,mos1,214.142486572,289.215576172,271.135887528,-21.6695532903,154.383224487,16.5372066498,0.00838856492192,0.000898565514944,7.85669767352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.14779299851,F,F,0.018472,1.8,0.3,8.0,1.38867e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src55.html,0.9998,21.7960777283,,,,,,,,,,,,,,,,-2300.03754266,-8697.75085324
xmm0503170201,fullrun,31618.9394531,31618.8749835,17,X180301.31-213846.6,xmm,mos2,506.773498535,309.148590088,270.755445994,-21.6462739769,264.285217285,20.4748153687,0.00835844661004,0.000647549086806,13.3691722427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1243643628,F,F,0.30088,1.8,0.3,8.0,3.12189e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src17.html,0.9998,19.8681240082,,,,,,,,,,,,,,,,-16815.595679,-371.225308642
xmm0503170201,fullrun,31613.8125,31421.7831371,1,X180428.99-212841.5,xmm,mos1,225.676321839,447.914574713,271.120770967,-21.4781883708,155.96,27.614199246,0.00496344075362,0.000878824326214,7.93694116205,1.0,7.65278,6.15302509766,10.11391625,7.65278,,,0.0,,,12.2530660675,F,T,0.087263,1.8,0.3,8.0,1.33442e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src1.html,0.9998,606.584,,,,155.96,606.584,,,,,,,,,,,11523.8910615,-7895.92178771
xmm0503170201,fullrun,31613.8125,31421.7831371,2,X180423.81-212911.3,xmm,mos1,242.297331034,441.078498851,271.099192805,-21.4864593018,379.038,28.7913702348,0.0120629033336,0.0009162867997,19.2895762002,1.0,23.882,21.10799125,47.764,6.33796,5.75715736091,7.08109981208,49.3781,46.2937088784,53.0336882486,11.0248613065,A,T,0.101269,1.8,0.3,8.0,3.06173e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src2.html,0.9998,449.905,,,,379.038,449.905,,,,,,,,,,,10822.2620818,-6482.98513011
xmm0503170201,fullrun,31613.8125,31421.7831371,4,X180307.27-213702.7,xmm,mos1,487.70526123,332.295440674,270.78028418,-21.6174036759,238.591064453,20.8342590332,0.00754705129137,0.000659023932441,12.1421084916,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9398045241,F,T,0.295008,1.8,0.3,8.0,1.64626e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src4.html,0.9998,20.4947967529,,,,,,,,,,,,,,,,1788.51315789,14980.870614
xmm0503170201,fullrun,31618.9394531,31618.8749835,11,X180308.91-213849.0,xmm,mos2,482.398637471,308.140703448,270.7871391,-21.6469365973,214.04,26.4417662042,0.00676937747145,0.000836265634687,10.8274600305,1.0,8.12939,6.99067027344,9.47898375,8.12939,,,0.0,,,13.385562618,F,T,0.275638,1.8,0.3,8.0,1.68284e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src11.html,0.9998,485.127,,,,214.04,485.127,,,,,,,,,,,-14734.9304124,-459.994845361
xmm0503170201,fullrun,31618.9394531,31618.8749835,29,X180418.07-213305.0,xmm,mos2,260.716498851,387.344528736,271.075296229,-21.5513960732,158.127,25.4611075957,0.00500103130306,0.000805250185589,7.99903649902,1.0,9.68135,6.91420493164,12.5377578125,9.68135,,,0.0,,,6.96096277115,F,T,0.088776,1.8,0.3,8.0,8.77975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src29.html,0.9998,490.141,,,,158.127,490.141,,,,,,,,,,,4630.11886305,6026.57881137
xmm0503170201,fullrun,31618.9394531,31618.8749835,19,X180302.22-214022.0,xmm,mos2,503.811195402,286.731078161,270.759255062,-21.6727641377,147.202,20.6551930516,0.00465551360259,0.000653255609407,7.44638278554,0.999999999999,7.36911,5.58559347168,9.4444746875,7.36911,,,0.0,,,14.7942309069,F,F,0.283374,1.8,0.3,8.0,1.5527e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src19.html,0.9998,279.435,,,,147.202,279.435,,,,,,,,,,,-16599.655914,-2294.83154122
xmm0503170201,fullrun,31613.8125,31421.7831371,32,X180415.49-213159.7,xmm,mos1,268.9894104,402.136077881,271.064538244,-21.533252277,141.027786255,16.6345119476,0.00728621892631,0.000859424239025,7.17702771043,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,7.81545061283,F,F,0.106216,1.8,0.3,8.0,1.1007e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src32.html,0.9998,26.2189712524,,,,,,,,,,,,,,,,7644.24170616,-4144.44075829
xmm0503170201,fullrun,31613.8125,31421.7831371,46,X180343.53-213619.7,xmm,mos1,371.485172414,342.583956322,270.931354823,-21.6054619071,218.865,16.5964815548,0.00696539584231,0.000528184331067,11.1382317737,1.0,8.98631,7.20318412109,10.4878896875,8.98631,,,0.0,,,6.21132029097,F,F,0.178968,1.8,0.3,8.0,8.25552e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src46.html,0.9998,56.5782,,,,218.865,56.5782,,,,,,,,,,,2532.95923913,4864.64673913
xmm0503170201,fullrun,31613.8125,31421.7831371,8,X180431.08-212800.7,xmm,mos1,218.958068848,457.075073242,271.129481229,-21.4668642401,222.726165771,20.6100502014,0.00704521688966,0.000651931816241,11.3347298857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8639955242,F,F,0.086149,1.8,0.3,8.0,1.85748e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src8.html,0.9998,22.8484573364,,,,,,,,,,,,,,,,12330.230384,-8415.68614357
xmm0503170201,fullrun,31618.9394531,31618.8749835,16,X180315.42-213851.1,xmm,mos2,461.548935632,307.684533333,270.814242878,-21.6475243996,284.914,28.3908964283,0.00901088936815,0.000897910340586,14.4127029861,1.0,24.627,21.5186784766,49.254,3.07837,,,1.2858,359.560150504,2.91000564062,11.7698604447,A,F,0.251712,1.8,0.3,8.0,1.90777e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src16.html,0.9998,521.129,,,,284.914,521.129,,,,,,,,,,,-13263.8430141,-536.908948195
xmm0503170201,fullrun,31613.8125,31421.7831371,3,X180427.70-212904.3,xmm,mos1,229.814735632,442.673287356,271.115401143,-21.484524476,80.8861,31.9834191418,0.0025742044179,0.00101787400869,4.1163645584,0.999970375572,5.34461,3.79416958839,7.94136714971,5.34461,,,0.0,,,11.501113243,F,F,0.089493,1.8,0.3,8.0,7.50513e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src3.html,0.9998,942.053,,,,80.8861,942.053,,,,,,,,,,,11047.6606335,-7510.24886878
xmm0503170201,fullrun,31613.8125,31421.7831371,34,X180402.83-213312.3,xmm,mos1,309.599501149,385.677728736,271.011789335,-21.55341666,480.809,23.5685765374,0.0153017806631,0.000750071626606,24.4687916336,1.0,19.0829,16.52853,38.1658,11.1816,9.19194231259,13.2347409063,25.4754,14.9879385558,37.2511433117,6.22576599774,T,T,0.13957,1.8,0.3,8.0,1.96112e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src34.html,0.9998,74.6688,,,,480.809,74.6688,,,,,,,,,,,6108.66712707,-642.751381215
xmm0503170201,fullrun,30058.3417969,27818.1957826,2,X180439.60-212611.1,xmm,pn,191.586883545,482.883850098,271.164990687,-21.4364264491,202.277160645,22.5126266479,0.00672948501323,0.000748964357385,7.70687743676,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.454174104,F,T,0.072276,1.8,0.3,8.0,1.52082e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0503170201_pi300-10000_pass1_cl_src2.html,0.9998,70.3491973877,,,,,,,,,,,,,,,,-10414.1805792,-14425.9505963
xmm0503170201,fullrun,30058.3417969,27818.1957826,3,X180323.33-213128.7,xmm,pn,436.31918335,409.22277832,270.847188486,-21.5246484129,430.559082031,27.6056747437,0.0143241129182,0.000918403115189,16.4045513786,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8235058147,F,F,0.28652,1.8,0.3,8.0,8.06986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503170201_pi300-10000_pass1_cl_src3.html,0.9998,57.931476593,,,,,,,,,,,,,,,,10796.5736926,-8306.87163233
xmm0503170201,fullrun,30058.3417969,27818.1957826,4,X180322.61-213729.4,xmm,pn,438.512298584,322.630126953,270.84421351,-21.62482438,405.705780029,43.7793426514,0.0134972774869,0.00145647896837,15.4576261211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3058365853,F,T,0.239626,1.8,0.3,8.0,7.40053e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503170201_pi300-10000_pass1_cl_src4.html,0.9998,79.4024429321,,,,,,,,,,,,,,,,11062.7243243,-784.787387387
xmm0503170201,fullrun,30058.3417969,27818.1957826,5,X180440.25-212503.9,xmm,pn,189.466552734,496.191741943,271.167724856,-21.4177453871,431.440216064,54.7306175232,0.0143534270446,0.00182081293416,16.4381230976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.3698409167,F,T,0.079218,1.8,0.3,8.0,2.34485e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0503170201_pi300-10000_pass1_cl_src5.html,0.9998,67.9779205322,,,,,,,,,,,,,,,,-10906.8867925,-15592.9264151
xmm0503170201,fullrun,30058.3417969,27818.1957826,6,X180435.39-212555.7,xmm,pn,205.081057471,486.003057471,271.147475193,-21.432148339,81.6671,32.4946626387,0.00293574286772,0.00116810777021,3.1115639962,0.99888528188,3.61543,3.5447,4.8629475841,3.61543,,,0.0,,,15.1972608977,F,T,0.088002,1.8,0.3,8.0,5.02512e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0503170201_pi300-10000_pass1_cl_src6.html,0.9998,974.236,,,,81.6671,974.236,,,,,,,,,,,-9359.48876404,-14739.9382022
xmm0503170201,fullrun,30058.3417969,27818.1957826,7,X180432.56-214007.4,xmm,pn,214.321731567,290.034545898,271.135653839,-21.66872076,507.305511475,29.8074150085,0.0323542617261,0.00190101796761,19.3286349654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.12868886113,F,T,0.017875,1.8,0.3,8.0,1.43882e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503170201_pi300-10000_pass1_cl_src7.html,0.9998,73.1690979004,,,,,,,,,,,,,,,,-8372.6768617,2294.55319149
xmm0503170201,fullrun,30058.3417969,27818.1957826,8,X180437.23-212510.5,xmm,pn,199.181703448,496.395882759,271.155121826,-21.4195849021,602.698,36.9058396463,0.0216655884406,0.00132667892183,22.9631442452,1.0,28.8321,28.207629375,57.6642,3.99957,3.60401,4.37834098763,61.283,60.097052453,62.209099975,15.9749715107,A,F,0.087267,1.8,0.3,8.0,6.95633e-13,1.0,powerlaw,6.61462e+22,3.57816657525e+22,1.15829437204e+23,3.17589,2.05696143642,4.69046298765,66.2018,54,,dscpxf,fullrun_pn_xmm0503170201_pi300-10000_pass1_cl_src8.html,0.9998,759.343,,,,602.698,759.343,,,,,,,,,,,-10020.3305648,-15371.7192691
xmm0503170201,fullrun,31618.9394531,31618.8749835,15,X180312.16-213850.0,xmm,mos2,472.002689241,307.925822989,270.800653425,-21.647215067,145.569,22.913991359,0.00460385820617,0.000724692531749,7.36377559889,0.999999999999,6.57075,5.21969681396,7.82390078125,6.57075,,,0.0,,,12.619322907,F,T,0.264041,1.8,0.3,8.0,1.1391e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src15.html,0.9998,379.482,,,,145.569,379.482,,,,,,,,,,,-13893.4391892,-503.547297297
xmm0503170201,fullrun,31618.9394531,31618.8749835,44,X180344.65-213731.7,xmm,mos2,367.862243652,326.095916748,270.936045382,-21.625465374,174.769210815,18.2982139587,0.00655179284513,0.000685968087055,8.84090190933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.41809576451,F,T,0.164985,1.8,0.3,8.0,8.25479e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src44.html,0.9998,27.6561527252,,,,,,,,,,,,,,,,-4753.36131387,949.487226277
xmm0503170201,fullrun,31613.8125,31421.7831371,16,X180310.69-213703.1,xmm,mos1,476.729003906,332.67666626,270.794550409,-21.6175251964,203.465255737,19.7740592957,0.00643596072879,0.000625487966554,10.3545252841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1623925309,F,F,0.283405,1.8,0.3,8.0,1.27484e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src16.html,0.9998,21.0856456757,,,,,,,,,,,,,,,,1793.92605634,14044.6602113
xmm0503170201,fullrun,31613.8125,31421.7831371,35,X180406.59-213329.0,xmm,mos1,297.539581299,381.905792236,271.027451939,-21.5580637375,156.411300659,17.1834716797,0.00636242097244,0.000698980642483,7.95990824834,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.05185368456,F,F,0.124083,1.8,0.3,8.0,7.91745e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src35.html,0.9998,28.6376724243,,,,,,,,,,,,,,,,5863.03769401,-1614.26829268
xmm0503170201,fullrun,31613.8125,31421.7831371,41,X180354.37-213510.8,xmm,mos1,336.728637695,356.485809326,270.97652708,-21.5863224877,128.736526489,17.7798938751,0.0062751355581,0.000866663525812,6.55151472269,0.999999999755,10.8749996871,,,10.8749996871,,,0.0,,,5.04172646463,F,T,0.151449,1.8,0.3,8.0,7.14638e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src41.html,0.9998,30.3913898468,,,,,,,,,,,,,,,,3725.65083799,1754.43296089
xmm0503170201,fullrun,31618.9394531,31618.8749835,2,X180435.43-212830.3,xmm,mos2,204.997264368,450.464436782,271.147620009,-21.475090091,1076.52,33.7623488519,0.0340468106657,0.00106779279437,54.457004635,1.0,24.5592,24.5519871867,24.5628081685,24.5592,,,0.0,,,13.0655087766,T,T,0.06757,1.8,0.3,8.0,8.33745e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src2.html,0.9998,63.3762,,,,1076.52,63.3762,,,,,,,,,,,9093.62639643,11389.2173635
xmm0503170201,fullrun,31618.9394531,31618.8749835,20,X180437.49-212745.7,xmm,mos2,198.363793103,460.727862069,271.156222183,-21.4626821834,1274.17,39.7505723229,0.0402977318236,0.00125717753777,64.45535763,1.0,29.6841,29.6840356726,29.6841313245,29.6841,,,0.0,,,14.0361711535,T,T,0.06632,1.8,0.3,8.0,1.30273e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src20.html,0.9998,305.938,,,,1274.17,305.938,,,,,,,,,,,9194.04866562,11618.1128728
xmm0503170201,fullrun,30058.3417969,27818.1957826,9,X180432.84-212520.5,xmm,pn,213.26922069,494.10537931,271.1368388,-21.4223655186,201.928,24.8168088198,0.00725884099155,0.000892106439626,7.69357421318,1.0,8.28602,6.5561,10.59258,8.28602,,,0.0,,,15.5004827857,F,F,0.100953,1.8,0.3,8.0,6.90161e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0503170201_pi300-10000_pass1_cl_src9.html,0.9998,413.946,,,,201.928,413.946,,,,,,,,,,,-8661.81880734,-15470.4678899
xmm0503170201,fullrun,31613.8125,31421.7831371,42,X180341.27-213527.9,xmm,mos1,378.720781609,354.46783908,270.921961492,-21.5910966599,455.73,21.541401765,0.014503630061,0.000685556189398,23.1924993317,1.0,19.8785,19.2512804092,39.757,19.8785,,,0.0,,,6.97788756619,T,F,0.191979,1.8,0.3,8.0,1.69277e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src42.html,0.9998,8.30199,,,,455.73,8.30199,,,,,,,,,,,3405.07092199,5346.26139818
xmm0503170201,fullrun,31618.9394531,31618.8749835,14,X180310.72-213849.8,xmm,mos2,476.621475862,307.957376092,270.794649037,-21.6471687225,157.343,21.2235011249,0.00497624960745,0.000671230618087,7.95937695564,1.0,8.39418,8.37418976563,8.40418,8.39418,,,0.0,,,12.9824855979,F,T,0.269468,1.8,0.3,8.0,1.17857e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src14.html,0.9998,293.094,,,,157.343,293.094,,,,,,,,,,,-14287.6275395,-492.584650113
xmm0503170201,fullrun,31613.8125,31421.7831371,45,X180346.57-213610.0,xmm,mos1,361.725862069,344.810551724,270.944039954,-21.60277816,301.562,27.5337610943,0.00959724141101,0.000876264755425,15.3467546211,1.0,18.8652,18.8252391217,37.7304,18.8652,,,0.0,,,6.00805155249,T,F,0.175434,1.8,0.3,8.0,9.82028e-14,1.0,powerlaw,,,,,,,,,,dscbpx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src45.html,0.9998,456.546,,,,301.562,456.546,,,,,,,,,,,2692.64976077,4268.41244019
xmm0503170201,fullrun,31613.8125,31421.7831371,40,X180358.02-213445.9,xmm,mos1,325.024810791,365.566345215,270.991737542,-21.5794158935,122.805465698,15.8203048706,0.00582407042384,0.00075028068386,6.24967783807,0.999999998612,10.8749996871,,,10.8749996871,,,0.0,,,5.23473292645,F,F,0.142524,1.8,0.3,8.0,6.85442e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src40.html,0.9998,27.3629074097,,,,,,,,,,,,,,,,4365.94585987,945.828025478
xmm0503170201,fullrun,31618.9394531,31618.8749835,42,X180351.51-213708.4,xmm,mos2,345.882751465,331.644348145,270.964617631,-21.6189864142,161.433502197,17.5817661285,0.00567727908492,0.000618313963059,8.16629972263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.19866059705,F,F,0.145039,1.8,0.3,8.0,6.75802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503170201_pi300-10000_pass1_cl_src42.html,0.9998,30.4231910706,,,,,,,,,,,,,,,,-2902.66666667,1331.15384615
xmm0503170201,fullrun,31613.8125,31421.7831371,44,X180340.48-213550.2,xmm,mos1,381.234558105,348.674346924,270.918684731,-21.597289057,121.447486877,14.6343545914,0.00567057635635,0.00068330130307,6.18056910506,0.999999998159,10.8749996871,,,10.8749996871,,,0.0,,,7.02138749203,F,T,0.192894,1.8,0.3,8.0,7.48807e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src44.html,0.9998,21.5707054138,,,,,,,,,,,,,,,,3215.07948718,5652.93589744
xmm0503170201,fullrun,31613.8125,31421.7831371,12,X180323.32-213127.7,xmm,mos1,436.352081299,409.754302979,270.847146118,-21.5243555027,178.637802124,17.324426651,0.00565062509066,0.000548001815694,9.09103439841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.849533494,F,F,0.286698,1.8,0.3,8.0,1.07735e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src12.html,0.9998,18.9061603546,,,,,,,,,,,,,,,,8432.80073801,10478.4944649
xmm0503170201,fullrun,31613.8125,31421.7831371,19,X180301.96-214017.4,xmm,mos1,504.633453369,288.952514648,270.758181221,-21.6714939018,178.045684814,18.2283248901,0.00563189538796,0.000576593692714,9.06090102929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9650646009,F,F,0.286243,1.8,0.3,8.0,1.59083e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0503170201_pi300-10000_pass1_cl_src19.html,0.9998,23.4438648224,,,,,,,,,,,,,,,,-2045.6284153,16383.0983607