fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0089370501,fullrun,22563.0507812,22482.4860942,3,X055518.37+215538.8,xmm,mos2,324.461537931,110.570724138,88.8265596609,21.9274373628,104.683,15.3782963946,0.00465619016067,0.000684010511357,11.0614156662,1.0,8.13513,6.41865444995,10.3299042742,3.58366,3.32775,4.5444424357,343.905489766,333.847815084,358.209738204,13.7648855996,F,F,4.4e+21,1.8,0.3,8.0,2.42027e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089370501_pi300-10000_pass1_cl_src3.html,0.9998,131.809,97.8911244893,11.380269746,9.10887551071,104.683,131.809,87.3926036661,-0.0778105483976,4.6073963339,4.0778105484,-1.0,0.175559500415,329600.0,6223732.0,0.00435410586175,0.000506183777823,3034.1588785,14760.7757009
xmm0089370501,fullrun,22433.1054688,19957.5958701,7,X055518.55+215539.3,xmm,mos1,323.905524138,110.680878161,88.8272838887,21.9275706093,98.8964,14.9742245208,0.00495532485001,0.000750301799435,11.8173823836,1.0,8.64921,6.50419833678,11.0602530487,3.8931,3.32397,5.01978193614,349.569768159,336.492476362,0.58222440862,13.7345822428,F,F,4.4e+21,1.8,0.3,8.0,2.15153e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089370501_pi300-10000_pass1_cl_src7.html,0.9998,125.331,98.2637519731,11.380269746,8.73624802692,98.8964,125.331,77.421645419,3.26256768902,4.57835458095,3.73743231098,-0.919127483225,0.176534616624,320004.0,6849708.0,0.00492362670396,0.000570222476698,14990.8691589,-3097.13084112
xmm0089370501,fullrun,20942.8789062,20938.1283613,1,X055452.25+220558.1,xmm,pn,407.875732422,253.037063599,88.7177285721,22.0994775233,119.467944842,15.0623611104,0.00570576045672,0.000719374762182,13.5678409763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.58995571315,F,F,4.36e+21,1.8,0.3,8.0,6.94399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src1.html,0.9998,77.5320551585,119.467944842,15.0623611104,77.5320551585,,,44.8329760997,79.4558382287,22.1670239003,44.5441617713,0.278567804481,0.124082496736,1061303.0,10102165.0,0.00570576045672,0.000719374762182,-10403.0456853,-2778.97461929
xmm0089370501,fullrun,20942.8789062,20938.1283613,2,X055554.06+220034.2,xmm,pn,210.349960327,178.239395142,88.9752576101,22.0095013481,94.9810236893,14.702189606,0.00453627096226,0.000702173057322,9.90143514718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8038848739,F,F,4.37e+21,1.8,0.3,8.0,4.35203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src2.html,0.9998,92.0189763107,94.9810236893,14.702189606,92.0189763107,,,82.7269957292,8.12323696874,26.2730042708,57.8767630313,-0.821173006882,0.203194180728,1340800.0,10563908.0,0.00453627096226,0.000702173057322,6939.38502674,-8762.93048128
xmm0089370501,fullrun,20942.8789062,20938.1283613,3,X055619.83+221114.9,xmm,pn,128.201326437,325.890673563,89.0826081218,22.187467331,137.583,14.6160733441,0.00657092188439,0.000698059180281,12.1444202344,1.0,9.72376,7.74431651883,11.9087174173,4.74727,3.93290039144,5.8912517513,96.7109574483,87.1256058858,107.473457448,12.5120220128,F,F,4.33e+21,1.8,0.3,8.0,1.18933e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src3.html,0.9998,76.0466,123.813166387,13.4799839743,31.1868336125,137.583,76.0466,102.360433247,1.47691094529,9.63956675296,18.5230890547,-0.971553375969,0.168277113392,453019.0,4793570.0,0.00591328719793,0.000643800808828,13660.5483871,4349.52258065
xmm0089370501,fullrun,22563.0507812,22482.4860942,1,X055619.95+221113.0,xmm,mos2,127.800936782,325.459211494,89.0831297835,22.1869452445,59.5697,11.5582221816,0.00264960642813,0.000514099278496,6.29448155678,0.999999996446,6.63529,4.95046851563,8.929515,3.30602,2.29630173828,4.502723125,279.649,262.228428906,296.541675,12.5280884464,F,F,4.33e+21,1.8,0.3,8.0,1.19054e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089370501_pi300-10000_pass1_cl_src1.html,0.9998,74.0228,61.4648537969,9.29156197589,6.53514620307,59.5697,74.0228,53.1661755403,2.99267608354,2.83382445974,3.00732391646,-0.89342103704,0.213405208406,239516.0,4141500.0,0.00273389933566,0.000413280005466,-13594.4117647,-4347.55882353
xmm0089370501,fullrun,22433.1054688,19957.5958701,6,X055526.51+215941.8,xmm,mos1,298.423461914,166.383300781,88.860470289,21.9949335861,38.608984129,9.41130192063,0.00193455085373,0.000471564911018,6.89105457599,0.999999999097,10.8749996871,,,10.8749996871,,,0.0,,,9.57387611589,F,F,4.36e+21,1.8,0.3,8.0,4.38863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0089370501_pi300-10000_pass1_cl_src6.html,0.9998,31.391015871,38.608984129,9.41130192063,31.391015871,,,5.12577802983,33.0961831993,16.8742219702,12.9038168007,0.731788853057,0.301721470226,1332800.0,10741876.0,0.00193455085373,0.000471564911018,10043.3857143,-999.971428571
xmm0089370501,fullrun,22433.1054688,19957.5958701,2,X055619.85+221117.0,xmm,mos1,128.111857931,326.369131034,89.0827257783,22.1880453008,49.5937,10.2901603486,0.00248495250923,0.000515600969047,5.92607735688,0.999999963182,7.20883,5.34175476562,9.50676875,3.9264,3.0541425,5.08941,293.9648,271.20010957,313.135065625,12.5202850631,F,F,4.33e+21,1.8,0.3,8.0,8.67809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089370501_pi300-10000_pass1_cl_src2.html,0.9998,56.2937,46.7144569032,8.46659226153,8.28554309681,49.5937,56.2937,38.9870752375,-1.72481383206,3.01292476248,4.72481383206,-1.0,0.282295518244,323200.0,4719932.0,0.00234068558193,0.000424229066298,-4256.74545455,13375.6545455
xmm0089370501,fullrun,22563.0507812,22482.4860942,2,X055452.32+220558.6,xmm,mos2,407.670910345,253.104537931,88.7180012193,22.0996062858,38.9247,10.0887709856,0.00173133540529,0.000448739396919,4.11301057842,0.999947012382,3.78169,2.730518125,5.85169,3.78169,,,0.0,,,8.58192175156,F,F,4.36e+21,1.8,0.3,8.0,7.51261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0089370501_pi300-10000_pass1_cl_src2.html,0.9998,62.8586,38.7014218009,7.68954408013,5.29857819905,38.9247,62.8586,12.7962085308,27.028436019,3.20379146919,1.97156398104,0.357372367012,0.207518783865,166400.0,1350400.0,0.00172140312414,0.000342023744524,10589.5227273,2550.13636364
xmm0089370501,fullrun,22433.1054688,19957.5958701,3,X055452.34+220557.0,xmm,mos1,407.5982,252.746517241,88.7180964584,22.0991737658,43.086,10.094731299,0.00215887606342,0.000505808702785,5.14845573125,0.999999120233,8.09322,6.04772510667,11.2859,3.31725,1.41074,7.77447994086,100.946830693,90.0,135.071599443,8.58796694435,F,F,4.36e+21,1.8,0.3,8.0,9.69671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0089370501_pi300-10000_pass1_cl_src3.html,0.9998,58.8176,44.5216285138,8.26291952317,7.47837148621,43.086,58.8176,19.2448105051,26.91641557,2.75518949492,4.08358442997,0.166191535997,0.183335138268,299200.0,6081324.0,0.00223081120609,0.000414023792091,2848.73076923,-10739.6923077
xmm0089370501,fullrun,22563.0507812,22482.4860942,5,X055547.34+221755.4,xmm,mos2,231.961364746,417.855224609,88.9472694237,22.2987248497,27.6769335296,9.10863737011,0.00123104417428,0.000405143689713,4.53032450664,0.999985872581,10.8749996871,,,10.8749996871,,,0.0,,,9.90885537492,F,F,4.37e+21,1.8,0.3,8.0,3.33751e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0089370501_pi300-10000_pass1_cl_src5.html,0.9998,37.3230664704,27.6769335296,9.10863737011,37.3230664704,,,6.64043332201,23.4522326652,18.359566678,16.5477673348,0.55866766176,0.347305362642,1344000.0,11127060.0,0.00123104417428,0.000405143689713,-4375.30769231,-12175.5538462
xmm0089370501,fullrun,20942.8789062,20938.1283613,4,X055547.22+221756.8,xmm,pn,232.344848633,418.242370605,88.9467688385,22.2991108859,70.5303118985,13.6392246598,0.00336851081823,0.000651406105857,7.49857183502,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,9.91992975092,F,F,4.37e+21,1.8,0.3,8.0,3.66091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src4.html,0.9998,88.4696881015,70.5303118985,13.6392246598,88.4696881015,,,40.1131580641,23.611601789,24.8868419359,55.388398211,-0.258950466242,0.211405343481,1233328.0,8127419.0,0.00336851081823,0.000651406105857,4338.66666667,12104.5597484
xmm0089370501,fullrun,20942.8789062,20938.1283613,5,X055549.92+221737.4,xmm,pn,223.750030518,412.937164307,88.9579899055,22.293708736,45.201449796,12.0792599031,0.00215881042546,0.000576902562381,5.15793486923,0.999999255484,10.8749996871,,,10.8749996871,,,0.0,,,9.91116326478,F,F,4.37e+21,1.8,0.3,8.0,2.60667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src5.html,0.9998,76.798550204,45.201449796,12.0792599031,76.798550204,,,25.7784799092,19.260360684,22.2215200908,47.739639316,-0.144722180663,0.264059922615,1022418.0,8373868.0,0.00215881042546,0.000576902562381,5122.33606557,11658.8852459
xmm0089370501,fullrun,20942.8789062,20938.1283613,6,X055533.86+221029.3,xmm,pn,274.972092874,315.284735632,88.891076048,22.1747995371,86.0142,14.3720979679,0.00410801851381,0.000686408110923,7.59245394363,0.999999999998,15.0152,13.02301,30.0304,4.85545,3.68524712681,6.66803856968,101.0673,94.6352941028,108.417981993,2.15810132168,A,F,4.35e+21,1.8,0.3,8.0,2.86406e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src6.html,0.9998,120.543,69.8525553911,12.6081867662,64.1474446089,86.0142,120.543,32.399708257,35.4589784302,22.600291743,32.5410215698,0.0450829558092,0.179016948682,825600.0,19434227.0,0.00333614132962,0.000602163982792,936.26119403,2976.70895522
xmm0089370501,fullrun,20942.8789062,20938.1283613,7,X055534.05+221013.0,xmm,pn,274.348815918,311.624786377,88.8918829397,22.1702810997,60.3903970052,13.951833847,0.00288423090943,0.000666336245831,5.84883973862,0.99999997527,10.8749996871,,,10.8749996871,,,0.0,,,1.99098413318,F,F,4.35e+21,1.8,0.3,8.0,1.4726e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src7.html,0.9998,106.609602995,60.3903970052,13.951833847,106.609602995,,,26.8071054886,29.4822958938,39.1928945114,51.5177041062,0.0475256502916,0.234153939349,1337600.0,10852906.0,0.00288423090943,0.000666336245831,991.353293413,2809.60479042
xmm0089370501,fullrun,20942.8789062,20938.1283613,8,X055518.14+220920.5,xmm,pn,325.153442383,299.795349121,88.8255965887,22.1556814765,33.8002896346,11.6653645039,0.00161429374447,0.000557135017159,3.79803204852,0.999860658568,10.8749996871,,,10.8749996871,,,0.0,,,1.93946161218,F,F,4.36e+21,1.8,0.3,8.0,1.0592e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src8.html,0.9998,79.1997103654,33.8002896346,11.6653645039,79.1997103654,,,8.94295243389,18.4858697606,26.0570475661,42.5141302394,0.347915680047,0.418782420481,1093788.0,9570680.0,0.00161429374447,0.000557135017159,-3339.7079646,1493.87610619
xmm0089370501,fullrun,20942.8789062,20938.1283613,9,X055507.63+220853.5,xmm,pn,358.734337931,293.274268966,88.7817943315,22.1481875602,44.8164,12.9141550246,0.00214041987119,0.000616776761059,3.95593347284,0.999926160021,12.0947,7.93665297941,16.1288,3.83909,3.77765723974,3.86882140424,72.4614856327,58.5859993046,82.9089106327,4.38065455469,A,F,4.36e+21,1.8,0.3,8.0,2.1022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src9.html,0.9998,121.959,37.4478976854,9.58778201866,35.5521023146,44.8164,121.959,7.13475849131,28.6786711998,11.8652415087,18.3213288002,0.601559607508,0.299308041516,526400.0,12067247.0,0.0017885026321,0.000457910174836,-6292.39726027,863.438356164
xmm0089370501,fullrun,20942.8789062,20938.1283613,10,X055530.51+220746.2,xmm,pn,285.664062069,277.796077701,88.8771193541,22.1295027725,111.816,16.7898183433,0.0053402984304,0.00080187665938,9.86997298308,1.0,13.9846,12.6659030901,14.638,8.36088,5.75402240593,12.8088044953,3.40087362255,339.424311123,28.1508736225,1.78081869737,T,F,4.35e+21,1.8,0.3,8.0,2.89658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src10.html,0.9998,170.082,131.243157204,16.2233373476,99.7568427961,111.816,170.082,84.4390343981,10.2722236374,36.5609656019,47.7277763626,-0.783083366214,0.193331310477,1318400.0,15938660.0,0.00626814178132,0.000774822709447,132.926406926,-305.649350649
xmm0089370501,fullrun,20942.8789062,20938.1283613,11,X055526.46+215941.1,xmm,pn,298.590820312,166.493850708,88.8602521916,21.9947607141,46.818162852,12.8638105177,0.00223602425413,0.000614372511991,4.85007811791,0.999997585994,10.8749996871,,,10.8749996871,,,0.0,,,9.56586771802,F,F,4.36e+21,1.8,0.3,8.0,2.11936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src11.html,0.9998,93.181837148,46.818162852,12.8638105177,93.181837148,,,-0.184328503466,49.2516456231,27.1843285035,58.7483543769,1.0,0.36357437073,1339200.0,8867462.0,0.00223602425413,0.000614372511991,-671.45,-9969.34285714
xmm0089370501,fullrun,20942.8789062,20938.1283613,12,X055551.27+220713.2,xmm,pn,219.33380127,270.645477295,88.9636300205,22.1203209948,24.3064794549,11.6183802908,0.00116087164218,0.000554891062387,2.59560323923,0.994674366809,10.8749996871,,,10.8749996871,,,0.0,,,6.07861146469,F,T,4.34e+21,1.8,0.3,8.0,8.05079e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src12.html,0.9998,87.6935205451,24.3064794549,11.6183802908,87.6935205451,,,10.974952788,12.6785908002,27.025047212,47.3214091998,0.0720246421368,0.464126615834,1087596.0,9859780.0,0.00116087164218,0.000554891062387,5859.38392857,-655.776785714
xmm0089370501,fullrun,20942.8789062,20938.1283613,13,X055553.64+220321.4,xmm,pn,211.738045977,216.942296552,88.9734910052,22.0559332483,72.7345,15.0274582016,0.00347378427043,0.000717708211717,6.42025783374,0.999999998809,15.9871,10.2015460462,21.5103,4.9693,3.42631229013,6.83277871591,11.4048061544,0.117306154403,22.6923061544,8.65318487794,F,F,4.35e+21,1.8,0.3,8.0,3.1842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src13.html,0.9998,153.09,66.6129909382,12.5650335062,66.3870090618,72.7345,153.09,30.7521691629,31.7836382718,19.2478308371,40.2163617282,0.0164940559847,0.193364114566,894400.0,22350903.0,0.00318142050659,0.00060010299342,6661.92481203,-5353.38345865
xmm0089370501,fullrun,20942.8789062,20938.1283613,14,X055509.57+220250.6,xmm,pn,352.558959961,209.793365479,88.7898958238,22.047398059,51.5214694109,12.7792189894,0.00246065304988,0.000610332440841,5.54031030896,0.999999874015,10.8749996871,,,10.8749996871,,,0.0,,,7.52983751295,F,F,4.35e+21,1.8,0.3,8.0,2.16797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src14.html,0.9998,86.4785305891,51.5214694109,12.7792189894,86.4785305891,,,21.5757696751,30.1988375099,29.4242303249,48.8011624901,0.166550135359,0.243690024518,1228528.0,10271055.0,0.00246065304988,0.000610332440841,-5463.55797101,-6379.87681159
xmm0089370501,fullrun,22563.0507812,22482.4860942,4,X055504.68+220618.9,xmm,mos2,368.162353516,258.028717041,88.7695168903,22.1052493596,16.5368380713,8.12390342439,0.000735543124638,0.000361343642796,2.85870266359,0.997143022386,10.8749996871,,,10.8749996871,,,0.0,,,5.84264878656,F,F,4.35e+21,1.8,0.3,8.0,1.68297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0089370501_pi300-10000_pass1_cl_src4.html,0.9998,33.4631619287,16.5368380713,8.12390342439,33.4631619287,,,13.9442480594,0.29668390519,12.0557519406,18.7033160948,-0.958333639129,0.756904685459,1151334.0,10218586.0,0.000735543124638,0.000361343642796,7157.5,2057.74
xmm0089370501,fullrun,20942.8789062,20938.1283613,15,X055516.91+215546.9,xmm,pn,329.143035889,112.638908386,88.8204557454,21.9296911742,161.251014794,16.1575063912,0.00770130987889,0.000771678638722,19.5907498496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6530642838,F,F,4.39e+21,1.8,0.3,8.0,1.21021e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0089370501_pi300-10000_pass1_cl_src15.html,0.9998,67.7489852059,161.251014794,16.1575063912,67.7489852059,,,128.43360278,0.263471918013,21.5663972199,40.736528082,-0.995905549234,0.162918723659,947431.0,8698316.0,0.00770130987889,0.000771678638722,-2989.93886463,-14881.6943231
xmm0089370501,fullrun,22433.1054688,19957.5958701,5,X055554.17+220031.2,xmm,mos1,210.015075684,177.811050415,88.9756933806,22.0086565226,25.4702769977,7.83739716559,0.00127621969918,0.000392702468603,5.62136937401,0.999999609879,10.8749996871,,,10.8749996871,,,0.0,,,10.8432852601,F,F,4.37e+21,1.8,0.3,8.0,3.3111e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0089370501_pi300-10000_pass1_cl_src5.html,0.9998,20.5297230023,25.4702769977,7.83739716559,20.5297230023,,,20.5176615729,4.51766157293,9.48233842707,9.48233842707,-0.639097003334,0.365401173405,948152.0,10299111.0,0.00127621969918,0.000392702468603,8805.58695652,6706.58695652
xmm0089370501,fullrun,22433.1054688,19957.5958701,4,X055509.60+220252.2,xmm,mos1,352.467535632,210.219285057,88.7900202202,22.0478333801,20.8293,7.78004498702,0.00104367552386,0.000389827912003,2.48894603729,0.990809644622,5.14468,2.53639,9.61468,5.14468,,,0.0,,,7.43395989364,F,F,4.35e+21,1.8,0.3,8.0,3.1891e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0089370501_pi300-10000_pass1_cl_src4.html,0.9998,39.6998,16.6276820165,5.76969600708,5.3723179835,20.8293,39.6998,2.520468623,14.8304100451,2.479531377,2.16958995488,0.709470779986,0.409566244268,221168.0,2140740.0,0.000833150552035,0.000289097747275,6381.13636364,-5824.86363636
xmm0089370501,fullrun,22433.1054688,19957.5958701,1,X055550.16+221732.1,xmm,mos1,222.96472168,412.128417969,88.9590144481,22.2922404463,24.935570458,8.46659226153,0.00124942756734,0.000424229066298,4.54771064531,0.999984882138,10.8749996871,,,10.8749996871,,,0.0,,,9.89347974285,F,F,4.37e+21,1.8,0.3,8.0,3.29952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0089370501_pi300-10000_pass1_cl_src1.html,0.9998,30.064429542,24.935570458,8.46659226153,30.064429542,,,9.48338035395,17.4155814211,12.5166196461,15.5844185789,0.294888744535,0.328803717967,1258116.0,10252595.0,0.00124942756734,0.000424229066298,-11547.6,4892.07272727
