fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02031,fullrun,26596.5,26596.4999137,1,X122817.84+440633.9,chandra,ccd7,551.937789933,835.368340301,187.074318079,44.1094031123,1331.62,37.5132403292,0.0500677167459,0.00141046416472,280.740007255,1.0,0.487246399967,,,0.404572910256,,,359.711980889,,,1.71794679558,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src1.html,0.9998,75.6232,,,,1331.62,75.6232,,,,,,,,,,,4284.4451567,2364.95726496
acisf02031,fullrun,26596.5,26596.4999137,3,X122809.34+440508.3,chandra,ccd7,737.970383943,661.477371951,187.038908723,44.0856433671,1180.34,35.3762872557,0.044379468782,0.00133010898206,248.84626257,1.0,0.6033,0.57344445115,0.634637456521,0.395323,0.376648329712,0.415246962525,336.423641695,331.665566695,340.430441695,2.23863233282,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src3.html,0.9998,71.1417,,,,1180.34,71.1417,,,,,,,,,,,4389.07892527,2132.39378673
acisf02031,fullrun,26596.5,26596.4999137,2,X122810.96+440648.4,chandra,ccd7,702.379973577,864.908443089,187.04568331,44.1134454336,1023.88,32.5028937173,0.0384968208837,0.00122207492835,215.860439636,1.0,0.401153,0.386379314258,0.41640325625,0.401153,,,0.0,,,0.635653651748,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src2.html,0.9998,32.5581,,,,1023.88,32.5581,,,,,,,,,,,4207.969815,2231.54722493
acisf02031,fullrun,26596.5,26596.4999137,31,X122810.95+440338.2,chandra,ccd7,702.655929609,478.238797357,187.0456251,44.0606006085,491.22,22.7176385216,0.0184693615,0.000854159599126,103.561906823,1.0,1.03137784597,,,0.523878840836,,,335.893597606,,,3.75102773481,A,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src31.html,0.9998,24.8711,,,,491.22,24.8711,,,,,,,,,,,4573.86965377,2106.6700611
acisf02031,fullrun,26596.5,26596.4999137,20,X122813.27+440655.8,chandra,ccd7,651.857127236,879.858020325,187.055301053,44.1154876032,246.388,17.0937239945,0.00926392760064,0.000642705900897,51.9449759747,1.0,0.447416619734,0.414753248738,0.481133647859,0.447416619734,,,0.0,,,0.826363936221,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src20.html,0.9998,45.8074,,,,246.388,45.8074,,,,,,,,,,,4211.49206349,2285.06746032
acisf02031,fullrun,26596.5,26596.4999137,15,X122809.73+440553.0,chandra,ccd7,729.414404472,752.383813008,187.040536878,44.0980672366,199.386,14.6787363216,0.00749672030001,0.000551906255007,42.0357362359,1.0,0.399998945699,0.370111762106,0.434155726949,0.399998945699,,,0.0,,,1.49455626418,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src15.html,0.9998,16.0793,,,,199.386,16.0793,,,,,,,,,,,4304.44554455,2170.37623762
acisf02031,fullrun,26596.5,26596.4999137,19,X122811.99+440641.4,chandra,ccd7,679.842610366,850.708148374,187.049973019,44.1115044039,176.634,14.346832403,0.00664126569639,0.000539426870761,37.2390249782,1.0,0.406195,0.360632989551,0.44726498125,0.406195,,,0.0,,,0.8293144195,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src19.html,0.9998,29.1976,,,,176.634,29.1976,,,,,,,,,,,4228.12432432,2249.19459459
acisf02031,fullrun,26596.5,26596.4999137,7,X122807.36+440453.8,chandra,ccd7,781.274796748,632.054188008,187.030670051,44.0816218812,159.966,13.22783051,0.00601457140082,0.000497354006977,33.7249785979,1.0,0.702744,0.614298941703,0.803817074516,0.401669,0.351584757821,0.459953920712,327.71280826,317.464672127,336.01509576,2.50776767426,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src7.html,0.9998,15.0095,,,,159.966,15.0095,,,,,,,,,,,4401.31875,2081.53125
acisf02031,fullrun,26596.5,26596.4999137,23,X122802.08+440807.7,chandra,ccd7,896.733513062,1026.1713543,187.008676038,44.1354807949,138.101,12.0903614503,0.0051924691534,0.000454586345388,29.1152699283,1.0,0.470379517994,,,0.409207818221,,,85.4908355133,,,1.51377454047,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src23.html,0.9998,8.07584,,,,138.101,8.07584,,,,,,,,,,,3992.0212766,2100.68085106
acisf02031,fullrun,26596.5,26596.4999137,13,X122803.92+440543.8,chandra,ccd7,856.700136179,733.596329268,187.016314919,44.0954973215,135.422,11.9788647208,0.00509172936379,0.000450393121088,28.5504672973,1.0,0.461689,0.413564,0.516689,0.461689,,,0.0,,,1.92007120743,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src13.html,0.9998,8.0712,,,,135.422,8.0712,,,,,,,,,,,4280.52173913,2042.92028986
acisf02031,fullrun,26596.5,26596.4999137,18,X122811.22+440638.4,chandra,ccd7,696.845876829,844.590528455,187.046736386,44.110668586,104.359,11.1756565803,0.00392377785823,0.000420191778772,22.0015818455,1.0,0.375757,0.33091325,0.427007,0.375757,,,0.0,,,0.805487386051,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src18.html,0.9998,20.5363,,,,104.359,20.5363,,,,,,,,,,,4229.49074074,2229.82407407
acisf02031,fullrun,26596.5,26596.4999137,8,X122850.70+440728.2,chandra,ccd3,1161.66843089,670.666745935,187.211267825,44.124490246,73.3298,9.89537265594,0.00275712667805,0.000372056052777,17.3376438125,1.0,1.59514,1.17160292969,1.993763125,1.59514,,,0.0,,,7.41416602151,F,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02031_pi14-548_pass1_cl_src8.html,0.9998,24.5886,,,,73.3298,24.5886,,,,,,,,,,,4413.1978022,3083.57142857
acisf02031,fullrun,26596.5,26596.4999137,16,X122810.40+440558.0,chandra,ccd7,714.626398374,762.466392276,187.043351191,44.0994451237,74.0141,10.535255099,0.00278285579427,0.000396115006414,15.6040904845,1.0,0.358007,0.299867036698,0.437986144803,0.256423,0.137736074448,0.322507697083,346.994707288,319.811143812,11.8482510381,1.42118666924,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src16.html,0.9998,36.9775,,,,74.0141,36.9775,,,,,,,,,,,4300.85714286,2186.97402597
acisf02031,fullrun,26596.5,26596.4999137,21,X122807.30+440721.4,chandra,ccd7,782.548428862,932.054390244,187.030421598,44.1226218809,77.5141,9.2418244952,0.00291445313977,0.000347483418078,16.3419811931,1.0,0.434153,0.365451142383,0.5062336375,0.434153,,,0.0,,,0.378626177355,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src21.html,0.9998,7.89722,,,,77.5141,7.89722,,,,,,,,,,,4118.9875,2176.225
acisf02031,fullrun,26593.3007812,26593.2999629,4,X122801.29+441056.0,chandra,ccd6,583.990979675,385.099949187,187.005362964,44.1822100785,76.9985,8.93736202691,0.00289542225356,0.000336077156059,66.5288957092,1.0,0.981410367385,0.866403045119,1.14142055488,0.981410367385,,,0.0,,,3.84081916269,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02031_pi14-548_pass1_cl_src4.html,0.9998,2.87794,,,,76.9985,2.87794,,,,,,,,,,,3666.17948718,2194.67948718
acisf02031,fullrun,26593.3007812,26593.2999629,2,X122811.30+441313.2,chandra,ccd6,365.048304878,663.950353659,187.047093037,44.2203243181,186.333,13.6636714319,0.00700679509294,0.000513803491281,160.99701584,1.0,2.69005,2.32671787679,3.09105448165,1.73925,1.40041376894,2.01364231679,59.9812994773,47.0299391257,72.1708151023,5.82598824029,T,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02031_pi14-548_pass1_cl_src2.html,0.9998,0.362917,,,,186.333,0.362917,,,,,,,,,,,3475.53225806,2492.97311828
acisf02031,fullrun,26596.5,26596.4999137,1,X122905.25+440247.5,chandra,ccd3,841.756044715,101.077794106,187.271868509,44.0465395596,65.0847,9.61577869962,0.00244712084727,0.000361543842386,15.3882234268,1.0,4.15816,3.50944250586,4.726898625,4.15816,,,0.0,,,11.033098,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02031_pi14-548_pass1_cl_src1.html,0.9998,27.3785,,,,65.0847,27.3785,,,,,,,,,,,5056.19148936,3203.70212766
acisf02031,fullrun,26593.3007812,26593.299953,1,X122840.46+441515.7,chandra,ccd2,1063.43168089,650.468516057,187.16856929,44.254352351,54.9442,10.5287416152,0.00206609622464,0.000395917918568,7.77316377226,0.999999999992,2.53936,1.99631142578,3.14909875,2.53936,,,0.0,,,9.65431633174,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02031_pi14-548_pass1_cl_src1.html,0.9998,55.9102,,,,54.9442,55.9102,,,,,,,,,,,3434.67123288,3172.65753425
acisf02031,fullrun,26596.5,26596.4999137,2,X122852.80+440645.9,chandra,ccd3,1115.52161992,584.895349593,187.22001775,44.112754693,52.5402,8.49281461001,0.001975459874,0.000319321481064,12.4222795294,1.0,1.66443,1.27744345215,2.15977278125,1.66443,,,0.0,,,7.80963012526,F,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02031_pi14-548_pass1_cl_src2.html,0.9998,19.5877,,,,52.5402,19.5877,,,,,,,,,,,4509.12307692,3096.52307692
acisf02031,fullrun,26596.5,26596.4999137,17,X122812.04+440558.4,chandra,ccd7,678.805412602,763.272327236,187.050168241,44.0995548283,56.3223,8.72017775048,0.00211766047937,0.000327869703391,11.8742005306,1.0,0.461914,0.384494769043,0.561010615625,0.461914,,,0.0,,,1.48093313026,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src17.html,0.9998,19.7192,,,,56.3223,19.7192,,,,,,,,,,,4315.19672131,2222.01639344
acisf02031,fullrun,26596.5,26596.4999137,26,X122831.85+440242.8,chandra,ccd7,244.568353659,366.068394309,187.132721393,44.0452327771,44.8972,7.34600980125,0.00168808897023,0.000276202483021,9.46549334924,1.0,1.54071,1.05040974609,2.0636969375,1.54071,,,0.0,,,6.15965094955,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src26.html,0.9998,9.06666,,,,44.8972,9.06666,,,,,,,,,,,4824.13114754,2504.70491803
acisf02031,fullrun,26596.5,26596.4999137,11,X122811.86+440530.1,chandra,ccd7,682.717197154,705.781195122,187.049422443,44.0916977745,42.3529,10.282645574,0.00159242742022,0.000386617368926,8.92908896927,1.0,0.498995,0.389786412354,0.62054890625,0.498995,,,0.0,,,1.92733898808,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src11.html,0.9998,63.3799,,,,42.3529,63.3799,,,,,,,,,,,4363.41818182,2197.89090909
acisf02031,fullrun,26593.3007812,26593.2999629,3,X122810.72+441353.0,chandra,ccd6,377.300048828,744.5,187.044662321,44.2314012019,45.5358428955,7.00002908707,0.00171230500564,0.000263225287199,39.3442644081,1.0,0.492000009399,,,0.492000009399,,,128.25213623,,,6.51095471009,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd6_acisf02031_pi14-548_pass1_cl_src3.html,0.9998,3.46415829659,,,,,,,,,,,,,,,,3391.42307692,2503.42307692
acisf02031,fullrun,26596.5,26596.4999137,3,X122901.57+440832.5,chandra,ccd3,923.686523438,801.466308594,187.256547342,44.1423576185,45.4645767212,7.68126058578,0.00170941953547,0.000288807204925,10.7493629776,1.0,4.78299611646,,,2.28075493592,,,130.564849854,,,9.43242077151,A,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02031_pi14-548_pass1_cl_src3.html,0.9998,13.5354223251,,,,,,,,,,,,,,,,4365.72131148,3351.73770492
acisf02031,fullrun,26596.5,26596.4999137,14,X122819.03+440544.7,chandra,ccd7,525.849778455,735.473522358,187.079274439,44.0957491978,41.4897,7.11345555971,0.00155996919907,0.000267458467333,8.74710403793,0.999999999999,0.489363,0.394771347656,0.5783904375,0.489363,,,0.0,,,2.37555222754,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src14.html,0.9998,9.11155,,,,41.4897,9.11155,,,,,,,,,,,4386.95348837,2357.44186047
acisf02031,fullrun,26596.5,26596.4999137,6,X122825.61+440438.1,chandra,ccd7,381.565058943,600.145884146,187.106710179,44.0772415759,38.3155,6.37942787403,0.00144062526161,0.000239860238023,8.07790041301,0.999999999984,1.20151,0.921091231481,1.52198818461,0.688267,0.554231874631,0.912900020383,359.796323561,340.461091554,23.1445282484,4.0007560505,F,T,1.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src6.html,0.9998,2.3816,,,,38.3155,2.3816,,,,,,,,,,,4563.73170732,2450.09756098
acisf02031,fullrun,26593.3007812,26593.2999629,1,X122805.93+441059.0,chandra,ccd6,482.494672764,391.292865854,187.024705427,44.1830605365,32.6774,5.71641496045,0.00122878688306,0.000214957607445,28.2342037397,1.0,0.935964060054,0.784972154842,1.10775929443,0.935964060054,,,0.0,,,3.66114727303,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02031_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,32.6774,0.0,,,,,,,,,,,3693.45714286,2289.97142857
acisf02031,fullrun,26596.5,26596.4999137,4,X122807.19+440414.7,chandra,ccd7,785.122609923,552.564040803,187.029939713,44.070758174,35.5799,5.96488893442,0.00133776903683,0.000224273922203,7.50116503516,0.999999999884,0.944627600571,,,0.468448005832,,,342.396689413,,,3.15782971633,A,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,35.5799,0.0,,,,,,,,,,,4480.31428571,2051.08571429
acisf02031,fullrun,26596.5,26596.4999137,4,X122902.58+440314.7,chandra,ccd3,899.928466797,155.523925781,187.260740867,44.0540708689,32.5818634033,6.48083209991,0.00122504332103,0.000243672373472,7.70345401779,0.999999999873,3.79890647897,,,2.06527502,,,176.879943848,,,10.4042262569,A,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02031_pi14-548_pass1_cl_src4.html,0.9998,9.41813659668,,,,,,,,,,,,,,,,4986.84090909,3164.93181818
acisf02031,fullrun,26593.3007812,26593.2999629,5,X122752.70+441005.3,chandra,ccd6,771.920147358,282.295626016,186.969564952,44.1681439847,32.4425,5.69583180931,0.00121995359985,0.000214183571547,28.0312434534,1.0,0.940001,0.824351375,1.082339,0.940001,,,0.0,,,4.04153243953,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02031_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,32.4425,0.0,,,,,,,,,,,3697.38709677,1983.74193548
acisf02031,fullrun,26596.5,26596.4999137,25,X122810.53+440200.3,chandra,ccd7,711.77425813,279.284119919,187.043888837,44.0334102659,29.3705,6.0061401915,0.00110430175459,0.00022582493154,6.19206258773,0.999999925835,1.14816894916,0.764577098572,1.62028199603,1.14816894916,,,0.0,,,5.3756234074,F,F,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src25.html,0.9998,6.70322,,,,29.3705,6.70322,,,,,,,,,,,4759.63888889,2035.30555556
acisf02031,fullrun,26596.5,26596.4999137,8,X122810.98+440459.7,chandra,ccd7,702.054622154,643.934719512,187.045741934,44.0832456895,21.0537,7.06536623255,0.000791596235483,0.000265650090578,4.43866560335,0.999960936161,0.296466585185,0.231824475566,0.423761816435,0.296466585185,,,0.0,,,2.39953559599,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src8.html,0.9998,28.8657,,,,21.0537,28.8657,,,,,,,,,,,4416.91666667,2161.83333333
acisf02031,fullrun,26593.3007812,26593.299953,2,X122841.72+441526.3,chandra,ccd2,1035.46875,671.71875,187.173816201,44.2573188278,24.6579189301,5.65693426132,0.00092722295085,0.000212720275158,3.48844904697,0.999433580826,3.51224187885,,,1.73728858166,,,150.281768799,,,9.92666470286,A,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02031_pi14-548_pass1_cl_src2.html,0.9998,7.34208154678,,,,,,,,,,,,,,,,3426.28888889,3198.95555556
acisf02031,fullrun,26593.3007812,26593.2999629,18,X122804.51+440936.3,chandra,ccd6,513.595703252,223.10654065,187.018786239,44.1600741809,23.2414,4.82093351956,0.000873960556714,0.000181284507071,20.0812311504,1.0,0.817489,0.623183037645,1.10011594194,0.533993,0.351575455951,0.693785449726,241.336007116,123.714959481,0.0,2.39245352479,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02031_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,23.2414,0.0,,,,,,,,,,,3842.12,2208.36
acisf02031,fullrun,26593.3007812,26593.2999629,14,X122810.76+441355.5,chandra,ccd6,376.5,749.5,187.044814972,44.2320845255,24.1261749268,5.19618463516,0.00090722751338,0.000195394488401,20.8457018717,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.55216701102,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02031_pi14-548_pass1_cl_src14.html,0.9998,2.87382507324,,,,,,,,,,,,,,,,3387.54166667,2508.91666667
acisf02031,fullrun,26593.3007812,26593.299953,3,X122847.82+441434.4,chandra,ccd2,902.071533203,566.452148438,187.199231637,44.2428998509,21.896490097,5.47731781006,0.000823383743409,0.000205966076464,3.09777926627,0.998025041987,2.61390958057,,,2.09717317201,,,121.896217346,,,9.96048301051,F,F,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02031_pi14-548_pass1_cl_src3.html,0.9998,8.10350894928,,,,,,,,,,,,,,,,3567.72,3301.2
acisf02031,fullrun,26593.3007812,26593.299953,4,X122911.79+441454.2,chandra,ccd2,379.077581301,608.467855691,187.299123087,44.2483906993,35.3691,8.90981481289,0.00133000324243,0.000335040546426,5.00380034248,0.99999769035,6.57706,2.39301670166,9.39578390625,6.57706,,,0.0,,,13.4297160394,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02031_pi14-548_pass1_cl_src4.html,0.9998,44.0157,,,,35.3691,44.0157,,,,,,,,,,,3694.82191781,3804.8630137
acisf02031,fullrun,26593.3007812,26593.299953,5,X122853.63+441150.9,chandra,ccd2,774.323486328,234.382324219,187.223460328,44.1974807196,56.0152053833,8.06232261658,0.00210636528209,0.000303171167616,7.92468295437,0.999999999996,0.569370494275,,,0.492000009399,,,135.704315186,,,9.10531328073,F,F,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02031_pi14-548_pass1_cl_src5.html,0.9998,8.9847946167,,,,,,,,,,,,,,,,3925.29032258,3314.29032258
acisf02031,fullrun,26596.5,26596.4999137,12,X122815.64+440536.9,chandra,ccd7,599.940471545,719.609583333,187.065174301,44.093585176,21.2254,5.57926966547,0.000798052682288,0.000209774662514,4.47486441326,0.999960936161,0.451883,0.337195839844,0.6187006875,0.451883,,,0.0,,,2.0885901569,F,T,1.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src12.html,0.9998,9.90285,,,,21.2254,9.90285,,,,,,,,,,,4376.45833333,2284.0
acisf02031,fullrun,26596.5,26596.4999137,6,X122912.17+440504.2,chandra,ccd3,690.537109375,378.796386719,187.300693534,44.0845006068,19.742603302,5.19625616074,0.000742300762795,0.000195373679162,4.66781886738,0.99997655103,3.48700694642,,,1.47511955981,,,163.905151367,,,11.5007827446,A,T,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02031_pi14-548_pass1_cl_src6.html,0.9998,7.25739717484,,,,,,,,,,,,,,,,4843.10714286,3435.82142857
acisf02031,fullrun,26596.5,26596.4999137,9,X122806.84+440528.5,chandra,ccd7,792.760189024,702.486965447,187.028483183,44.0912475,14.2715,4.77092863078,0.000536595057302,0.000179382456085,3.00880207081,0.996906692069,0.364918803196,0.248043803196,0.534918803196,0.364918803196,,,0.0,,,1.95981697899,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src9.html,0.9998,8.49026,,,,14.2715,8.49026,,,,,,,,,,,4332.58823529,2096.88235294
acisf02031,fullrun,26596.5,26596.4999137,29,X122811.30+440537.1,chandra,ccd7,695.04677439,719.883117886,187.047076593,44.0936252211,30.1567,8.10238853672,0.00113386206883,0.000304641788681,6.35781392347,0.999999968919,1.4361,0.852230644531,2.1547084375,1.4361,,,0.0,,,1.78558306004,T,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src29.html,0.9998,35.492,,,,30.1567,35.492,,,,,,,,,,,4347.625,2193.77777778
acisf02031,fullrun,26596.5,26596.4999137,10,X122801.39+440529.9,chandra,ccd7,912.11400122,705.355894309,187.005772094,44.0916352018,17.0048,4.12368767004,0.000639361854235,0.000155046139619,3.58505254905,0.999455387646,0.641906009718,0.502179009718,0.921360009718,0.641906009718,,,0.0,,,2.36745981031,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,17.0048,0.0,,,,,,,,,,,4289.88888889,1981.0
acisf02031,fullrun,26596.5,26596.4999137,7,X122906.54+441055.0,chandra,ccd3,816.247560976,1091.99400813,187.277263402,44.1819536062,33.587,5.79545861783,0.00126283767955,0.000217903460055,7.94110229034,0.999999999957,5.88972,4.78150360474,7.05124875,5.88972,,,0.0,,,10.8474023709,F,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02031_pi14-548_pass1_cl_src7.html,0.9998,0.000340591,,,,33.587,0.000340591,,,,,,,,,,,4130.77272727,3544.34090909
acisf02031,fullrun,26593.3007812,26593.2999629,8,X122750.35+441013.5,chandra,ccd6,823.144674797,299.000567073,186.959802103,44.1704206408,13.2592,3.64131844254,0.000498595258229,0.00013692712299,11.456326214,0.999999999982,1.05592746515,0.82466269757,1.36428048859,1.05592746515,,,0.0,,,4.45534388902,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02031_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,13.2592,0.0,,,,,,,,,,,3670.53846154,1945.30769231
acisf02031,fullrun,26593.3007812,26593.2999629,9,X122801.35+441033.6,chandra,ccd6,582.548713415,339.68102439,187.005641361,44.1760029147,13.3807,3.65796391453,0.000503162052309,0.00013755249206,11.5613056724,0.999999999982,0.86099,0.69096483429,1.05189544922,0.86099,,,0.0,,,3.49461471117,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02031_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,13.3807,0.0,,,,,,,,,,,3713.69230769,2188.0
acisf02031,fullrun,26593.3007812,26593.2999629,7,X122800.38+441039.5,chandra,ccd6,603.941906911,351.587552846,187.001563741,44.1776288692,10.9529,3.30951658101,0.000411869061183,0.000124449916204,9.46361736675,0.999999997922,0.594962,0.456748153107,0.894815769531,0.594962,,,0.0,,,3.65679010683,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02031_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,10.9529,0.0,,,,,,,,,,,3694.83333333,2160.75
acisf02031,fullrun,26593.3007812,26593.2999629,16,X122758.51+441437.8,chandra,ccd6,644.038574219,835.5,186.993776606,44.243828912,10.8432922363,3.60558891296,0.000407745246775,0.000135582595249,9.36891313903,0.999999997922,1.77856091845,,,1.33914303,,,118.622261047,,,7.51096117958,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02031_pi14-548_pass1_cl_src16.html,0.9998,2.15670800209,,,,,,,,,,,,,,,,3216.92,2283.32
acisf02031,fullrun,26596.5,26596.4999137,5,X122800.74+440432.5,chandra,ccd7,926.321487805,588.642036585,187.003078426,44.075683495,11.0743,3.32780708575,0.000416381690402,0.000125121943572,2.3347494498,0.985874543051,0.65318,0.506201673828,0.8048995625,0.65318,,,0.0,,,3.23596598197,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02031_pi14-548_pass1_cl_src5.html,0.9998,6.25576e-14,,,,11.0743,6.25576e-14,,,,,,,,,,,4403.63636364,1928.18181818
acisf02031,fullrun,26593.3007812,26593.2999629,17,X122749.08+441624.1,chandra,ccd6,849.700195312,1051.83349609,186.954499191,44.2733719786,10.0336322784,3.87306427956,0.000377299264073,0.000145640602568,8.669343889,0.999999979673,2.9792619664,,,1.26368421489,,,43.0311775208,,,9.73248567179,A,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02031_pi14-548_pass1_cl_src17.html,0.9998,4.96636724472,,,,,,,,,,,,,,,,2943.0625,2156.8125