fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09735,fullrun,49471.890625,49471.8925017,1,X141754.98+524144.1,chandra,ccd3,991.441638415,661.026105691,214.479067359,52.6955898709,264.463,17.4980684648,0.00534573979419,0.000353698327985,84.1242026207,1.0,1.08566,0.9730953125,1.205729,1.08566,,,0.0,,,5.50877447771,F,F,1.04e+20,1.8,0.3,8.0,1.13173e-13,1.0,powerlaw,2.22648e+22,8.58367100004e+21,3.88712434812e+22,1.60026,0.837627937216,2.49283524764,29.6632,25,,dsxf,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src1.html,0.9997,41.7194,,,,264.463,41.7194,,,,,,,,,,,4756.21262458,3809.81395349
acisf09735,fullrun,49471.890625,49471.8925017,3,X141803.41+524127.9,chandra,ccd3,835.709526423,628.010473577,214.514189163,52.6910933081,251.898,16.2908348466,0.00509175331414,0.000329295636807,80.1273463273,1.0,1.07309,0.954533844538,1.20858321954,0.666342,0.587434159934,0.754940412449,356.787737657,346.492411778,4.63179546971,4.78460832312,F,F,1.04e+20,1.8,0.3,8.0,7.40788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src3.html,0.9997,13.4933,,,,251.898,13.4933,,,,,,,,,,,4621.4351145,3723.66030534
acisf09735,fullrun,49465.6914062,49465.6925506,1,X141735.37+523851.4,chandra,ccd1,611.401517551,1056.53627257,214.397385303,52.6476132603,190.341,14.2003802766,0.00384796363607,0.000287077124333,62.5558569836,1.0,1.5,,,0.865501224258,,,24.7240939458,,,5.87801013447,A,F,1.05e+20,1.8,0.3,8.0,5.21818e-14,1.0,powerlaw,2.62617e+14,0.0,2.53203346294e+21,1.65223,1.33119530519,2.07067037038,11.4657,14,,dsxf,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src1.html,0.9997,11.3098,,,,190.341,11.3098,,,,,,,,,,,4766.205,4315.705
acisf09735,fullrun,49471.890625,49471.8925017,2,X141737.28+524236.8,chandra,ccd3,1318.23804675,768.604432927,214.405325308,52.710225766,154.29,12.4213525834,0.0031187518516,0.000251079890911,49.0787869091,1.0,2.3433,2.01107179688,2.547748125,2.3433,,,0.0,,,7.78066488057,F,F,1.05e+20,1.8,0.3,8.0,4.29507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,154.29,0.0,,,,,,,,,,,5061.52830189,3963.66037736
acisf09735,fullrun,49471.890625,49471.8925017,8,X141804.63+523745.0,chandra,ccd3,813.259083333,174.782650407,214.519293825,52.6291536102,141.42,12.234896812,0.00285860531211,0.000247311137179,44.9849118199,1.0,0.423575,0.383892382812,0.47648515625,0.423575,,,0.0,,,1.41019537504,F,F,1.04e+20,1.8,0.3,8.0,3.32817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src8.html,0.9997,8.2727,,,,141.42,8.2727,,,,,,,,,,,4285.41666667,4029.3125
acisf09735,fullrun,49471.890625,49471.8925017,4,X141823.33+524004.5,chandra,ccd3,467.424168699,458.496739837,214.597204993,52.6679219857,105.303,10.596819806,0.0021285582307,0.0002142004313,33.4962959226,1.0,0.654653100093,0.581286421968,0.741606200093,0.654653100093,,,0.0,,,3.66582334134,F,F,1.03e+20,1.8,0.3,8.0,2.88517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src4.html,0.9997,6.98959,,,,105.303,6.98959,,,,,,,,,,,4241.77777778,3585.0
acisf09735,fullrun,49471.890625,49471.8925017,6,X141747.68+524143.5,chandra,ccd3,1126.16711052,659.81718547,214.44868668,52.6954028167,57.218,9.28919802782,0.00115658092214,0.000187767996451,18.2007260961,1.0,1.64115108199,,,0.763584157052,,,2.97158889568,,,6.0920373341,A,F,1.05e+20,1.8,0.3,8.0,1.50163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src6.html,0.9997,29.0712,,,,57.218,29.0712,,,,,,,,,,,4852.58333333,3904.79761905
acisf09735,fullrun,49471.890625,49471.8925017,7,X141818.44+524356.3,chandra,ccd3,558.030577236,929.51449187,214.576826351,52.732300729,93.1238,9.80250631216,0.0018823646638,0.000198143670025,29.6221604535,1.0,1.76009529283,1.50853279283,1.93509529283,1.76009529283,,,0.0,,,7.15546297519,F,F,1.03e+20,1.8,0.3,8.0,2.71874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src7.html,0.9997,2.96533,,,,93.1238,2.96533,,,,,,,,,,,4636.81481481,3310.69444444
acisf09735,fullrun,49471.890625,49471.8925017,5,X141805.58+524032.6,chandra,ccd3,795.633052846,515.551560976,214.523234798,52.6757262717,81.9259,9.33773152323,0.00165601594488,0.000188749007231,26.0601710314,1.0,0.706239,0.602861254721,0.840063366823,0.540781,0.461401739378,0.647314744993,15.0329614893,93.932047,224.834227114,3.80954278838,F,F,1.04e+20,1.8,0.3,8.0,2.03646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src5.html,0.9997,5.26733,,,,81.9259,5.26733,,,,,,,,,,,4513.93975904,3772.25301205
acisf09735,fullrun,49465.6914062,49465.6925506,14,X141747.37+523510.7,chandra,ccd1,390.178482927,607.46045935,214.4473601,52.5862929396,54.6005,8.19388796604,0.00110380987395,0.000165648564445,17.9445367484,1.0,0.712348345956,0.580219908456,0.853285345956,0.712348345956,,,0.0,,,4.07404085542,F,T,1.05e+20,1.8,0.3,8.0,1.3282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src14.html,0.9997,12.5393,,,,54.6005,12.5393,,,,,,,,,,,4291.9516129,4476.9516129
acisf09735,fullrun,49465.6914062,49465.6925506,6,X141732.80+523203.4,chandra,ccd1,660.810556911,227.450652846,214.38667682,52.5342906524,52.1676,9.34668390393,0.00105462532718,0.000188953480134,17.1449604908,1.0,1.86823,1.4379175,2.40823,1.86823,,,0.0,,,7.62495273077,F,F,1.06e+20,1.8,0.3,8.0,1.42747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src6.html,0.9997,35.1929,,,,52.1676,35.1929,,,,,,,,,,,4215.90789474,4940.77631579
acisf09735,fullrun,49465.6914062,49465.6925506,10,X141732.53+523818.1,chandra,ccd1,664.105046748,988.865463415,214.38554816,52.6383491868,58.7298,7.66353704238,0.00118728903193,0.000154927029825,19.3016374269,1.0,1.44390004175,1.14651064764,1.67048243725,1.44390004175,,,0.0,,,6.13269271162,F,F,1.05e+20,1.8,0.3,8.0,1.54008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,58.7298,0.0,,,,,,,,,,,4754.86885246,4397.98360656
acisf09735,fullrun,49465.6914062,49465.6925506,3,X141804.60+523633.1,chandra,ccd1,70.8959317073,774.773656504,214.519164172,52.6091990171,57.4957,7.58259190515,0.00116233962343,0.000153290542069,18.8960485989,1.0,0.511963,0.461281084912,0.59621345625,0.511963,,,0.0,,,1.13467538702,F,F,1.04e+20,1.8,0.3,8.0,1.37623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,57.4957,0.0,,,,,,,,,,,4182.42857143,4136.91071429
acisf09735,fullrun,49478.09375,49478.0923248,1,X141958.57+524247.2,chandra,ccd6,532.092529297,694.703613281,214.994036523,52.7131162333,53.0193023682,11.5763959885,0.00107157125603,0.000233970116824,26.210005192,1.0,3.41410285033,,,2.79271950144,,,111.961151123,,,17.2412416992,F,F,9.9e+19,1.8,0.3,8.0,1.66657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09735_pi14-548_pass1_cl_src1.html,0.9997,80.9806976318,,,,,,,,,,,,,,,,3225.13978495,2103.83870968
acisf09735,fullrun,49471.890625,49471.8925017,34,X141805.10+523730.3,chandra,ccd3,804.552957317,144.973888211,214.521256718,52.6250802258,51.7124,7.70996952004,0.00104529310402,0.0001558461408,16.4494254985,1.0,0.414974,0.348647571289,0.4869213125,0.414974,,,0.0,,,1.20863574526,F,F,1.04e+20,1.8,0.3,8.0,1.21472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src34.html,0.9997,7.73123,,,,51.7124,7.73123,,,,,,,,,,,4256.49056604,4044.22641509
acisf09735,fullrun,49471.890625,49471.8925017,15,X141823.14+524118.7,chandra,ccd3,471.009714898,609.26729878,214.596419155,52.6885275831,53.9376,7.34422221886,0.00109027207091,0.00014845303402,17.1572491852,1.0,1.4155,1.1304368645,1.80367107813,0.624629,0.507673116211,0.758292867187,323.5539,313.233197133,333.223067188,4.77830507465,F,F,1.03e+20,1.8,0.3,8.0,1.41103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,53.9376,0.0,,,,,,,,,,,4349.46153846,3479.30769231
acisf09735,fullrun,49465.6914062,49465.6925506,5,X141723.47+523154.3,chandra,ccd1,834.020075325,209.302815041,214.347772726,52.5317507589,23.7336,5.82806142727,0.000479801122488,0.000117820744208,7.80008346759,0.999999998819,1.01199,0.7685915625,1.47699,1.01199,,,0.0,,,8.83476017579,F,F,1.06e+20,1.8,0.3,8.0,6.78688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src5.html,0.9997,10.2327,,,,23.7336,10.2327,,,,,,,,,,,4324.63333333,5073.0
acisf09735,fullrun,49474.9921875,49474.9923838,1,X141851.71+523600.0,chandra,ccd2,674.48901872,695.314730894,214.715472248,52.6000038487,42.2814,7.42369180395,0.000854602744546,0.000150049605508,20.6530558155,1.0,1.38746602915,0.759341029148,2.05746602915,1.38746602915,,,0.0,,,6.11756872768,F,F,1.02e+20,1.8,0.3,8.0,1.24015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09735_pi14-548_pass1_cl_src1.html,0.9997,12.8298,,,,42.2814,12.8298,,,,,,,,,,,3517.03773585,3565.20754717
acisf09735,fullrun,49471.890625,49471.8925017,10,X141759.22+523924.6,chandra,ccd3,913.250932356,377.290207179,214.496746289,52.6568218048,43.9227,6.62742031261,0.000887835220984,0.000133963922477,13.9715654532,1.0,0.645195114429,,,0.391157939297,,,1.616109037,,,3.18990200204,A,F,1.04e+20,1.8,0.3,8.0,1.06415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,43.9227,0.0,,,,,,,,,,,4499.44444444,3954.15555556
acisf09735,fullrun,49471.890625,49471.8925017,27,X141809.71+524300.3,chandra,ccd3,719.176249187,815.682552846,214.540459973,52.7167466171,41.9684,6.5712289566,0.000848331896743,0.000132828106973,13.3499135428,1.0,1.80288,1.33907767515,2.43027,0.892541,0.626285387553,1.10291560972,355.499808986,336.269508986,8.87740898599,6.16159508653,F,F,1.04e+20,1.8,0.3,8.0,1.13142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src27.html,0.9997,1.21265,,,,41.9684,1.21265,,,,,,,,,,,4673.77083333,3506.6875
acisf09735,fullrun,49474.9921875,49474.9923838,34,X141858.96+523208.8,chandra,ccd2,538.463623047,225.136474609,214.745679004,52.5357683044,39.6529426575,7.41636896133,0.000801474438049,0.000149901374243,19.3691419384,1.0,3.00185080159,,,2.43487397077,,,76.5704269409,,,8.57277169998,F,F,1.02e+20,1.8,0.3,8.0,1.16065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09735_pi14-548_pass1_cl_src34.html,0.9997,15.3470573425,,,,,,,,,,,,,,,,3089.58064516,3801.74193548
acisf09735,fullrun,49474.9921875,49474.9923838,20,X141846.07+524111.6,chandra,ccd2,780.211928862,1328.48769309,214.691965341,52.6865680825,42.8722,6.54768661437,0.00086654340666,0.000132343445509,20.9416419403,1.0,1.42068,0.965902167969,1.64818,1.42068,,,0.0,,,6.77318634221,F,T,1.02e+20,1.8,0.3,8.0,1.26471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09735_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,42.8722,0.0,,,,,,,,,,,4035.66,3187.74
acisf09735,fullrun,49471.890625,49471.8925017,32,X141759.83+524558.8,chandra,ccd3,901.467827236,1178.67361585,214.499275811,52.7663449526,38.308,8.15995098024,0.000774342402614,0.000164941945475,12.1855607552,1.0,3.30288,2.423932875,5.80721632812,3.30288,,,0.0,,,9.31394779117,F,F,1.04e+20,1.8,0.3,8.0,1.16231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src32.html,0.9997,28.2768,,,,38.308,28.2768,,,,,,,,,,,5057.4057971,3378.89855072
acisf09735,fullrun,49471.890625,49471.8925017,17,X141748.69+524141.5,chandra,ccd3,1107.66737195,655.792420732,214.452859635,52.6948562235,40.0233,6.35701588798,0.000809013864696,0.000128497999702,12.731188101,1.0,1.93679,1.24772382841,2.29083102344,1.93679,,,0.0,,,5.98171341383,F,F,1.05e+20,1.8,0.3,8.0,1.04731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src17.html,0.9997,0.388351,,,,40.0233,0.388351,,,,,,,,,,,4839.484375,3895.71875
acisf09735,fullrun,49465.6914062,49465.6925506,2,X141802.88+523547.3,chandra,ccd1,102.819053455,681.726579268,214.511990424,52.5964805401,29.8235,6.28694440885,0.000602914489708,0.000127097419152,9.80153829574,1.0,0.406942283952,0.329754783952,0.536942283952,0.406942283952,,,0.0,,,1.72210190509,F,F,1.04e+20,1.8,0.3,8.0,7.15592e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src2.html,0.9997,9.70217,,,,29.8235,9.70217,,,,,,,,,,,4140.125,4224.1875
acisf09735,fullrun,49471.890625,49471.8925017,28,X141812.67+524535.2,chandra,ccd3,664.071533203,1130.07128906,214.552782972,52.7597815013,28.6277751923,6.40324306488,0.00057866750285,0.000129431951791,9.1063353318,0.999999999998,0.492000009399,,,0.492000009399,,,45.0,,,8.73456136444,F,F,1.03e+20,1.8,0.3,8.0,8.7842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src28.html,0.9997,12.3722248077,,,,,,,,,,,,,,,,4855.64705882,3244.47058824
acisf09735,fullrun,49471.890625,49471.8925017,33,X141802.00+524526.7,chandra,ccd3,861.384308943,1113.32997561,214.508337833,52.7574181815,44.7482,6.68940954046,0.000904521928139,0.000135217005726,14.2341523907,1.0,4.64103,2.29538137939,6.08450607422,4.64103,,,0.0,,,8.71254017458,F,F,1.04e+20,1.8,0.3,8.0,1.31493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src33.html,0.9997,0.0,,,,44.7482,0.0,,,,,,,,,,,4978.84782609,3395.38043478
acisf09735,fullrun,49471.890625,49471.8925017,13,X141753.89+524030.6,chandra,ccd3,1011.24072266,511.203613281,214.474524759,52.6751797282,25.3014087677,5.19617128372,0.000511429971084,0.000105032799183,8.04823675813,0.999999999878,0.793465182204,,,0.492000009399,,,164.257736206,,,4.55685511617,A,F,1.04e+20,1.8,0.3,8.0,6.33318e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src13.html,0.9997,1.69859158993,,,,,,,,,,,,,,,,4665.65384615,3930.69230769
acisf09735,fullrun,49474.9921875,49474.9923838,13,X141842.30+523644.2,chandra,ccd2,848.966928659,784.800437195,214.676248278,52.6122819751,24.4993,5.53508355854,0.000495186154818,0.00011187653296,11.9670921573,1.0,0.942812,0.686823205459,1.50771,0.491136,0.346560183846,0.748161160408,119.564566048,96.9546754234,140.236466048,4.62938658249,F,F,1.03e+20,1.8,0.3,8.0,6.31736e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09735_pi14-548_pass1_cl_src13.html,0.9997,6.13785,,,,24.4993,6.13785,,,,,,,,,,,3702.88461538,3620.80769231
acisf09735,fullrun,49465.6914062,49465.6925506,9,X141723.93+523806.2,chandra,ccd1,822.730957031,964.730957031,214.349726637,52.6350643235,24.6297798157,5.47728633881,0.000497916422319,0.000110728993604,8.09461431686,0.999999999682,0.492000009399,,,0.492000009399,,,53.4107055664,,,7.37157910871,F,F,1.06e+20,1.8,0.3,8.0,7.1624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src9.html,0.9997,5.37022018433,,,,,,,,,,,,,,,,4850.1875,4526.1875
acisf09735,fullrun,49465.6914062,49465.6925506,8,X141736.29+523544.4,chandra,ccd1,595.279306911,676.390628049,214.401192791,52.5956647898,29.2182,5.58389648901,0.000590679083722,0.000112884806789,9.602605537,1.0,1.48955,0.864453223145,1.90628118457,1.48955,,,0.0,,,5.49933002018,F,F,1.05e+20,1.8,0.3,8.0,7.35666e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src8.html,0.9997,1.9617,,,,29.2182,1.9617,,,,,,,,,,,4487.2,4573.68571429
acisf09735,fullrun,49478.09375,49478.0922657,1,X141749.79+523143.8,chandra,ccd0,1092.75289431,900.03529878,214.457473653,52.5288431258,12.7413,4.74754146901,0.00025751417802,9.59524725898e-05,2.95729033565,0.997139062307,0.557321,0.409899125,0.834821,0.557321,,,0.0,,,6.12820997726,F,F,1.05e+20,1.8,0.3,8.0,3.33273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09735_pi14-548_pass1_cl_src1.html,0.9997,9.79785,,,,12.7413,9.79785,,,,,,,,,,,3961.86666667,4743.66666667
acisf09735,fullrun,49478.09375,49478.0922657,2,X141816.25+522940.3,chandra,ccd0,602.02125,648.782439024,214.567700521,52.4945394442,39.6713,8.60119759103,0.000801795157449,0.000173838482146,9.20781647811,1.0,1.30248,0.984837788086,1.81070753906,1.30248,,,0.0,,,7.19855041109,F,F,1.04e+20,1.8,0.3,8.0,1.10047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09735_pi14-548_pass1_cl_src2.html,0.9997,34.3093,,,,39.6713,34.3093,,,,,,,,,,,3436.90163934,4577.04918033
acisf09735,fullrun,49478.09375,49478.0922657,3,X141746.00+523033.4,chandra,ccd0,1163.33358537,757.011813049,214.441665927,52.5092833489,57.5082,7.95177024316,0.0011622965261,0.000160712992755,13.3478094135,1.0,2.79360659875,1.2102251744,3.5856840675,2.79360659875,,,0.0,,,7.42082992096,F,F,1.05e+20,1.8,0.3,8.0,1.62788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09735_pi14-548_pass1_cl_src3.html,0.9997,5.72245,,,,57.5082,5.72245,,,,,,,,,,,3910.61842105,4896.81578947
acisf09735,fullrun,49478.09375,49478.0922657,4,X141826.40+523236.2,chandra,ccd0,413.904313008,1006.35787195,214.609994888,52.5433938574,29.3516,6.0315968035,0.000593225477316,0.000121904662531,6.81258607958,0.999999991232,1.06291161501,0.579161615009,1.11291161501,1.06291161501,,,0.0,,,4.78701559256,F,F,1.03e+20,1.8,0.3,8.0,8.30908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09735_pi14-548_pass1_cl_src4.html,0.9997,7.02856,,,,29.3516,7.02856,,,,,,,,,,,3555.22857143,4189.25714286
acisf09735,fullrun,49474.9921875,49474.9923838,17,X141832.36+523815.8,chandra,ccd2,1033.25221341,970.729294715,214.634820016,52.6377293233,22.8423,4.91857703,0.000461694742997,9.94156086635e-05,11.1577028399,1.0,0.584951424667,0.492668308944,0.753697693417,0.584951424667,,,0.0,,,3.42341777228,F,F,1.03e+20,1.8,0.3,8.0,5.73968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09735_pi14-548_pass1_cl_src17.html,0.9997,1.3501,,,,22.8423,1.3501,,,,,,,,,,,3968.29166667,3616.75
acisf09735,fullrun,49465.6914062,49465.6925506,4,X141738.46+523724.2,chandra,ccd1,554.573855691,879.100634146,214.410263111,52.6233794811,23.2698,4.8328918672,0.000470425959305,9.77025068046e-05,7.64765489745,0.999999998819,1.04768,0.654002381805,1.24461496875,1.04768,,,0.0,,,5.09160944866,F,F,1.05e+20,1.8,0.3,8.0,5.91221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src4.html,0.9997,0.0870438,,,,23.2698,0.0870438,,,,,,,,,,,4598.61538462,4401.76923077
acisf09735,fullrun,49474.9921875,49474.9923838,8,X141821.91+523608.0,chandra,ccd2,1226.43389228,710.658168699,214.591280337,52.6022096291,20.2374,4.50082865704,0.000409043682383,9.09719394611e-05,9.88529594007,0.999999999996,0.439327880102,0.361508122289,0.563839492602,0.439327880102,,,0.0,,,1.69481930875,F,F,1.03e+20,1.8,0.3,8.0,5.6585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09735_pi14-548_pass1_cl_src8.html,0.9997,0.0200586,,,,20.2374,0.0200586,,,,,,,,,,,3923.28571429,3939.19047619
acisf09735,fullrun,49465.6914062,49465.6925506,7,X141725.31+523544.5,chandra,ccd1,798.060058594,676.5,214.355456732,52.5956822164,19.0504741669,5.00007200241,0.000385124993045,0.000101081619505,6.26096709302,0.999999834174,1.80033837611,,,1.19239501465,,,156.539276123,,,7.14631154267,A,F,1.06e+20,1.8,0.3,8.0,5.06063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src7.html,0.9997,5.94952583313,,,,,,,,,,,,,,,,4631.72,4715.76
acisf09735,fullrun,49474.9921875,49474.9923838,7,X141822.55+523607.0,chandra,ccd2,1214.60985366,708.731436992,214.593940734,52.6019453435,18.9977,4.74135423692,0.000383987336553,9.58337054007e-05,9.27974377542,0.999999999975,0.386381406939,0.293568906939,0.468881406939,0.386381406939,,,0.0,,,1.78950269905,F,F,1.03e+20,1.8,0.3,8.0,5.49751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09735_pi14-548_pass1_cl_src7.html,0.9997,3.48274,,,,18.9977,3.48274,,,,,,,,,,,3905.9,3932.4
acisf09735,fullrun,49465.6914062,49465.6925506,13,X141719.18+523944.7,chandra,ccd1,910.587947154,1165.64439024,214.329917379,52.6624192973,15.8968,5.97231111045,0.0003213718078,0.000120737029988,5.22450731738,0.99999519365,1.66387,0.963435697296,2.48639835547,1.66387,,,0.0,,,8.48071586402,F,F,1.06e+20,1.8,0.3,8.0,4.47363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src13.html,0.9997,19.7717,,,,15.8968,19.7717,,,,,,,,,,,5055.26086957,4451.17391304
acisf09735,fullrun,49465.6914062,49465.6925506,12,X141733.75+523349.2,chandra,ccd1,642.307617188,441.923095703,214.390615301,52.5636755411,18.835817337,5.09910345078,0.000380785495508,0.000103083642898,6.19041980185,0.999999834174,1.7682653269,,,1.47125234935,,,54.2516098022,,,6.52751223307,F,F,1.05e+20,1.8,0.3,8.0,4.91792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src12.html,0.9997,7.16418218613,,,,,,,,,,,,,,,,4358.44444444,4774.33333333
acisf09735,fullrun,49474.9921875,49474.9923838,29,X141903.55+523737.9,chandra,ccd2,455.326171875,894.282714844,214.764807682,52.6271852159,18.3848495483,4.79588937759,0.000371598842321,9.69356260612e-05,8.98038673935,0.999999999854,1.51382884915,,,1.06644956051,,,32.3402824402,,,7.89251408971,F,F,1.02e+20,1.8,0.3,8.0,5.47188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09735_pi14-548_pass1_cl_src29.html,0.9997,4.61514997482,,,,,,,,,,,,,,,,3495.05555556,3265.58333333
acisf09735,fullrun,49471.890625,49471.8925017,21,X141756.08+524548.7,chandra,ccd3,970.100097656,1157.54003906,214.483665216,52.7635174554,17.5204200745,5.00009918213,0.000354148971383,0.000101069505035,5.57314773085,0.999998188641,2.58582632236,,,1.07271219395,,,159.931213379,,,9.26927163038,A,F,1.04e+20,1.8,0.3,8.0,5.28245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src21.html,0.9997,7.47958040237,,,,,,,,,,,,,,,,5081.41666667,3432.08333333
acisf09735,fullrun,49471.890625,49471.8925017,31,X141825.01+524454.1,chandra,ccd3,436.266601562,1046.56689453,214.604215013,52.7483566224,17.0397605896,5.47736740112,0.000344433181453,0.00011071676272,5.42025263439,0.999994777754,3.40094274533,,,2.02651869258,,,91.0297775269,,,8.29327575568,A,F,1.03e+20,1.8,0.3,8.0,5.05321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src31.html,0.9997,12.9602394104,,,,,,,,,,,,,,,,4634.25,3140.16666667
acisf09735,fullrun,49474.9921875,49474.9923838,32,X141857.25+524003.6,chandra,ccd2,573.219871951,1190.6224187,214.738551338,52.6676614406,13.403,5.04783121746,0.000270904335546,0.000102027856593,6.546919144,0.999999519147,1.42988,0.944999733066,1.7282,0.605811,0.389602086755,1.01087764657,13.5131133678,,,7.59342707266,F,F,1.02e+20,1.8,0.3,8.0,4.15752e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf09735_pi14-548_pass1_cl_src32.html,0.9997,12.0776,,,,13.403,12.0776,,,,,,,,,,,3791.375,3140.25
acisf09735,fullrun,49465.6914062,49465.6925506,11,X141734.29+523950.3,chandra,ccd1,630.666503906,1175.72216797,214.392874609,52.6639644955,14.5293331146,4.24268960953,0.000293725461233,8.57703489601e-05,4.77508726121,0.999962080248,1.38034052815,,,0.613349338805,,,162.949707031,,,6.42639133175,A,F,1.05e+20,1.8,0.3,8.0,3.80531e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09735_pi14-548_pass1_cl_src11.html,0.9997,3.47066712379,,,,,,,,,,,,,,,,4862.61111111,4239.05555556
acisf09735,fullrun,49471.890625,49471.8925017,11,X141831.27+524013.0,chandra,ccd3,320.714126016,475.827445935,214.630272095,52.6702725828,13.5562,4.11726001122,0.000274019839516,8.3224718396e-05,4.31215147513,0.999898931797,0.522992,0.354293222656,0.709142375,0.522992,,,0.0,,,4.4746764484,F,F,1.03e+20,1.8,0.3,8.0,3.55301e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09735_pi14-548_pass1_cl_src11.html,0.9997,3.39563,,,,13.5562,3.39563,,,,,,,,,,,4152.14285714,3463.21428571