fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10263,fullrun,4890.87451172,4890.87451588,11,X173752.03-600359.8,chandra,ccd3,331.417144309,413.791603659,264.466779487,-60.0666195982,1384.32,38.2023284631,0.28304062306,0.00781091861024,131.173069733,1.0,3.07073,2.92411285789,3.22706810789,1.7627,1.66274208629,1.86428017223,352.197627795,348.548222399,355.045944201,8.07248340262,A,F,6e+20,1.8,0.3,8.0,3.92173e-12,1.0,powerlaw,1.49008e+21,5.62582085432e+20,2.53773801419e+21,1.65925,1.4738543039,1.85702179979,105.527,109,,dsxf,fullrun_ccd3_acisf10263_pi14-548_pass1_cl_src11.html,0.9997,75.0979,,,,1384.32,75.0979,,,,,,,,,,,5044.80589849,3698.64677641
acisf10263,fullrun,4890.87451172,4890.87451588,5,X173739.06-595626.7,chandra,ccd3,528.517434959,1335.00151423,264.412756774,-59.9407364328,1017.1,34.1284338932,0.207959404595,0.00697800490825,96.3766536819,1.0,0.55697,0.523749196292,0.592406252542,0.476686,0.445273563024,0.509117424645,0.265762885218,345.603732417,17.0223691352,0.426582284026,F,F,6.02e+20,1.8,0.3,8.0,2.3289e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10263_pi14-548_pass1_cl_src5.html,0.9997,147.65,,,,1017.1,147.65,,,,,,,,,,,4159.04456825,4026.73444754
acisf10263,fullrun,4890.87451172,4890.87451588,1,X173742.58-595339.8,chandra,ccd0,829.681260163,218.122556911,264.427410532,-59.894387911,44.4261,6.66529069134,0.00908348140564,0.00136280348844,31.9546081878,1.0,0.562231695921,0.501237113768,0.647093723265,0.562231695921,,,0.0,,,2.61140666924,F,F,6.05e+20,1.8,0.3,8.0,1.03803e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10263_pi14-548_pass1_cl_src1.html,0.9997,3.44674e-26,,,,44.4261,3.44674e-26,,,,,,,,,,,3899.28888889,4253.8
acisf10263,fullrun,4890.87451172,4890.87451588,1,X173630.98-595157.8,chandra,ccd2,1042.91162109,956.882324219,264.129096403,-59.8660554468,29.2640590668,5.83100605011,0.00598340015858,0.00119222153444,14.1890620712,1.0,3.22091499569,,,2.36593561878,,,95.8703994751,,,9.22568058451,F,F,5.94e+20,1.8,0.3,8.0,8.69045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10263_pi14-548_pass1_cl_src1.html,0.9997,4.73594141006,,,,,,,,,,,,,,,,3139.66666667,3437.75757576
acisf10263,fullrun,4890.87451172,4890.87451588,5,X173712.22-595352.6,chandra,ccd2,411.888052642,725.838207927,264.300920101,-59.8979436173,14.4493,4.32469074039,0.00295434105252,0.000884237395153,7.0059322296,0.999999869244,0.526272,0.3828345,0.886272,0.526272,,,0.0,,,3.80469907626,F,F,5.99e+20,1.8,0.3,8.0,3.52162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10263_pi14-548_pass1_cl_src5.html,0.9997,4.25365,,,,14.4493,4.25365,,,,,,,,,,,3673.1875,3847.9375
acisf10263,fullrun,4890.87451172,4890.87451588,4,X173623.65-595414.2,chandra,ccd2,1153.92871094,679.071289062,264.098527657,-59.9039563562,11.5683078766,3.74170017242,0.0023652841337,0.000765037082601,5.60904548972,0.999989653136,3.34806772143,,,2.14776808073,,,110.49306488,,,9.33034003222,A,F,5.93e+20,1.8,0.3,8.0,3.54447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10263_pi14-548_pass1_cl_src4.html,0.9997,2.43169164658,,,,,,,,,,,,,,,,3312.5,3191.0
acisf10263,fullrun,4890.87451172,4890.87451588,1,X173821.56-595344.9,chandra,ccd1,782.083251953,1092.25,264.58983379,-59.8958113228,11.251250267,3.4641149044,0.00230045779608,0.000708281295374,17.1398051756,1.0,1.38381970379,,,0.693612724203,,,71.6557312012,,,6.13961478562,A,F,6.11e+20,1.8,0.3,8.0,2.82142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10263_pi14-548_pass1_cl_src1.html,0.9997,0.748749911785,,,,,,,,,,,,,,,,4229.08333333,4751.16666667
acisf10263,fullrun,4890.87451172,4890.87451588,2,X173632.96-595531.1,chandra,ccd2,1010.95458984,523.409179688,264.13732381,-59.925313847,10.2173452377,3.31664013863,0.00208906293847,0.000678128213622,4.95401357173,0.999960304363,1.28667398813,,,0.647702679133,,,155.617492676,,,7.98644309217,A,F,5.93e+20,1.8,0.3,8.0,2.91186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10263_pi14-548_pass1_cl_src2.html,0.9997,0.782654821873,,,,,,,,,,,,,,,,3528.36363636,3234.36363636
acisf10263,fullrun,4890.87451172,4890.87451588,3,X173822.70-595612.9,chandra,ccd1,765.5,791.333251953,264.594590518,-59.9369298663,5.95551204681,2.44949054718,0.00121767830569,0.000500828726217,9.07244206472,0.999999624121,0.492000009399,,,0.492000009399,,,31.0879516602,,,5.78544169364,F,F,6.09e+20,1.8,0.3,8.0,1.52073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10263_pi14-548_pass1_cl_src3.html,0.9997,0.0444880649447,,,,,,,,,,,,,,,,4499.33333333,4595.16666667
acisf10263,fullrun,4890.87451172,4890.87451588,2,X173759.43-595642.8,chandra,ccd1,1121.0,731.5,264.497629113,-59.9452126412,5.95278072357,2.44949102402,0.00121711997781,0.000500828842632,9.06828125173,0.999999624121,0.492000009399,,,0.492000009399,,,127.981880188,,,2.92288600127,F,F,6.05e+20,1.8,0.3,8.0,1.37373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10263_pi14-548_pass1_cl_src2.html,0.9997,0.047219119966,,,,,,,,,,,,,,,,4354.0,4270.83333333
acisf10263,fullrun,4890.87451172,4890.87451588,5,X173801.19-595640.0,chandra,ccd1,1094.16674805,737.0,264.504949091,-59.9444554894,5.93354701996,2.44949126244,0.00121318735182,0.00050082890084,9.03898122508,0.999999624121,0.492000009399,,,0.492000009399,,,121.243995667,,,3.13157672934,F,F,6.06e+20,1.8,0.3,8.0,1.40346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10263_pi14-548_pass1_cl_src5.html,0.9997,0.0664530918002,,,,,,,,,,,,,,,,4366.0,4301.16666667
acisf10263,fullrun,4890.87451172,4890.87451588,3,X173640.31-595149.4,chandra,ccd2,900.166503906,974.5,264.167972665,-59.8637224417,5.79162693024,2.44949555397,0.00118417001795,0.000500829773955,2.80814612281,0.995538253015,1.0102416365,,,0.492000009399,,,106.555671692,,,8.27405072336,A,F,5.95e+20,1.8,0.3,8.0,1.76924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10263_pi14-548_pass1_cl_src3.html,0.9997,0.208373293281,,,,,,,,,,,,,,,,3200.71428571,3562.14285714
acisf10263,fullrun,4890.87451172,4890.87451588,11,X173716.50-595549.5,chandra,ccd2,345.700195312,487.899902344,264.318737991,-59.9304059881,4.93680858612,2.23606944084,0.00100939185359,0.000457192159956,2.39367626009,0.987943428087,0.492000009399,,,0.492000009399,,,149.872436523,,,2.52907748174,F,F,5.98e+20,1.8,0.3,8.0,1.17071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10263_pi14-548_pass1_cl_src11.html,0.9997,0.0631912201643,,,,,,,,,,,,,,,,3901.2,3782.8
acisf10263,fullrun,4890.87451172,4890.87451588,8,X173705.83-595215.8,chandra,ccd2,509.5,921.899902344,264.274288895,-59.8710570375,4.92723798752,2.23606944084,0.00100743491203,0.000457192159956,2.38903583009,0.987943428087,0.685695077644,,,0.492000009399,,,86.2520675659,,,5.47598053241,F,T,5.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10263_pi14-548_pass1_cl_src8.html,0.9997,0.0727621912956,,,,,,,,,,,,,,,,3460.66666667,3866.0
acisf10263,fullrun,4890.87451172,4890.87451588,6,X173653.35-595549.6,chandra,ccd2,699.299804688,486.899902344,264.222289878,-59.930446492,4.91749429703,2.2360701561,0.00100544281304,0.000457192305475,2.38431147422,0.987943428087,0.492000009399,,,0.492000009399,,,35.7825241089,,,5.41614966742,F,F,5.95e+20,1.8,0.3,8.0,1.273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10263_pi14-548_pass1_cl_src6.html,0.9997,0.0825056284666,,,,,,,,,,,,,,,,3717.33333333,3473.33333333
acisf10263,fullrun,4890.87451172,4890.87451588,4,X173801.11-595505.1,chandra,ccd1,1095.10009766,929.899902344,264.504613024,-59.9180927297,4.84947013855,2.23607134819,0.000991534325294,0.000457192538306,7.38753217704,0.999993844982,0.578839928241,,,0.492000009399,,,68.4874649048,,,3.26392476018,F,F,6.07e+20,1.8,0.3,8.0,1.16718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10263_pi14-548_pass1_cl_src4.html,0.9997,0.150529980659,,,,,,,,,,,,,,,,4202.0,4398.6
acisf10263,fullrun,4890.87451172,4890.87451588,2,X173747.09-594805.8,chandra,ccd0,759.75,896.5,264.446205246,-59.8016033028,3.88829612732,2.00000286102,0.000795010419097,0.0004089254071,2.7967563947,0.985737970897,0.492000009399,,,0.492000009399,,,180.0,,,8.17370698307,F,F,6.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10263_pi14-548_pass1_cl_src2.html,0.9997,0.111703790724,,,,,,,,,,,,,,,,3359.0,4694.0
acisf10263,fullrun,4890.87451172,4890.87451588,3,X173747.33-595056.5,chandra,ccd0,756.357177734,549.5,264.447191093,-59.849026131,6.85224151611,2.64575505257,0.0014010258019,0.000540957436897,4.92864988948,0.999814701547,0.511856178525,,,0.492000009399,,,130.934951782,,,5.39314324843,F,F,6.08e+20,1.8,0.3,8.0,1.75058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10263_pi14-548_pass1_cl_src3.html,0.9997,0.147758647799,,,,,,,,,,,,,,,,3668.57142857,4500.42857143
acisf10263,fullrun,4890.87451172,4890.87451588,4,X173740.00-595104.1,chandra,ccd0,868.5,534.100097656,264.416678817,-59.8511376573,4.83768844604,2.23607230186,0.00098912534304,0.000457192742033,3.47963109136,0.996220739901,0.912621023923,,,0.492000009399,,,8.31037807465,,,5.1118802378,A,F,6.06e+20,1.8,0.3,8.0,1.20243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10263_pi14-548_pass1_cl_src4.html,0.9997,0.162311792374,,,,,,,,,,,,,,,,3614.4,4398.4
acisf10263,fullrun,4890.87451172,4890.87451588,5,X173759.36-595353.5,chandra,ccd0,573.137357317,190.075908537,264.497320375,-59.8981891282,43.557,6.8864214219,0.00890576765539,0.0014080140772,31.329485794,1.0,0.701259,0.574728931641,0.903707109375,0.701259,,,0.0,,,3.65280799171,F,F,6.07e+20,1.8,0.3,8.0,1.03601e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10263_pi14-548_pass1_cl_src5.html,0.9997,3.8658,,,,43.557,3.8658,,,,,,,,,,,4063.38297872,4454.85106383
