fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11582,fullrun,4970.26953125,4970.26935086,2,X033358.34-391916.2,chandra,ccd7,440.646353659,857.891837398,53.4930716915,-39.3211727019,121.209,11.238594663,0.0243867799527,0.00226116158887,92.9903221265,1.0,0.809423814548,0.726107593845,0.922875689548,0.809423814548,,,0.0,,,3.98449790601,F,F,1.52e+20,1.8,0.3,8.0,1.95061e-13,1.0,powerlaw,4.36751e+15,0.0,2.73580020343e+21,1.78269,1.39983528818,2.20625225503,3.79391,8,,dsxf,fullrun_ccd7_acisf11582_pi14-548_pass1_cl_src2.html,0.9997,5.09701,,,,121.209,5.09701,,,,,,,,,,,4483.30894309,2513.02439024
acisf11582,fullrun,4970.26953125,4970.26935086,1,X033339.51-391841.5,chandra,ccd7,884.742441057,928.631487805,53.4146160597,-39.3115353466,58.1368,7.6247491762,0.0116969225806,0.00153407309674,44.6019665157,1.0,0.409866208134,0.3450751387,0.461059151884,0.409866208134,,,0.0,,,0.29834356448,F,F,1.53e+20,1.8,0.3,8.0,8.70347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11582_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,58.1368,0.0,,,,,,,,,,,4140.50847458,2222.3220339
acisf11582,fullrun,4970.18847656,4970.18834329,6,X033326.48-391624.9,chandra,ccd6,517.16004939,402.311367886,53.360340749,-39.2735759759,14.0967,3.75456800426,0.00283626912498,0.000755422567559,24.4625279647,1.0,0.855928,0.621090155762,1.20545409375,0.445702,0.31079394458,0.61016134375,104.708,81.3149408203,129.2515375,3.12855003867,F,F,1.55e+20,1.8,0.3,8.0,3.11793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11582_pi14-548_pass1_cl_src6.html,0.9997,8.08986e-05,,,,14.0967,8.08986e-05,,,,,,,,,,,3736.33333333,2176.0
acisf11582,fullrun,4970.26953125,4970.26935086,6,X033347.50-392051.3,chandra,ccd7,696.438180894,664.770111789,53.4478979165,-39.3475899273,10.0351,3.16782259831,0.00201902497199,0.00063735418011,7.69882749277,0.999999746323,0.470796,0.357311,0.584281,0.470796,,,0.0,,,2.90144920586,F,F,1.52e+20,1.8,0.3,8.0,1.53881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11582_pi14-548_pass1_cl_src6.html,0.9997,1.43591e-08,,,,10.0351,1.43591e-08,,,,,,,,,,,4465.81818182,2196.27272727
acisf11582,fullrun,4970.26953125,4970.26935086,4,X033339.82-391642.7,chandra,ccd7,876.944335938,1169.72216797,53.4159016959,-39.2785178734,8.88781356812,3.00000238419,0.00178819557186,0.000603589520324,6.81864091527,0.999998186365,0.492000009399,,,0.492000009399,,,19.9027862549,,,1.92309493285,F,F,1.54e+20,1.8,0.3,8.0,1.36044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11582_pi14-548_pass1_cl_src4.html,0.9997,0.112186081707,,,,,,,,,,,,,,,,3960.33333333,2377.55555556
acisf11582,fullrun,4970.18847656,4970.18834329,5,X033301.10-391414.0,chandra,ccd6,1116.07128906,667.214355469,53.2545997385,-39.237212876,6.27176141739,2.64576625824,0.0012618759647,0.000532327161636,10.8836209227,0.999999933885,1.64359400647,,,1.39653265378,,,21.4505462646,,,8.37749697501,F,F,1.57e+20,1.8,0.3,8.0,1.67325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11582_pi14-548_pass1_cl_src5.html,0.9997,0.728238463402,,,,,,,,,,,,,,,,3141.57142857,1885.0
acisf11582,fullrun,4970.26953125,4970.26935086,3,X033343.93-391643.9,chandra,ccd7,779.833251953,1167.16650391,53.4330471898,-39.2788647994,5.88888406754,2.44949269295,0.00118482182734,0.00049282895634,4.51789245358,0.999613746476,0.492000009399,,,0.492000009399,,,90.0,,,2.19152329244,F,F,1.54e+20,1.8,0.3,8.0,9.03686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11582_pi14-548_pass1_cl_src3.html,0.9997,0.111116118729,,,,,,,,,,,,,,,,4027.16666667,2460.16666667
acisf11582,fullrun,4970.26953125,4970.26935086,5,X033357.02-391659.2,chandra,ccd7,471.0,1135.83349609,53.4875780642,-39.2831228839,5.8551235199,2.4494934082,0.00117802945897,0.000492829130962,4.49199170198,0.999613746476,0.492000009399,,,0.492000009399,,,21.3546943665,,,4.01253604153,F,F,1.53e+20,1.8,0.3,8.0,1.04456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11582_pi14-548_pass1_cl_src5.html,0.9997,0.144876360893,,,,,,,,,,,,,,,,4257.375,2664.875
acisf11582,fullrun,4970.18847656,4970.18834329,1,X033314.29-391813.2,chandra,ccd6,804.100097656,181.5,53.3095531027,-39.3036532052,4.91397953033,2.2360701561,0.000988690764643,0.000449896469945,8.52741149907,0.99999859777,0.492000009399,,,0.492000009399,,,55.9007034302,,,4.6086216388,F,F,1.55e+20,1.8,0.3,8.0,1.18134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11582_pi14-548_pass1_cl_src1.html,0.9997,0.0860202684999,,,,,,,,,,,,,,,,3708.2,1801.0
acisf11582,fullrun,4970.26953125,4970.26935086,10,X033345.43-392112.7,chandra,ccd7,744.699951172,620.899902344,53.4392829142,-39.3535197583,4.90623140335,2.23607039452,0.000987115781754,0.000449889164884,3.76401124194,0.998131019073,0.492000009399,,,0.492000009399,,,21.4394512177,,,2.97433096747,F,F,1.52e+20,1.8,0.3,8.0,7.52263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11582_pi14-548_pass1_cl_src10.html,0.9997,0.0937687158585,,,,,,,,,,,,,,,,4467.8,2132.2
acisf11582,fullrun,4970.18847656,4970.18834329,4,X033333.42-391551.5,chandra,ccd6,352.899902344,469.700195312,53.3892537812,-39.2643062192,4.87433004379,2.23607158661,0.0009807132883,0.000449896760983,8.45860626995,0.99999859777,0.639126734069,,,0.492000009399,,,98.1301040649,,,2.88616021232,F,F,1.55e+20,1.8,0.3,8.0,1.06972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11582_pi14-548_pass1_cl_src4.html,0.9997,0.12566998601,,,,,,,,,,,,,,,,3784.33333333,2330.83333333
acisf11582,fullrun,4967.04785156,4967.04788865,1,X033430.39-391915.8,chandra,ccd3,852.100097656,123.899902344,53.6266354946,-39.3210670366,4.26632928848,2.23609161377,0.000858926563524,0.000450185209047,7.6961012915,0.999982304947,2.70926996066,,,0.492000009399,,,77.5307846069,,,10.1485336555,A,F,1.49e+20,1.8,0.3,8.0,1.32135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11582_pi14-548_pass1_cl_src1.html,0.9997,0.733670651913,,,,,,,,,,,,,,,,4969.0,3082.2
acisf11582,fullrun,4967.04785156,4967.04788865,2,X033436.14-391436.9,chandra,ccd3,715.100097656,690.5,53.6505699674,-39.2435847632,8.16517353058,3.16232395172,0.00164386851247,0.000636660668533,14.7292902879,0.999999999949,4.13172024418,,,1.50638486784,,,56.8110656738,,,11.930505941,A,F,1.5e+20,1.8,0.3,8.0,2.86693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11582_pi14-548_pass1_cl_src2.html,0.9997,1.83482635021,,,,,,,,,,,,,,,,4629.7,3559.1
acisf11582,fullrun,4967.04785156,4967.04788865,3,X033431.45-391152.5,chandra,ccd3,825.038574219,1024.96142578,53.631024627,-39.1979140157,9.77857017517,3.60561990738,0.00196868856438,0.00072590803029,17.6397229247,1.0,3.58315512636,,,2.8958593464,,,8.16493415833,,,12.3361486335,F,F,1.51e+20,1.8,0.3,8.0,2.81858e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11582_pi14-548_pass1_cl_src3.html,0.9997,3.22142982483,,,,,,,,,,,,,,,,4306.71428571,3697.66666667
acisf11582,fullrun,4967.04785156,4967.04788865,4,X033432.37-391141.1,chandra,ccd3,803.100097656,1048.10009766,53.6348832412,-39.1947443753,13.7691698074,4.47224807739,0.00277210329659,0.000900383514818,24.8384309725,1.0,6.52291425577,,,4.87714124841,,,175.001556396,,,12.5904895212,F,F,1.51e+20,1.8,0.3,8.0,4.21378e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11582_pi14-548_pass1_cl_src4.html,0.9997,6.23083019257,,,,,,,,,,,,,,,,4302.78787879,3714.03030303
acisf11582,fullrun,4967.04785156,4967.04788865,5,X033417.90-391450.1,chandra,ccd3,1145.72216797,664.722167969,53.5745887831,-39.2472402717,16.4630470276,4.24266338348,0.00331445294432,0.00085416197544,29.6979602191,1.0,2.41639938393,,,1.53215023965,,,160.234954834,,,8.58626548459,A,F,1.51e+20,1.8,0.3,8.0,4.63278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11582_pi14-548_pass1_cl_src5.html,0.9997,1.53695309162,,,,,,,,,,,,,,,,4370.83333333,3221.11111111
acisf11582,fullrun,4970.18847656,4970.18834329,3,X033313.87-391842.7,chandra,ccd6,814.0,121.5,53.3077927852,-39.3118516983,3.90795707703,2.00000286102,0.000786279444583,0.000402399804443,6.78162330771,0.999974456342,0.492000009399,,,0.492000009399,,,63.4349479675,,,4.67531082658,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11582_pi14-548_pass1_cl_src3.html,0.9997,0.0920428484678,,,,,,,,,,,,,,,,3754.0,1758.4
acisf11582,fullrun,4970.26953125,4970.26935086,7,X033327.94-391928.7,chandra,ccd7,1157.0,832.25,53.3664289638,-39.3246317085,3.90531349182,2.0000026226,0.0007857347955,0.000402393197874,2.99611711679,0.992022089449,0.50469155179,,,0.492000009399,,,52.0181236267,,,2.13892037189,F,F,1.54e+20,1.8,0.3,8.0,6.04685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11582_pi14-548_pass1_cl_src7.html,0.9997,0.0946864038706,,,,,,,,,,,,,,,,4040.75,1957.5
acisf11582,fullrun,4970.18847656,4970.18834329,2,X033316.55-391535.9,chandra,ccd6,751.166503906,501.166503906,53.3189579793,-39.2599730385,2.96782612801,1.73205184937,0.000597125501372,0.000348488159943,5.15017909516,0.999610959449,0.492000009399,,,0.492000009399,,,153.434951782,,,5.12939847012,F,F,1.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11582_pi14-548_pass1_cl_src2.html,0.9997,0.0321738421917,,,,,,,,,,,,,,,,3503.33333333,2059.0
acisf11582,fullrun,4970.26953125,4970.26935086,9,X033358.82-392243.3,chandra,ccd7,429.166748047,436.5,53.4950825096,-39.3786930706,2.90680241585,1.73205387592,0.000584837980568,0.00034848289215,2.2300694916,0.970448513388,0.492000009399,,,0.492000009399,,,180.0,,,5.75429052871,F,F,1.51e+20,1.8,0.3,8.0,4.65056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11582_pi14-548_pass1_cl_src9.html,0.9997,0.0931976363063,,,,,,,,,,,,,,,,4812.0,2249.25
acisf11582,fullrun,4970.26953125,4970.26935086,8,X033338.66-392213.9,chandra,ccd7,904.166748047,496.5,53.4110988289,-39.3705250876,2.86279010773,1.73205494881,0.000575982907321,0.000348483095877,2.19630369278,0.970448513388,0.510281106683,,,0.492000009399,,,28.1549663544,,,3.63053815006,F,F,1.52e+20,1.8,0.3,8.0,4.51883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11582_pi14-548_pass1_cl_src8.html,0.9997,0.137209832668,,,,,,,,,,,,,,,,4468.25,1927.25
