fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09516,fullrun,49517.9453125,49517.9466661,1,X024634.11-082536.1,chandra,ccd7,457.143947154,554.802924797,41.6421227474,-8.4266815809,2349.16,50.8075388107,0.0474406665772,0.0010260448451,431.039187936,1.0,0.571389,0.549495234766,0.591124225,0.571389,,,0.0,,,0.283175065791,F,F,2.78e+20,1.8,0.3,8.0,3.22217e-13,1.0,powerlaw,8.70475e+13,0.0,2.21029073541e+20,2.03634,1.96437365706,2.11410399849,246.199,141,,dsxf,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src1.html,0.9997,232.246,,,,2349.16,232.246,,,,,,,,,,,4141.64883347,2222.33628319
acisf09516,fullrun,49514.8476562,49514.846725,11,X024649.99-082353.8,chandra,ccd6,879.715087891,1273.16894531,41.7082861782,-8.39826851707,303.592193604,17.6068382263,0.00613133655861,0.000355587049853,91.2281980373,1.0,1.02393546535,,,0.588094230442,,,37.7495498657,,,4.0162820365,A,F,2.79e+20,1.8,0.3,8.0,7.01525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src11.html,0.9997,6.40781545639,,,,,,,,,,,,,,,,3828.06375839,1806.9261745
acisf09516,fullrun,49514.8476562,49514.846725,1,X024658.18-083059.5,chandra,ccd6,633.376674797,408.263414634,41.7424155364,-8.51653362711,164.621,13.4513753944,0.00332468425388,0.000271663857993,49.4679293655,1.0,3.55153,2.877155,3.67153,3.55153,,,0.0,,,7.80983887414,F,F,2.83e+20,1.8,0.3,8.0,3.95364e-14,1.0,powerlaw,1.63551e+14,0.0,1.54684349008e+21,2.02222,1.53590407835,2.6894300244,11.7476,15,,dsxf,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src1.html,0.9997,16.3185,,,,164.621,16.3185,,,,,,,,,,,3189.23267327,2442.91584158
acisf09516,fullrun,49517.9453125,49517.9466661,21,X024637.10-082720.0,chandra,ccd7,366.878932927,343.552386179,41.6545941676,-8.45555243941,93.9618,10.4629632514,0.00189753128544,0.00021129650675,17.2407234795,1.0,0.510376,0.448266625,0.585376,0.510376,,,0.0,,,1.8048871598,F,F,2.79e+20,1.8,0.3,8.0,1.4165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src21.html,0.9997,15.5118,,,,93.9618,15.5118,,,,,,,,,,,3959.25510204,2363.66326531
acisf09516,fullrun,49517.9453125,49517.9466661,2,X024632.19-082702.7,chandra,ccd7,514.884776423,378.626317073,41.6341445819,-8.45075887019,77.432,10.0777676099,0.00156371739613,0.000203517673905,14.2077280391,1.0,0.47337,0.411876247266,0.54905461875,0.47337,,,0.0,,,1.64334691914,F,F,2.79e+20,1.8,0.3,8.0,1.1526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src2.html,0.9997,24.1294,,,,77.432,24.1294,,,,,,,,,,,4105.2195122,2407.1097561
acisf09516,fullrun,49517.9453125,49517.9466661,9,X024617.06-082408.7,chandra,ccd7,971.388215447,732.198601626,41.5710804845,-8.40243026713,76.4495,10.0289032302,0.00154387550628,0.000202530795517,14.0274525354,1.0,1.07941,,,1.07941,,,0.0,,,4.7285779648,F,F,2.8e+20,1.8,0.3,8.0,1.23095e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src9.html,0.9997,24.1294,,,,76.4495,24.1294,,,,,,,,,,,4676.8988764,2321.5505618
acisf09516,fullrun,49517.9453125,49517.9466661,12,X024626.02-082130.1,chandra,ccd7,701.120879065,1054.70227236,41.6084221553,-8.35836019758,58.0433,8.69250251654,0.001172168171,0.000175542651369,10.6501629932,1.0,1.10933987849,0.753131582895,1.52383680427,1.10933987849,,,0.0,,,4.67959179587,F,F,2.76e+20,1.8,0.3,8.0,9.17363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src12.html,0.9997,17.5163,,,,58.0433,17.5163,,,,,,,,,,,4599.85526316,1904.06578947
acisf09516,fullrun,49514.8476562,49514.846725,5,X024653.00-082559.4,chandra,ccd6,789.369449187,1018.34542073,41.7208429641,-8.43316056466,47.6204,6.90075358204,0.000961741014455,0.000139367534722,14.3097331662,1.0,1.37582609561,1.07434711001,1.61700928408,1.37582609561,,,0.0,,,4.4082108575,F,F,2.8e+20,1.8,0.3,8.0,1.06224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,47.6204,0.0,,,,,,,,,,,3624.50980392,1987.98039216
acisf09516,fullrun,49517.9453125,49517.9466661,10,X024632.20-082336.3,chandra,ccd7,514.812898374,798.104416667,41.6341564082,-8.39343019973,46.4768,7.34986598517,0.00093858639362,0.000148428553786,8.52786618615,1.0,0.500839,0.4231436875,0.598339,0.500839,,,0.0,,,2.12059201918,F,F,2.77e+20,1.8,0.3,8.0,6.96048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src10.html,0.9997,7.54373,,,,46.4768,7.54373,,,,,,,,,,,4310.06382979,2039.19148936
acisf09516,fullrun,49505.546875,49505.5469214,1,X024603.41-083427.1,chandra,ccd3,554.029296875,570.735351562,41.5142227574,-8.57419951845,40.0895462036,10.0999794006,0.000809799064882,0.000204017123906,2.66942317558,0.995314135441,5.95422270515,,,5.07707161875,,,173.366668701,,,11.8568415159,F,F,2.81e+20,1.8,0.3,8.0,1.1237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09516_pi14-548_pass1_cl_src1.html,0.9997,61.9104537964,,,,,,,,,,,,,,,,4423.55223881,3617.70895522
acisf09516,fullrun,49517.9453125,49517.9466661,11,X024634.48-082224.8,chandra,ccd7,445.925843496,943.576607724,41.6436730752,-8.37354920791,34.6268,6.61768010711,0.000699278244547,0.000133642142164,6.35355095133,0.99999998517,0.746289,0.612048371338,0.950846148437,0.746289,,,0.0,,,3.17905250718,F,F,2.77e+20,1.8,0.3,8.0,5.42736e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src11.html,0.9997,9.16689,,,,34.6268,9.16689,,,,,,,,,,,4321.53846154,1875.35897436
acisf09516,fullrun,49514.8476562,49514.846725,2,X024642.29-083013.9,chandra,ccd6,1112.36530894,500.999315041,41.6762230674,-8.50387029746,35.9136,7.23313210166,0.000725311189825,0.000146080360944,10.7918882042,1.0,1.11967,0.790169420166,1.64687092773,1.11967,,,0.0,,,4.94352829663,F,F,2.83e+20,1.8,0.3,8.0,8.78353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src2.html,0.9997,16.4046,,,,35.9136,16.4046,,,,,,,,,,,3651.33962264,2597.1509434
acisf09516,fullrun,49517.9453125,49517.9466661,15,X024613.74-082620.2,chandra,ccd7,1070.85009766,464.449951172,41.5572623731,-8.43895131272,33.2465057373,6.32461833954,0.00067140313331,0.00012772376067,6.10028556366,0.999999928335,1.13898016721,,,0.845282846386,,,179.899597168,,,5.37327096418,F,F,2.8e+20,1.8,0.3,8.0,5.48681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src15.html,0.9997,6.75349521637,,,,,,,,,,,,,,,,4633.01785714,2604.07142857
acisf09516,fullrun,49514.8476562,49514.846725,6,X024652.11-082359.8,chandra,ccd6,816.179235163,1261.34820122,41.7171328881,-8.39995089086,33.7639,6.35922243674,0.000681895653966,0.000128430843067,10.1459122488,1.0,1.35547,0.90177444104,1.95416104687,1.35547,,,0.0,,,4.46158494589,F,F,2.79e+20,1.8,0.3,8.0,7.96729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src6.html,0.9997,6.67581,,,,33.7639,6.67581,,,,,,,,,,,3763.60465116,1787.60465116
acisf09516,fullrun,49514.8476562,49514.846725,7,X024651.62-083211.9,chandra,ccd6,830.638916016,260.75,41.7150903058,-8.53663109741,29.9347610474,6.00006198883,0.000604561297223,0.000121177028632,8.99527183691,0.999999999999,1.7129691909,,,1.37965384258,,,78.3846054077,,,7.75081878009,F,F,2.84e+20,1.8,0.3,8.0,7.77762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src7.html,0.9997,6.0652384758,,,,,,,,,,,,,,,,3290.85964912,2665.35087719
acisf09516,fullrun,49505.546875,49505.5469214,2,X024603.54-083821.7,chandra,ccd3,550.428943089,94.4804674797,41.5147671985,-8.63935538311,36.5268,16.1885391558,0.000737833597004,0.000327005050417,2.43219232152,0.991995867074,5.93272,3.7452034375,9.64272,5.93272,,,0.0,,,14.9228113178,F,F,2.82e+20,1.8,0.3,8.0,1.08176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09516_pi14-548_pass1_cl_src2.html,0.9997,225.542,,,,36.5268,225.542,,,,,,,,,,,4185.73913043,4029.36956522
acisf09516,fullrun,49517.9453125,49517.9466661,3,X024623.77-082658.6,chandra,ccd7,768.940797358,387.053437805,41.5990426271,-8.44960445786,19.5752,6.83593446429,0.000395315551148,0.00013804973642,3.59178528141,0.999580879203,0.335955,0.257092160156,0.441105453125,0.335955,,,0.0,,,3.1696489748,F,F,2.81e+20,1.8,0.3,8.0,3.00669e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src3.html,0.9997,27.1548,,,,19.5752,27.1548,,,,,,,,,,,4334.76190476,2518.71428571
acisf09516,fullrun,49514.8476562,49514.846725,8,X024708.67-083014.0,chandra,ccd6,316.677734375,500.255615234,41.7861064189,-8.50387999859,27.478094101,6.70837306976,0.000554946542252,0.000135482041514,8.2570535842,0.999999999944,2.80614916631,,,2.14206931773,,,45.362285614,,,9.47764426824,F,F,2.83e+20,1.8,0.3,8.0,6.85036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src8.html,0.9997,17.521905899,,,,,,,,,,,,,,,,2960.0625,2209.77083333
acisf09516,fullrun,49514.8476562,49514.846725,9,X024707.45-082745.1,chandra,ccd6,353.083251953,802.833251953,41.7810613786,-8.46252961208,21.9288063049,5.38524532318,0.000442873337306,0.000108760206786,6.58951556218,0.999999975452,0.829236644374,,,0.573451252925,,,41.1378173828,,,8.25094187225,F,F,2.82e+20,1.8,0.3,8.0,5.55191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src9.html,0.9997,7.07119417191,,,,,,,,,,,,,,,,3139.5625,1964.0625
acisf09516,fullrun,49517.9453125,49517.9466661,5,X024634.71-082629.0,chandra,ccd7,438.892243293,447.240721545,41.6446442819,-8.44138177039,17.5795,5.62546886935,0.000355012819788,0.00011360468534,3.22560123803,0.998774960286,0.740488830153,0.423547874649,1.08722765327,0.740488830153,,,0.0,,,0.903146290638,F,F,2.79e+20,1.8,0.3,8.0,2.61278e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src5.html,0.9997,14.0664,,,,17.5795,14.0664,,,,,,,,,,,4073.69565217,2305.34782609
acisf09516,fullrun,49514.8476562,49514.846725,3,X024656.01-082640.2,chandra,ccd6,698.795182927,935.380609756,41.7333592611,-8.44449653314,55.0725,8.9721346401,0.00111224361889,0.000181201134891,16.5490583825,1.0,2.24581,0.843816396252,3.67466624,2.24581,,,0.0,,,5.23712440533,F,F,2.8e+20,1.8,0.3,8.0,1.24739e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src3.html,0.9997,25.4267,,,,55.0725,25.4267,,,,,,,,,,,3506.90625,2013.51041667
acisf09516,fullrun,49514.8476562,49514.846725,4,X024655.92-082636.9,chandra,ccd6,700.850097656,941.649902344,41.7330060669,-8.44357146182,18.7200126648,4.47215366364,0.000378068652935,9.03194450075e-05,5.62528635,0.999998074519,1.03908067113,,,0.512033187157,,,116.579368591,,,5.21218513354,A,F,2.8e+20,1.8,0.3,8.0,4.23784e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src4.html,0.9997,1.27998816967,,,,,,,,,,,,,,,,3510.09677419,2010.51612903
acisf09516,fullrun,49514.8476562,49514.846725,23,X024652.96-082703.4,chandra,ccd6,790.653869919,888.138528455,41.7206688982,-8.45095551789,20.9674,5.13102134082,0.000423456289634,0.000103625783789,6.30061694546,0.999999923645,0.881888748427,0.510125389266,1.20341381581,0.881888748427,,,0.0,,,4.619364894,F,F,2.8e+20,1.8,0.3,8.0,4.77596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src23.html,0.9997,5.35998,,,,20.9674,5.35998,,,,,,,,,,,3560.68,2102.0
acisf09516,fullrun,49517.9453125,49517.9466661,8,X024643.50-082413.6,chandra,ccd7,173.909769512,722.370554878,41.6812518374,-8.40377922038,17.1775,4.69751742945,0.00034689387967,9.48647967353e-05,3.15183965791,0.99796409454,0.792965,0.533950425781,1.13126975,0.792965,,,0.0,,,2.44961765217,F,F,2.78e+20,1.8,0.3,8.0,2.64324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src8.html,0.9997,4.88917,,,,17.1775,4.88917,,,,,,,,,,,3974.9,1938.35
acisf09516,fullrun,49514.8476562,49514.846725,15,X024654.87-082648.6,chandra,ccd6,732.935164634,918.272402439,41.7286428246,-8.4468356581,22.4653,5.45903013364,0.00045370781197,0.000110250235582,6.75072969776,0.999999975452,1.42619820637,0.917483009579,2.2829816957,1.42619820637,,,0.0,,,4.99403130216,F,F,2.8e+20,1.8,0.3,8.0,5.06452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src15.html,0.9997,7.33571,,,,22.4653,7.33571,,,,,,,,,,,3526.09090909,2045.87878788
acisf09516,fullrun,49514.8476562,49514.846725,13,X024648.16-082935.9,chandra,ccd6,934.944335938,577.833251953,41.7006695394,-8.49329874888,16.4711990356,4.24266195297,0.000332651718054,8.56846381794e-05,4.94952715911,0.99998583424,0.856195094252,,,0.492000009399,,,75.0091781616,,,5.125153712,A,F,2.81e+20,1.8,0.3,8.0,3.73346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src13.html,0.9997,1.52880036831,,,,,,,,,,,,,,,,3539.29166667,2439.375
acisf09516,fullrun,49517.9453125,49517.9466661,14,X024628.16-082748.0,chandra,ccd7,636.491406504,286.564727642,41.6173416215,-8.46333970981,15.3174,4.639827583,0.000309330844269,9.37000916287e-05,2.81053638632,0.996681010421,0.842544,0.474399083321,1.4068859082,0.842544,,,0.0,,,2.82782413368,F,F,2.81e+20,1.8,0.3,8.0,2.46217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src14.html,0.9997,6.2106,,,,15.3174,6.2106,,,,,,,,,,,4162.5,2543.77777778
acisf09516,fullrun,49517.9453125,49517.9466661,6,X024622.99-082621.4,chandra,ccd7,792.524018293,462.526660569,41.5957855821,-8.43928937753,13.7152,4.11099379712,0.000276975472957,8.30206231978e-05,2.51655428765,0.991683379198,0.808965,0.43209,1.168965,0.808965,,,0.0,,,3.13005801056,F,F,2.81e+20,1.8,0.3,8.0,2.09964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src6.html,0.9997,3.18507,,,,13.7152,3.18507,,,,,,,,,,,4388.25,2467.3125
acisf09516,fullrun,49517.9453125,49517.9466661,18,X024618.46-082411.9,chandra,ccd7,929.106558537,725.727672764,41.5769215091,-8.40331570461,13.1566,3.67945172546,0.000265693500757,7.43053987964e-05,2.41405871886,0.987223705305,1.15697,0.930204133298,1.82975,0.646519,0.491433404312,0.901871033666,61.7527557578,29.9902557578,65.2527557578,4.38168674059,F,F,2.76e+20,1.8,0.3,8.0,2.02478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09516_pi14-548_pass1_cl_src18.html,0.9997,0.381765,,,,13.1566,0.381765,,,,,,,,,,,4642.35714286,2303.57142857
acisf09516,fullrun,49514.8476562,49514.846725,20,X024640.84-082748.6,chandra,ccd6,1155.80004883,795.800048828,41.6701495071,-8.46351298888,8.79520702362,3.1623005867,0.000177627676749,6.38657002128e-05,2.64292331962,0.990068050939,0.64083218702,,,0.492000009399,,,71.3372421265,,,2.61682339862,F,F,2.8e+20,1.8,0.3,8.0,1.88626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src20.html,0.9997,1.20479285717,,,,,,,,,,,,,,,,3835.1,2356.1
acisf09516,fullrun,49514.8476562,49514.846725,19,X024649.77-083033.2,chandra,ccd6,886.318115234,461.409179688,41.7073912926,-8.50920904867,8.53405857086,3.31666731834,0.000172353538801,6.69832879794e-05,2.56444929009,0.990068050939,1.3452521152,,,0.723991757395,,,43.1430053711,,,6.12702823131,A,F,2.82e+20,1.8,0.3,8.0,1.99466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src19.html,0.9997,2.4659409523,,,,,,,,,,,,,,,,3433.76923077,2517.38461538
acisf09516,fullrun,49505.546875,49505.5468624,2,X024625.85-083729.0,chandra,ccd2,788.13328252,684.671371951,41.6077027224,-8.6247268038,98.5964,14.6878316984,0.00199162747769,0.000296691250372,9.10994727204,1.0,13.0977,7.47030375,26.1954,7.96638,5.69326111675,11.1991043962,328.663566616,,,12.1075286675,F,F,2.83e+20,1.8,0.3,8.0,2.78655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09516_pi14-548_pass1_cl_src2.html,0.9997,117.136,,,,98.5964,117.136,,,,,,,,,,,3655.02739726,3613.47123288
acisf09516,fullrun,49514.8476562,49514.846725,21,X024650.17-082730.7,chandra,ccd6,874.388916016,832.166748047,41.7090316407,-8.45853867262,7.62548971176,3.00002717972,0.000154004097567,6.05884342804e-05,2.29142810722,0.981207500934,0.64842391013,,,0.492000009399,,,136.734115601,,,4.15940336518,F,F,2.8e+20,1.8,0.3,8.0,1.72453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src21.html,0.9997,1.37451028824,,,,,,,,,,,,,,,,3604.66666667,2194.77777778
acisf09516,fullrun,49514.8476562,49514.846725,14,X024651.49-082704.9,chandra,ccd6,834.375,884.625,41.7145590829,-8.45136846383,7.17363786697,2.82844400406,0.000144878518768,5.71231503272e-05,2.15564849744,0.981207500934,0.77164784189,,,0.492000009399,,,93.3419342041,,,4.28439831628,A,F,2.8e+20,1.8,0.3,8.0,1.6295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src14.html,0.9997,0.826362252235,,,,,,,,,,,,,,,,3599.125,2126.0
acisf09516,fullrun,49514.8476562,49514.846725,12,X024642.96-082636.5,chandra,ccd6,1091.78564453,942.5,41.6789927858,-8.44346337654,6.16741800308,2.64577031136,0.000124556943774,5.3433876019e-05,1.85328359167,0.966005831835,0.560222702238,,,0.492000009399,,,124.572769165,,,2.16056788631,F,F,2.79e+20,1.8,0.3,8.0,1.31847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09516_pi14-548_pass1_cl_src12.html,0.9997,0.832581937313,,,,,,,,,,,,,,,,3852.85714286,2196.42857143
