fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603220201,fullrun,38300.1523438,34940.7190099,1,X164132.18-543012.7,xmm,pn,451.66616092,288.597402299,250.384089378,-54.5035253123,1177.31,44.9721580536,0.03369455271,0.00128710089103,28.1940104037,1.0,24.397,24.3570391217,48.794,24.397,,,0.0,,,10.7695270553,T,F,5.386016,1.8,0.3,8.0,3.02676e-13,1.0,powerlaw,3.87838e+22,2.82701164863e+22,5.57043131248e+22,5.28705,3.9804923097,7.46333894298,4457.63,926,,dscbpxf,fullrun_pn_xmm0603220201_pi300-10000_pass1_cl_src1.html,0.9998,845.185,,,,1177.31,845.185,,,,,,,,,,,-14379.2227865,574.662301903
xmm0603220201,fullrun,38300.1523438,34940.7190099,2,X164346.29-543523.8,xmm,pn,183.388977051,217.11416626,250.942870957,-54.589951044,582.185913086,33.8907546997,0.0152006161192,0.000884872582112,13.9420846595,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2143619645,F,F,5.682237,1.8,0.3,8.0,7.46678e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603220201_pi300-10000_pass1_cl_src2.html,0.9998,173.987792969,,,,,,,,,,,,,,,,9100.96305221,-5468.41044177
xmm0603220201,fullrun,38300.1523438,34940.7190099,3,X164252.92-543919.2,xmm,pn,290.038665771,163.268035889,250.720491241,-54.6553470378,641.220153809,34.3925666809,0.0167419739758,0.000897974670498,15.3558261525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.81862901086,F,F,5.627256,1.8,0.3,8.0,8.20679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603220201_pi300-10000_pass1_cl_src3.html,0.9998,136.119125366,,,,,,,,,,,,,,,,-174.32970451,-10266.8615863
xmm0603220201,fullrun,39369.7226562,39302.4377133,16,X164253.03-543919.4,xmm,mos1,289.829071494,163.259703448,250.720937681,-54.6553927284,220.22,23.7668045812,0.00560321989151,0.000604716339056,10.4617127425,1.0,6.67013,5.7362075,7.73747,6.67013,,,0.0,,,9.82491702399,F,F,5.627413,1.8,0.3,8.0,1.27519e-13,1.0,powerlaw,5.40653e+21,2.44917325337e+21,9.62688084065e+21,2.23214,1.6066288315,3.03197525191,20.9735,24,,dsxf,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src16.html,0.9998,344.641,,,,220.22,344.641,,,,,,,,,,,10353.5434084,-502.511254019
xmm0603220201,fullrun,39369.7226562,39302.4377133,85,X164346.39-543523.5,xmm,mos1,183.185958862,217.091583252,250.943293869,-54.5898746349,272.657775879,22.6435661316,0.0112086031586,0.000930847309064,12.9528077752,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2273287934,F,F,5.682373,1.8,0.3,8.0,1.77219e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src85.html,0.9998,48.2328453064,,,,,,,,,,,,,,,,5591.91554702,8723.69097889
xmm0603220201,fullrun,39393.0351562,39123.7994828,15,X164346.32-543522.8,xmm,mos2,183.324935913,217.126815796,250.943002861,-54.5896734822,237.512481689,20.5785999298,0.0108902314678,0.000943553459365,9.68723692793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.217624602,F,F,5.682114,1.8,0.3,8.0,1.9277e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src15.html,0.9998,38.2920150757,,,,,,,,,,,,,,,,-8848.93186813,5390.22857143
xmm0603220201,fullrun,39369.7226562,39302.4377133,74,X164228.93-543039.2,xmm,mos1,338.026812874,282.822187356,250.620556929,-54.510895179,147.106,30.9924506937,0.00374292508198,0.000788563491995,6.98837850648,0.999999999987,5.58553,4.57804025588,6.62554025588,5.58553,,,0.0,,,3.0892732569,F,F,5.488978,1.8,0.3,8.0,5.49673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src74.html,0.9998,813.426,,,,147.106,813.426,,,,,,,,,,,-12.6013071895,-4790.89215686
xmm0603220201,fullrun,39369.7226562,39302.4377133,43,X164201.43-542753.9,xmm,mos1,393.195403678,320.718374713,250.50595233,-54.464971751,58.0263,24.3190522019,0.00147640564239,0.000618767453525,2.75658197307,0.996775000055,3.04394,2.49062,4.25117034375,3.04394,,,0.0,,,7.06777851396,F,F,5.408453,1.8,0.3,8.0,4.76237e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src43.html,0.9998,533.39,,,,58.0263,533.39,,,,,,,,,,,-3261.34042553,-9630.53191489
xmm0603220201,fullrun,39369.7226562,39302.4377133,18,X164209.11-542546.0,xmm,mos1,377.868586897,350.170126437,250.537960572,-54.4294320178,96.4883,23.1598639892,0.00245502125401,0.000589273086307,4.58374751436,0.999995382194,6.29386,3.93631491211,8.8952890625,6.29386,,,0.0,,,6.87227965864,F,F,5.399318,1.8,0.3,8.0,5.21482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src18.html,0.9998,439.891,,,,96.4883,439.891,,,,,,,,,,,-5836.63157895,-8290.76555024
xmm0603220201,fullrun,39393.0351562,39123.7994828,1,X164134.84-543018.8,xmm,mos2,446.329071045,287.17288208,250.395173497,-54.5052149267,274.15814209,21.1917819977,0.00695955873932,0.000537957583457,11.1818749872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7532451841,F,F,5.38645,1.8,0.3,8.0,1.88288e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src1.html,0.9998,23.1740455627,,,,,,,,,,,,,,,,14042.1622912,-580.052505967
xmm0603220201,fullrun,39393.0351562,39123.7994828,16,X164252.98-543918.4,xmm,mos2,289.925341839,163.481809195,250.720736453,-54.655124381,171.096,21.0597720785,0.00437318715739,0.00053828449988,6.97835952718,0.999999999989,4.80822,4.13147711865,5.65746596875,4.80822,,,0.0,,,9.81771787323,F,F,5.627409,1.8,0.3,8.0,1.47323e-13,1.0,powerlaw,4.05009e+21,1.67729515234e+21,7.4831375234e+21,1.85957,1.30395703596,2.60220588406,13.4729,16,,dsxf,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src16.html,0.9998,272.418,,,,171.096,272.418,,,,,,,,,,,395.470873786,10108.5339806
xmm0603220201,fullrun,39369.7226562,39302.4377133,68,X164134.74-543018.5,xmm,mos1,446.532745361,287.16317749,250.394750245,-54.5051334992,252.127548218,20.4737472534,0.00640409764679,0.000520037883736,11.9775042409,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7680223691,F,T,5.386212,1.8,0.3,8.0,1.88759e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src68.html,0.9998,29.7746543884,,,,,,,,,,,,,,,,-352.356294537,-14242.0783848
xmm0603220201,fullrun,39369.7226562,39302.4377133,39,X164232.45-542748.7,xmm,mos1,331.032491954,322.027206897,250.635193225,-54.4635314732,183.543,35.3549572196,0.00467002421824,0.000899563080316,8.71934493641,1.0,9.26761,6.80425367187,15.7025,9.26761,,,0.0,,,2.84538384086,F,T,5.465553,1.8,0.3,8.0,6.19846e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src39.html,0.9998,1066.43,,,,183.543,1066.43,,,,,,,,,,,-3487.57434402,-4204.64577259
xmm0603220201,fullrun,39393.0351562,39123.7994828,10,X164228.84-543042.1,xmm,mos2,338.219416322,282.169503448,250.620154467,-54.5116835592,90.5842,28.3844711066,0.00231532105885,0.000725503605456,3.69458733741,0.99984406503,3.82984,3.29302466187,5.10229117187,3.82984,,,0.0,,,3.11583621425,F,F,5.489347,1.8,0.3,8.0,4.46509e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src10.html,0.9998,715.094,,,,90.5842,715.094,,,,,,,,,,,4641.83552632,-202.203947368
xmm0603220201,fullrun,39369.7226562,39302.4377133,15,X164212.93-542544.8,xmm,mos1,370.199504828,350.458590805,250.553892206,-54.4291041316,90.1634,22.7702305654,0.00229409294319,0.000579359532303,4.28327849735,0.99998457207,5.88376,4.63296179687,7.3661875,5.88376,,,0.0,,,6.42325144239,F,F,5.40622,1.8,0.3,8.0,4.68109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src15.html,0.9998,428.32,,,,90.1634,428.32,,,,,,,,,,,-5868.94972067,-7663.57541899
xmm0603220201,fullrun,39369.7226562,39302.4377133,48,X164159.69-542819.2,xmm,mos1,396.658081055,314.992462158,250.49870932,-54.4720047514,117.176773071,15.6923770905,0.00577770313248,0.000773753155954,5.56656861304,0.999999958846,10.8749996871,,,10.8749996871,,,0.0,,,7.22149382499,F,T,5.410049,1.8,0.3,8.0,1.10759e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src48.html,0.9998,32.0687408447,,,,,,,,,,,,,,,,-2912.417603,-9867.21161049
xmm0603220201,fullrun,39369.7226562,39302.4377133,23,X164231.92-542624.9,xmm,mos1,332.105621338,341.143981934,250.632993461,-54.4402549257,155.486740112,18.2495727539,0.0057539283298,0.000675342045724,7.38651171702,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.9427588428,F,T,5.448249,1.8,0.3,8.0,8.07693e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src23.html,0.9998,58.2176513672,,,,,,,,,,,,,,,,-5080.06990291,-4416.86601942
xmm0603220201,fullrun,39369.7226562,39302.4377133,44,X164216.17-542752.7,xmm,mos1,363.644561768,320.924224854,250.567381794,-54.4646522764,130.256057739,15.6982851028,0.00562566239387,0.000677997246385,6.18790963145,0.999999998489,10.8749996871,,,10.8749996871,,,0.0,,,5.00078801566,F,F,5.43538,1.8,0.3,8.0,1.16551e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src44.html,0.9998,51.7281417847,,,,,,,,,,,,,,,,-3226.48133595,-7075.49901768
xmm0603220201,fullrun,39369.7226562,39302.4377133,34,X164232.52-542723.1,xmm,mos1,330.881581609,327.918321839,250.635518694,-54.4564132271,63.4409,30.7909386021,0.001614172315,0.00078343593241,3.01380652041,0.998418654381,3.37306,2.13141199951,4.5991425,3.37306,,,0.0,,,3.16899536925,F,F,5.459958,1.8,0.3,8.0,3.40358e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src34.html,0.9998,884.641,,,,63.4409,884.641,,,,,,,,,,,-3942.57241379,-4206.77931034
xmm0603220201,fullrun,39369.7226562,39302.4377133,49,X164216.42-542818.6,xmm,mos1,363.135742188,315.09375,250.568415993,-54.471838321,125.149101257,15.7500686646,0.00555423460901,0.000699002819601,5.94529991524,0.999999994426,10.8749996871,,,10.8749996871,,,0.0,,,4.84363602746,F,F,5.44054,1.8,0.3,8.0,1.0282e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src49.html,0.9998,52.076210022,,,,,,,,,,,,,,,,-2911.0,-7033.00409836
xmm0603220201,fullrun,39369.7226562,39302.4377133,47,X164219.54-542810.5,xmm,mos1,356.890869141,316.973754883,250.581408182,-54.4695797571,112.636253357,14.7974815369,0.00525675946847,0.000690601824317,5.35086789125,0.999999864237,10.8749996871,,,10.8749996871,,,0.0,,,4.44591238221,F,F,5.444768,1.8,0.3,8.0,1.24422e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src47.html,0.9998,58.2922401428,,,,,,,,,,,,,,,,-3041.90148699,-6429.51858736
xmm0603220201,fullrun,39369.7226562,39302.4377133,40,X164220.54-542743.5,xmm,mos1,354.894805908,323.317993164,250.585580044,-54.4620828098,125.668937683,16.7159137726,0.00504225445911,0.000670697889291,5.96999512621,0.999999994426,10.8749996871,,,10.8749996871,,,0.0,,,4.4730709553,F,F,5.441692,1.8,0.3,8.0,8.2154e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src40.html,0.9998,58.229221344,,,,,,,,,,,,,,,,-3470.99825175,-6217.89160839
xmm0603220201,fullrun,39369.7226562,39302.4377133,31,X164234.34-542730.3,xmm,mos1,327.241928736,326.266045977,250.64308112,-54.4584137093,477.069,31.7787350283,0.0121383981345,0.000808568441849,22.6635130158,1.0,17.7838,17.7438391217,35.5676,17.7838,,,0.0,,,2.95069637685,T,F,5.46417,1.8,0.3,8.0,1.39062e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src31.html,0.9998,532.819,,,,477.069,532.819,,,,,,,,,,,-3711.24617068,-3925.74507659
xmm0603220201,fullrun,38300.1523438,34940.7190099,4,X164219.93-542011.6,xmm,pn,356.298492432,427.017944336,250.583029935,-54.3365508968,186.203292847,23.3826808929,0.00486168543601,0.000610511433038,4.45916332633,0.999994013472,10.8749996871,,,10.8749996871,,,0.0,,,10.2225249573,F,F,5.358377,1.8,0.3,8.0,3.16929e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0603220201_pi300-10000_pass1_cl_src4.html,0.9998,130.339202881,,,,,,,,,,,,,,,,-6230.21781116,12627.1180258
xmm0603220201,fullrun,39393.0351562,39123.7994828,12,X164327.16-543214.9,xmm,mos2,221.518722534,260.452362061,250.863148733,-54.537485262,153.72618103,18.5874595642,0.00484641920775,0.000585993984714,6.26991022566,0.999999999131,10.8749996871,,,10.8749996871,,,0.0,,,6.21946915234,F,F,5.612991,1.8,0.3,8.0,6.17042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src12.html,0.9998,63.8147697449,,,,,,,,,,,,,,,,-5524.85451197,1664.49539595
xmm0603220201,fullrun,39369.7226562,39302.4377133,24,X164229.54-542630.3,xmm,mos1,336.874786377,340.161071777,250.623081317,-54.4417361749,120.209197998,17.1628170013,0.00470676692203,0.000672006630339,5.710626185,0.999999980303,10.8749996871,,,10.8749996871,,,0.0,,,4.11299258232,F,F,5.444859,1.8,0.3,8.0,6.82517e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src24.html,0.9998,49.6640014648,,,,,,,,,,,,,,,,-5036.70506108,-4681.15008726
xmm0603220201,fullrun,39369.7226562,39302.4377133,50,X164201.90-542750.3,xmm,mos1,392.243487356,321.555908046,250.507936176,-54.4639629506,369.459,24.0961822702,0.0094004128106,0.000613096610178,17.5514209796,1.0,19.6047,19.4766731437,39.2094,19.6047,,,0.0,,,6.74760730449,T,F,5.416283,1.8,0.3,8.0,1.53988e-13,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src50.html,0.9998,211.167,,,,369.459,211.167,,,,,,,,,,,-3199.86491387,-9575.08340888
xmm0603220201,fullrun,39393.0351562,39123.7994828,9,X164332.64-542930.0,xmm,mos2,210.448348999,299.016479492,250.88599995,-54.4916720388,128.46887207,15.6412811279,0.00452938629314,0.00055145972874,5.23976000233,0.999999801686,10.8749996871,,,10.8749996871,,,0.0,,,6.37929861638,F,F,5.593197,1.8,0.3,8.0,7.8999e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src9.html,0.9998,37.3379211426,,,,,,,,,,,,,,,,-6423.01949861,-1700.33983287
xmm0603220201,fullrun,39393.0351562,39123.7994828,4,X164226.34-542802.5,xmm,mos2,343.263022989,318.84242069,250.609757758,-54.4673628927,67.4638,29.6933965723,0.00172436641273,0.00075895955652,2.75159355841,0.996586086681,7.46175,3.27112,11.65238,7.46175,,,0.0,,,3.58163873917,F,F,5.455877,1.8,0.3,8.0,2.42676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src4.html,0.9998,814.234,,,,67.4638,814.234,,,,,,,,,,,5087.54601227,-3395.22392638
xmm0603220201,fullrun,39369.7226562,39302.4377133,17,X164303.11-542541.2,xmm,mos1,269.551696777,350.626861572,250.762948625,-54.428117957,125.559944153,15.2502632141,0.00443880911916,0.000539129017852,5.96481730856,0.999999994426,10.8749996871,,,10.8749996871,,,0.0,,,4.32464354824,F,F,5.497527,1.8,0.3,8.0,5.8696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src17.html,0.9998,37.6042518616,,,,,,,,,,,,,,,,-6048.17484663,1088.06441718
xmm0603220201,fullrun,39393.0351562,39123.7994828,7,X164250.19-542842.9,xmm,mos2,295.463174713,309.583889655,250.709142599,-54.4785859554,94.2689,26.9271405834,0.00240950158167,0.000688254427766,3.84487233151,0.999915294123,6.48564,5.04666803853,8.57899893696,3.04181,1.71043,4.48667830129,300.8536,285.0441234,321.502580236,0.826303355925,F,F,5.50709,1.8,0.3,8.0,3.65615e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src7.html,0.9998,630.802,,,,94.2689,630.802,,,,,,,,,,,910.484662577,-2606.78527607
xmm0603220201,fullrun,39369.7226562,39302.4377133,57,X164239.35-542926.1,xmm,mos1,317.183563448,299.652721839,250.663958777,-54.4905800163,90.4234,30.0672147031,0.0023007081692,0.000765021957728,4.29562998819,0.99998457207,5.2608,4.08914250295,6.66680973927,5.2608,,,0.0,,,1.35808310826,F,F,5.494857,1.8,0.3,8.0,3.04301e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src57.html,0.9998,813.614,,,,90.4234,813.614,,,,,,,,,,,-1496.64016736,-2987.24686192
xmm0603220201,fullrun,39369.7226562,39302.4377133,38,X164236.20-542739.5,xmm,mos1,323.503814697,323.973327637,250.650839716,-54.4609605639,133.137359619,18.5495986938,0.00432508578524,0.000602600281127,6.32478799214,0.999999999323,10.8749996871,,,10.8749996871,,,0.0,,,2.59431773489,F,F,5.469642,1.8,0.3,8.0,5.40758e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src38.html,0.9998,70.5793457031,,,,,,,,,,,,,,,,-3647.55080831,-3652.54618938
xmm0603220201,fullrun,39393.0351562,39123.7994828,3,X164314.26-542028.7,xmm,mos2,247.068466187,422.764190674,250.809424176,-54.341313631,88.8999176025,13.7903327942,0.00429833354428,0.000666766078211,3.62589182077,0.999818979973,10.8749996871,,,10.8749996871,,,0.0,,,9.75280215269,F,F,5.461374,1.8,0.3,8.0,8.23742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src3.html,0.9998,26.8363437653,,,,,,,,,,,,,,,,-3241.76190476,-12440.5555556
xmm0603220201,fullrun,39393.0351562,39123.7994828,11,X164239.15-543046.0,xmm,mos2,317.570528736,281.283218391,250.663132143,-54.5127761982,69.469,31.0993890615,0.00177562113494,0.000794897472273,2.83337809179,0.997313748088,7.70184,4.79442637634,12.4577998433,7.70184,,,0.0,,,1.88778830841,F,F,5.509385,1.8,0.3,8.0,1.95747e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src11.html,0.9998,897.703,,,,69.469,897.703,,,,,,,,,,,2858.24824356,-103.878220141
xmm0603220201,fullrun,39393.0351562,39123.7994828,5,X164304.33-543803.2,xmm,mos2,267.255371094,180.556838989,250.768046083,-54.6342158209,93.185005188,13.9913539886,0.00409240694717,0.000614458462223,3.80066435652,0.999901132155,10.8749996871,,,10.8749996871,,,0.0,,,8.84023160053,F,F,5.634303,1.8,0.3,8.0,6.96838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src5.html,0.9998,29.2635135651,,,,,,,,,,,,,,,,-1553.77256318,8590.16245487
xmm0603220201,fullrun,39393.0351562,39123.7994828,6,X164241.81-542825.3,xmm,mos2,312.260298851,313.625448276,250.6742127,-54.473699146,55.8806,28.1381342665,0.00142830241268,0.00071920782993,2.27915858579,0.988425464802,3.2011,2.5489515625,3.8532484375,3.2011,,,0.0,,,1.50411227101,F,F,5.488067,1.8,0.3,8.0,2.15577e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src6.html,0.9998,735.874,,,,55.8806,735.874,,,,,,,,,,,2404.29807692,-2945.5
xmm0603220201,fullrun,39369.7226562,39302.4377133,67,X164207.66-543012.3,xmm,mos1,380.63605977,288.923195402,250.531902787,-54.503430421,110.502,20.063549038,0.00281157471472,0.000510490010704,5.24947861898,0.999999783797,9.77924,9.75924976563,9.78924,9.77924,,,0.0,,,5.98819318811,F,F,5.445327,1.8,0.3,8.0,4.63878e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src67.html,0.9998,292.044,,,,110.502,292.044,,,,,,,,,,,-512.653465347,-8554.41584158
xmm0603220201,fullrun,39369.7226562,39302.4377133,19,X164327.51-542550.0,xmm,mos1,220.605743408,349.10446167,250.864626928,-54.4305678655,99.8065490723,14.66385746,0.00385546823964,0.000566456175875,4.74138337214,0.999997533293,10.8749996871,,,10.8749996871,,,0.0,,,6.73309301434,F,F,5.543952,1.8,0.3,8.0,5.50605e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src19.html,0.9998,35.2579231262,,,,,,,,,,,,,,,,-5896.67095116,5362.16452442
xmm0603220201,fullrun,39393.0351562,39123.7994828,17,X164213.62-542702.1,xmm,mos2,368.784210205,332.987884521,250.55674667,-54.4505716315,95.2841339111,14.9528541565,0.00385059998371,0.000604271248449,3.88627988771,0.999927525839,10.8749996871,,,10.8749996871,,,0.0,,,5.68214188966,F,F,5.421486,1.8,0.3,8.0,6.08294e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src17.html,0.9998,31.6045017242,,,,,,,,,,,,,,,,7305.72933884,-4574.50826446
xmm0603220201,fullrun,39369.7226562,39302.4377133,83,X164305.34-543459.5,xmm,mos1,265.193695068,221.128875732,250.772263395,-54.5832037336,110.785522461,15.9344778061,0.00384471775033,0.000552992569283,5.26294756159,0.999999783797,10.8749996871,,,10.8749996871,,,0.0,,,6.10104261527,F,F,5.60286,1.8,0.3,8.0,4.74265e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src83.html,0.9998,57.2095794678,,,,,,,,,,,,,,,,5302.83138564,1621.96160267
xmm0603220201,fullrun,39369.7226562,39302.4377133,12,X164329.99-542525.9,xmm,mos1,215.627639771,353.153259277,250.874939743,-54.423868374,76.4341430664,12.9567346573,0.0037379686255,0.000633641844615,3.63106006938,0.999799490478,10.8749996871,,,10.8749996871,,,0.0,,,7.19587447062,F,F,5.544135,1.8,0.3,8.0,6.92911e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src12.html,0.9998,31.9540119171,,,,,,,,,,,,,,,,-6126.12264151,5688.50628931
xmm0603220201,fullrun,39369.7226562,39302.4377133,66,X164204.44-543016.6,xmm,mos1,387.073172414,287.941275862,250.518501937,-54.5045972349,371.214,19.7958025854,0.00944507286568,0.000503679273556,17.6347935428,1.0,19.5027,19.4827097656,19.5127,19.5027,,,0.0,,,6.65560118233,T,F,5.43684,1.8,0.3,8.0,1.45404e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src66.html,0.9998,20.6598,,,,371.214,20.6598,,,,,,,,,,,-377.55861366,-8976.00407747
xmm0603220201,fullrun,39369.7226562,39302.4377133,28,X164159.83-542638.7,xmm,mos1,396.440197701,337.997933333,250.499310332,-54.4440812891,109.101,18.1780637033,0.00277592668698,0.000462516128647,5.18292308564,0.999999727873,5.51752,4.15775918945,6.8360759375,5.51752,,,0.0,,,7.660063086,F,F,5.391964,1.8,0.3,8.0,6.58812e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src28.html,0.9998,221.341,,,,109.101,221.341,,,,,,,,,,,-4775.61585366,-9942.64634146
xmm0603220201,fullrun,39393.0351562,39123.7994828,8,X164414.77-542908.6,xmm,mos2,126.046547179,303.245699648,251.061544495,-54.4857141865,99.1715,19.8458181993,0.00253481176833,0.000507256757473,4.044830866,0.999961683983,8.11889191289,,,4.83445697088,,,85.281460233,,,12.5081143738,A,F,5.66669,1.8,0.3,8.0,6.42512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603220201_pi300-10000_pass1_cl_src8.html,0.9998,294.685,,,,99.1715,294.685,,,,,,,,,,,-13797.7388535,-2104.74522293
xmm0603220201,fullrun,39369.7226562,39302.4377133,73,X164304.30-543802.9,xmm,mos1,267.311795402,180.84372069,250.767936758,-54.6341294691,58.4679,20.0189135569,0.00148764063647,0.000509355549032,2.77756050521,0.996775000055,4.44366,3.27881964988,6.56762188621,3.89119,2.7983794018,5.63741069757,227.68,323.171430008,0.0,8.81140122996,F,F,5.634202,1.8,0.3,8.0,2.95813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603220201_pi300-10000_pass1_cl_src73.html,0.9998,342.289,,,,58.4679,342.289,,,,,,,,,,,8796.55913978,1436.51612903
xmm0603220201,fullrun,38300.1523438,34940.7190099,5,X164343.41-542028.9,xmm,pn,188.466384888,422.738067627,250.930893015,-54.3413490446,135.786148071,20.418712616,0.00354531613484,0.000533123535194,3.25178251387,0.999348943798,10.8749996871,,,10.8749996871,,,0.0,,,12.0324440332,F,F,5.515094,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0603220201_pi300-10000_pass1_cl_src5.html,0.9998,135.231369019,,,,,,,,,,,,,,,,8282.09897172,12350.3933162
xmm0603220201,fullrun,38300.1523438,34940.7190099,6,X164358.68-542232.4,xmm,pn,157.894271851,393.86630249,250.994506048,-54.3756564798,166.264846802,21.5550880432,0.0043411014481,0.000562793793867,3.98168096806,0.999954662948,10.8749996871,,,10.8749996871,,,0.0,,,12.3162515993,F,F,5.565565,1.8,0.3,8.0,3.47346e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0603220201_pi300-10000_pass1_cl_src6.html,0.9998,136.757965088,,,,,,,,,,,,,,,,10970.0440714,9915.14165792