fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09801,fullrun,15068.0185547,15068.0189886,8,X062145.73-622302.9,chandra,ccd7,52.3461463415,413.926089431,95.4405478405,-62.3841319082,141.902,11.9122625894,0.00941740172605,0.000790563644424,72.3932759235,1.0,0.527526,0.490913540771,0.556815967383,0.527526,,,0.0,,,1.67671432958,F,F,4.49e+20,1.8,0.3,8.0,3.63526e-14,1.0,powerlaw,1.05876e+22,9.62087431082e+21,1.1687558556e+22,9.932,6.44972192144,10.0,28.9198,7,,dsxf,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,141.902,0.0,,,,,,,,,,,3941.64539007,2320.42553191
acisf09801,fullrun,15068.0185547,15068.0189886,6,X062141.42-621829.6,chandra,ccd7,112.948378049,969.35654065,95.4226029072,-62.3082281807,82.9594,9.33653790224,0.0055056628516,0.000619626346031,42.322889985,1.0,0.951189,0.836938957581,1.04615007422,0.951189,,,0.0,,,3.66706005181,F,F,4.48e+20,1.8,0.3,8.0,4.76212e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src6.html,0.9997,4.21154,,,,82.9594,4.21154,,,,,,,,,,,4017.56976744,1767.23255814
acisf09801,fullrun,15068.0185547,15068.0189886,5,X062124.98-621921.9,chandra,ccd7,345.857549745,863.073421289,95.3540890328,-62.3227517341,76.7239,8.88796545898,0.00509183802156,0.000589856361034,39.1417630662,1.0,0.852085631066,,,0.586208819703,,,43.660339224,,,2.89322564631,T,F,4.49e+20,1.8,0.3,8.0,3.9471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src5.html,0.9997,2.27203,,,,76.7239,2.27203,,,,,,,,,,,4246.77922078,1879.76623377
acisf09801,fullrun,15068.0185547,15068.0189886,2,X062143.62-622202.1,chandra,ccd7,82.1001121951,537.469581301,95.4317530456,-62.3672504086,56.5334,7.83923975906,0.00375187923507,0.000520256713213,28.8412991014,1.0,0.665498,0.553700113875,0.831713699813,0.367191,0.301800562265,0.460164235311,0.0,350.511578125,0.0,1.11024782167,F,F,4.49e+20,1.8,0.3,8.0,2.79928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src2.html,0.9997,4.92028,,,,56.5334,4.92028,,,,,,,,,,,3975.56140351,2196.29824561
acisf09801,fullrun,15068.0185547,15068.0189886,7,X062040.34-622213.9,chandra,ccd7,976.842662602,512.188107724,95.1680784502,-62.3705314277,48.3506,8.29731884406,0.00320882572815,0.000550658113477,24.6667300451,1.0,1.93458,1.42299957092,2.77409660156,1.93458,,,0.0,,,6.23151082543,F,F,4.49e+20,1.8,0.3,8.0,2.56557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src7.html,0.9997,20.4949,,,,48.3506,20.4949,,,,,,,,,,,4872.64615385,2248.32307692
acisf09801,fullrun,15068.0185547,15068.0189886,1,X062242.19-621910.9,chandra,ccd6,292.826904297,907.865234375,95.6758091495,-62.3196945091,56.4949684143,8.8883562088,0.00374932959676,0.000589882256463,22.8190955235,1.0,2.605339266,,,2.06799384444,,,36.9676475525,,,8.41555775572,F,F,4.49e+20,1.8,0.3,8.0,4.61098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09801_pi14-548_pass1_cl_src1.html,0.9997,22.5050315857,,,,,,,,,,,,,,,,3157.578125,1830.625
acisf09801,fullrun,15058.71875,15058.7191753,1,X062233.02-623419.7,chandra,ccd2,201.288804878,415.728644309,95.6375785023,-62.572141302,51.0474,11.0725561638,0.00338988949979,0.000735291941909,6.0347094509,0.999999978731,7.43304,5.3621796875,11.33113,7.43304,,,0.0,,,14.0457722774,F,F,4.47e+20,1.8,0.3,8.0,5.04382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09801_pi14-548_pass1_cl_src1.html,0.9997,71.5541,,,,51.0474,71.5541,,,,,,,,,,,3241.33913043,3682.86956522
acisf09801,fullrun,15058.71875,15058.7191753,2,X062224.12-623420.2,chandra,ccd2,325.778564453,414.603027344,95.6004958924,-62.5722868708,165.435516357,16.1869010925,0.0109860291705,0.00107491877861,19.5574167162,1.0,6.8030955775,,,6.29116643717,,,156.779693604,,,13.5727067307,F,F,4.47e+20,1.8,0.3,8.0,1.59112e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09801_pi14-548_pass1_cl_src2.html,0.9997,96.5644836426,,,,,,,,,,,,,,,,3367.4020979,3684.88111888
acisf09801,fullrun,15068.0185547,15068.0189886,3,X062141.74-622119.9,chandra,ccd7,108.657343496,623.330721545,95.4239150597,-62.3555180651,28.6404,5.57614024214,0.0019007419579,0.000370064793836,14.6112977954,1.0,0.659252,0.5233145,0.809252,0.659252,,,0.0,,,1.15180326761,F,F,4.49e+20,1.8,0.3,8.0,1.41821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src3.html,0.9997,2.45294,,,,28.6404,2.45294,,,,,,,,,,,4003.5,2113.56666667
acisf09801,fullrun,15068.0185547,15068.0189886,11,X062151.36-622401.9,chandra,ccd6,1013.88247744,318.955857724,95.4640155976,-62.4005177013,25.3691,5.03677476169,0.00168364154278,0.000334269770327,10.246928753,1.0,0.703208617957,0.566123657019,0.828208617957,0.703208617957,,,0.0,,,2.81388490574,F,F,4.49e+20,1.8,0.3,8.0,1.85386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09801_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,25.3691,0.0,,,,,,,,,,,3859.76,2443.88
acisf09801,fullrun,15068.0185547,15068.0189886,10,X062245.44-621844.4,chandra,ccd6,247.06953252,962.022662602,95.689345245,-62.3123330588,39.1976,7.58854399737,0.00260137838967,0.000503619465575,15.8324502836,1.0,4.24050333846,2.50418459022,6.70993444707,4.24050333846,,,0.0,,,8.86815936877,F,F,4.48e+20,1.8,0.3,8.0,3.57721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09801_pi14-548_pass1_cl_src10.html,0.9997,18.3884,,,,39.1976,18.3884,,,,,,,,,,,3116.75,1777.4375
acisf09801,fullrun,15068.0185547,15068.0189886,4,X062143.54-621921.9,chandra,ccd7,83.1094319106,863.088648374,95.4313971886,-62.3227492461,19.8489,4.45521043274,0.00131728518561,0.000295672944185,10.1261919809,0.999999999996,0.774076928932,0.634690437233,0.925275835182,0.774076928932,,,0.0,,,2.91356997541,F,F,4.48e+20,1.8,0.3,8.0,1.0339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,19.8489,0.0,,,,,,,,,,,3980.47368421,1871.31578947
acisf09801,fullrun,15068.0185547,15068.0189886,1,X062127.17-622212.5,chandra,ccd7,314.166503906,515.777832031,95.3632208865,-62.3701493205,16.8275051117,4.2426571846,0.00111676962115,0.000281567045022,8.5847854199,0.999999999041,0.654674461474,,,0.492000009399,,,61.871673584,,,0.810655220781,T,F,4.49e+20,1.8,0.3,8.0,8.20997e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src1.html,0.9997,1.17249512672,,,,,,,,,,,,,,,,4209.72222222,2225.66666667
acisf09801,fullrun,15068.0185547,15068.0189886,1,X062033.40-623111.2,chandra,ccd3,841.177246094,773.274169922,95.139167274,-62.5197790475,16.3750572205,5.56795167923,0.00108674261719,0.000369521148968,13.9077229578,1.0,5.75800611433,,,3.62867883748,,,3.95022892952,,,11.5107824269,A,F,4.49e+20,1.8,0.3,8.0,1.56523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09801_pi14-548_pass1_cl_src1.html,0.9997,14.6249418259,,,,,,,,,,,,,,,,4938.82857143,3342.48571429
acisf09801,fullrun,15068.0185547,15068.0189886,9,X062100.20-622317.2,chandra,ccd7,695.708252033,384.386778455,95.2508456018,-62.3881059815,13.9105,4.88904694189,0.000923178062998,0.000324464317294,7.0966347531,0.999999860603,0.694305,0.375285101562,1.45152260742,0.694305,,,0.0,,,4.11000562947,F,F,4.49e+20,1.8,0.3,8.0,7.03014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src9.html,0.9997,9.99228,,,,13.9105,9.99228,,,,,,,,,,,4588.42105263,2365.52631579
acisf09801,fullrun,15068.0185547,15068.0189886,15,X062127.09-622317.9,chandra,ccd7,315.829136992,383.354101626,95.362860663,-62.3883154832,14.3933,3.79385028698,0.000955222699918,0.000251781864771,7.34294187784,0.99999997215,0.506892315607,0.412642831354,0.719005440607,0.506892315607,,,0.0,,,1.47859981087,F,F,4.49e+20,1.8,0.3,8.0,7.02311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,14.3933,0.0,,,,,,,,,,,4204.4,2355.0
acisf09801,fullrun,15068.0185547,15068.0189886,10,X062114.31-622135.2,chandra,ccd7,496.562349593,591.984871951,95.3096457554,-62.3597813301,13.263,3.72246370029,0.000880209158314,0.000247044155959,6.76630363612,0.999999860603,0.623247690369,0.435793466736,0.889849252869,0.623247690369,,,0.0,,,2.33709660061,F,F,4.49e+20,1.8,0.3,8.0,6.56741e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src10.html,0.9997,0.593736,,,,13.263,0.593736,,,,,,,,,,,4392.21428571,2154.14285714
acisf09801,fullrun,15068.0185547,15068.0189886,11,X062128.54-622020.3,chandra,ccd7,295.354162602,744.352436992,95.3689361414,-62.3389801828,13.8981,3.72801555791,0.000922360212856,0.000247413187668,7.09030872089,0.999999860603,0.422143841899,0.320580841899,0.523706841899,0.422143841899,,,0.0,,,1.83543837952,F,F,4.49e+20,1.8,0.3,8.0,6.87185e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.8981,0.0,,,,,,,,,,,4198.14285714,2000.64285714
acisf09801,fullrun,15068.0185547,15068.0189886,8,X062233.63-622524.8,chandra,ccd6,417.0,148.416748047,95.6401352082,-62.4235544834,13.2635984421,4.00003814697,0.000880248378962,0.000265465438133,5.35735001417,0.999992967035,1.25157267196,,,0.705498988754,,,33.7368621826,,,7.67416459364,A,F,4.49e+20,1.8,0.3,8.0,1.14586e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09801_pi14-548_pass1_cl_src8.html,0.9997,2.73640108109,,,,,,,,,,,,,,,,3256.6,2596.46666667
acisf09801,fullrun,15068.0185547,15068.0189886,6,X062219.71-621927.2,chandra,ccd6,611.863162602,876.44979878,95.5821243685,-62.3242157037,16.9544,4.11757210016,0.00112519078225,0.000273265593141,6.84811557565,0.999999963362,1.11989143926,0.855895689508,1.2372228836,1.11989143926,,,0.0,,,5.91972691575,F,F,4.49e+20,1.8,0.3,8.0,1.45283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09801_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.9544,0.0,,,,,,,,,,,3472.90909091,1873.90909091
acisf09801,fullrun,15068.0185547,15068.0189886,14,X062038.67-622009.3,chandra,ccd7,1000.875,764.875,95.1611152725,-62.3359177075,12.0122900009,4.0000629425,0.000797204324044,0.000265467097051,6.12823656121,0.999997025846,1.75560668771,,,1.11207110145,,,156.518966675,,,6.70077642865,A,F,4.49e+20,1.8,0.3,8.0,6.43076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src14.html,0.9997,3.9877102375,,,,,,,,,,,,,,,,4902.2,1997.8
acisf09801,fullrun,15068.0185547,15068.0189886,12,X062058.73-622554.9,chandra,ccd7,715.269042969,63.1923828125,95.2447148701,-62.4319279444,11.4734191895,3.60557770729,0.000761441828217,0.000239286775468,5.85332413333,0.999997025846,0.798178432931,,,0.543963303944,,,104.553581238,,,5.62122930574,F,F,4.49e+20,1.8,0.3,8.0,6.77982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src12.html,0.9997,1.52658081055,,,,,,,,,,,,,,,,4598.78571429,2687.0
acisf09801,fullrun,15068.0185547,15068.0189886,13,X062040.05-622405.3,chandra,ccd7,979.577148438,285.269287109,95.1668930756,-62.4014735649,10.1078138351,3.60559892654,0.00067081238376,0.000239288187004,5.15664159738,0.999949807414,1.39022462449,,,0.492000009399,,,155.920516968,,,6.57735540153,A,F,4.49e+20,1.8,0.3,8.0,5.46452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src13.html,0.9997,2.89218616486,,,,,,,,,,,,,,,,4869.53846154,2480.76923077
acisf09801,fullrun,15068.0185547,15068.0189886,2,X062112.70-623151.3,chandra,ccd3,288.192382812,693.192382812,95.3029128385,-62.5309235163,8.30865955353,3.60563468933,0.000551410252228,0.000239290573518,7.05674085077,0.999997937004,2.46798502487,,,1.62464387755,,,161.046081543,,,10.1019233197,A,F,4.48e+20,1.8,0.3,8.0,7.40167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09801_pi14-548_pass1_cl_src2.html,0.9997,4.69134044647,,,,,,,,,,,,,,,,4377.29411765,3408.82352941
acisf09801,fullrun,15068.0185547,15068.0189886,19,X062143.59-622346.0,chandra,ccd7,82.1667480469,325.722167969,95.4316242369,-62.3961209224,8.14834308624,3.0000166893,0.000540770706721,0.00019909828552,4.15699038323,0.999349412589,0.515577406719,,,0.492000009399,,,92.5212249756,,,2.03452003523,F,F,4.49e+20,1.8,0.3,8.0,4.0647e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src19.html,0.9997,0.851657092571,,,,,,,,,,,,,,,,3971.55555556,2419.44444444
acisf09801,fullrun,15068.0185547,15068.0189886,17,X062113.11-622521.1,chandra,ccd7,512.5,132.277832031,95.3046205752,-62.4225365976,7.89772033691,3.00002145767,0.000524137925822,0.000199098605663,4.02913170721,0.999349412589,0.74294235552,,,0.564619061766,,,32.6412811279,,,4.08933399625,F,F,4.49e+20,1.8,0.3,8.0,5.01784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src17.html,0.9997,1.1022797823,,,,,,,,,,,,,,,,4391.22222222,2611.55555556
acisf09801,fullrun,15068.0185547,15068.0189886,16,X062107.76-622554.5,chandra,ccd7,587.928710938,64.3571777344,95.2823193634,-62.4318033464,5.83929491043,2.64577889442,0.000387529027648,0.000175589040737,2.9789973901,0.993758279001,0.743274378671,,,0.492000009399,,,153.907867432,,,4.9073591969,A,F,4.49e+20,1.8,0.3,8.0,3.44567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src16.html,0.9997,1.16070532799,,,,,,,,,,,,,,,,4469.4,2682.3
acisf09801,fullrun,15068.0185547,15068.0189886,2,X062236.99-622303.9,chandra,ccd6,368.5,434.666748047,95.6541106975,-62.3844078988,5.32842302322,2.44950604439,0.000353624665877,0.000162563243066,2.15222341687,0.976830799409,0.492000009399,,,0.492000009399,,,140.50177002,,,7.36480998665,F,F,4.49e+20,1.8,0.3,8.0,4.12702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09801_pi14-548_pass1_cl_src2.html,0.9997,0.671577095985,,,,,,,,,,,,,,,,3213.83333333,2298.33333333
acisf09801,fullrun,15068.0185547,15068.0189886,3,X062127.80-623300.2,chandra,ccd3,75.7856445312,553.357177734,95.365828389,-62.5500600497,5.19532394409,2.64579319954,0.000344791449606,0.000175589986611,4.41251136517,0.99941225706,1.57112287185,,,0.852753337938,,,11.3591680527,,,10.9677194843,A,F,4.48e+20,1.8,0.3,8.0,4.92371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09801_pi14-548_pass1_cl_src3.html,0.9997,1.80467605591,,,,,,,,,,,,,,,,4163.57142857,3536.0
acisf09801,fullrun,15068.0185547,15068.0189886,18,X062051.91-622407.3,chandra,ccd7,812.166503906,281.666748047,95.2162762799,-62.4020368369,5.0705499649,2.44951200485,0.000336510740453,0.00016256365052,2.58681148041,0.982973443038,0.515056879346,,,0.492000009399,,,69.8429489136,,,5.30087510108,F,F,4.49e+20,1.8,0.3,8.0,2.89695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09801_pi14-548_pass1_cl_src18.html,0.9997,0.929449915886,,,,,,,,,,,,,,,,4699.0,2474.0
acisf09801,fullrun,15068.0185547,15068.0189886,4,X062116.70-622946.7,chandra,ccd3,232.166503906,946.5,95.3195962569,-62.4963146308,2.64012408257,1.7320625782,0.000175213761395,0.000114949587442,2.24231975621,0.986281060165,0.492000009399,,,0.492000009399,,,180.0,,,7.97569436082,F,F,4.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09801_pi14-548_pass1_cl_src4.html,0.9997,0.35987585783,,,,,,,,,,,,,,,,4330.0,3145.66666667
