fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0156760101,fullrun,75827.2890625,75783.6944982,1,X170251.72-484725.6,xmm,mos1,302.714783908,319.058602299,255.715487021,-48.7904428072,900678.0,962.433374317,11.884857736,0.0126997481166,6168.60662426,1.0,14.3759,14.3757992919,28.7518,14.3759,,,0.0,,,1.5187680067,T,U,3.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,900678.0,25600.0,,,,,,,,,,,164.849281102,-323.542805743
xmm0156760101,fullrun,75827.2890625,75783.6944982,2,X170250.33-484725.7,xmm,mos1,305.854970115,319.031517241,255.709727573,-48.7904749813,1869910.0,1383.47750253,24.6742998911,0.0182556052377,12806.7291671,1.0,24.5491,24.4991327856,24.5931942957,23.2194,23.1861135415,23.2678070618,333.3998,332.051342931,334.598426368,1.44864488136,T,U,3.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src2.html,0.9998,44100.0,,,,1869910.0,44100.0,,,,,,,,,,,,
xmm0156760101,fullrun,73898.0,73897.9633327,2,X170206.71-484459.5,xmm,mos2,405.038635254,346.885223389,255.527964984,-48.7498689594,12802.5087891,1025.43859863,0.332116991282,0.0266014710069,83.2513732166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.48937859912,F,U,3.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src2.html,0.9998,1908.0369873,,,,,,,,,,,,,,,,-8532.17052209,191.725342383
xmm0156760101,fullrun,75827.2890625,75783.6944982,3,X170309.22-484811.9,xmm,mos1,262.962885057,308.408845977,255.788412677,-48.8032932018,31132.4,219.551588471,0.410805558542,0.00289707870034,213.221072202,1.0,20.3419,20.33239417,40.6838,4.90116,4.80983896337,4.9691621665,344.6363,344.379702849,344.914643242,2.73782431813,A,U,3.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src3.html,0.9998,17070.5,,,,31132.4,17070.5,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,4,X170250.42-484729.6,xmm,mos1,305.667094483,318.138505747,255.710071909,-48.7915540692,1741560.0,1336.28589755,22.9806390783,0.0176328716307,11927.6795398,1.0,24.4406,24.4077426548,24.4998385722,22.9395,22.8644292394,22.9865921085,-0.0,,,2.18025051649,T,U,3.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src4.html,0.9998,44100.0,,,,1741560.0,44100.0,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,5,X170250.19-484714.3,xmm,mos1,306.179531034,321.643126437,255.7091332,-48.7873192238,757094.0,884.699949135,9.99019474939,0.0116740124564,5185.22164812,1.0,15.0374,15.037248633,30.0748,15.0374,,,0.0,,,1.81685727978,T,U,3.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,757094.0,25600.0,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,6,X170224.33-484622.5,xmm,mos1,364.958558621,333.506786207,255.601368288,-48.7729205168,36371.8,231.871084873,0.479942502886,0.00305964480231,249.104925863,1.0,23.4049,23.39700259,46.8098,5.15035,5.07456643181,5.22385097649,345.4105,345.172923805,345.591509431,5.61222701511,A,U,3.79e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src6.html,0.9998,17392.4,,,,36371.8,17392.4,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,7,X170226.88-484628.3,xmm,mos1,359.158248966,332.177365517,255.611999301,-48.774537611,28988.5,222.422346,0.382516961051,0.00293496799978,198.537827201,1.0,17.9102,17.90552826,35.8204,4.77177,4.7698931171,4.77270948688,345.3682,345.362632658,345.393650473,5.0530613121,A,U,3.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src7.html,0.9998,20483.2,,,,28988.5,20483.2,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,8,X170227.51-484630.1,xmm,mos1,357.718698851,331.766156322,255.614637707,-48.775037018,31528.1,220.593744245,0.416027323036,0.0029108327142,215.931161314,1.0,22.682,22.6706157,45.364,4.91448,4.83259841466,4.99637301466,345.0034,344.780749319,345.267283255,4.66538293803,A,U,3.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src8.html,0.9998,17133.5,,,,31528.1,17133.5,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,9,X170232.84-484638.6,xmm,mos1,345.602873563,329.844227586,255.636848466,-48.7773780712,25646.3,226.376456373,0.338414415081,0.00298713873235,175.647607766,1.0,16.4511,16.45004927,32.9022,16.4511,,,0.0,,,4.17404157238,T,U,3.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src9.html,0.9998,25600.0,,,,25646.3,25600.0,,,,,,,,,,,,
xmm0156760101,fullrun,73898.0,73897.9633327,13,X170257.73-484114.1,xmm,mos2,289.041397701,404.454547126,255.740529985,-48.6872552169,2943.68,168.948749625,0.0398344293689,0.00228624613882,19.1419827432,1.0,20.6173,19.50138,41.2346,4.10071,3.8031559026,4.4410590276,74.8532,73.2875807885,76.2257919604,7.76019136015,A,U,3.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src13.html,0.9998,25600.0,,,,2943.68,25600.0,,,,,,,,,,,-244.584810681,7725.33479974
xmm0156760101,fullrun,75827.2890625,75783.6944982,10,X170233.86-484645.8,xmm,mos1,343.291813793,328.192390805,255.641082811,-48.7793771531,26412.4,228.062272198,0.348523728049,0.00300938624789,180.894510139,1.0,16.7468,16.74281073,33.4936,4.36713,4.26939164995,4.44349094683,344.9885,344.695417272,345.249017192,3.88964780189,A,U,3.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src10.html,0.9998,25600.0,,,,26412.4,25600.0,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,11,X170235.75-484650.7,xmm,mos1,338.99118042,326.94543457,255.648959206,-48.7807628449,16703.4863281,178.384536743,0.220283311386,0.00235251106757,114.399637175,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.59398548014,F,U,3.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src11.html,0.9998,374.346710205,,,,,,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,12,X170238.29-484649.0,xmm,mos1,333.2146,327.450501149,255.659560195,-48.7802852645,32682.2,241.417066505,0.431256084211,0.00318560497037,223.83541667,1.0,16.1142,16.1141999966,32.2284,16.1142,,,0.0,,,3.257010636,T,U,3.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src12.html,0.9998,25600.0,,,,32682.2,25600.0,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,13,X170258.78-484742.9,xmm,mos1,286.660091954,315.082822989,255.744935008,-48.7952451086,52373.2,279.236817057,0.691087957677,0.00368465554154,358.696080568,1.0,14.4417,14.43935625,28.8834,14.4417,,,0.0,,,1.58455235388,T,U,3.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src13.html,0.9998,25600.0,,,,52373.2,25600.0,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,14,X170306.55-484806.0,xmm,mos1,269.034965517,309.763491954,255.777271257,-48.8016620744,44372.7,290.469791889,0.58551837451,0.00383288374138,303.901872985,1.0,29.3506,29.3392509,58.7012,5.43681,5.43680488091,5.43681256079,347.8779,347.877851156,347.88244692,1.81814993836,A,U,3.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src14.html,0.9998,40000.0,,,,44372.7,40000.0,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,15,X170305.07-484804.2,xmm,mos1,272.383655172,310.177494253,255.771127567,-48.8011645258,36341.8,248.881096108,0.479546484737,0.00328409860701,248.899460426,1.0,14.6753,14.67031926,29.3506,11.801,11.7760655201,11.8074783177,352.58427,352.516407217,352.650291735,2.0757707737,T,U,3.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src15.html,0.9998,25600.0,,,,36341.8,25600.0,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,16,X170311.78-484817.2,xmm,mos1,257.140167236,308.239105225,255.79908954,-48.8047650831,15576.5742188,166.991210938,0.205421747386,0.00220225743268,106.681587547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.07719152319,F,U,3.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src16.html,0.9998,390.724273682,,,,,,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,17,X170219.77-484608.0,xmm,mos1,375.330841379,336.825696092,255.582362459,-48.7688885536,29764.4,184.734322745,0.392754517303,0.00243765168318,203.851848282,1.0,15.4006,15.4005907084,15.4006046481,15.4006,,,0.0,,,6.26157926454,T,U,3.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src17.html,0.9998,4362.37,,,,29764.4,4362.37,,,,,,,,,,,,
xmm0156760101,fullrun,73898.0,73897.9633327,159,X170305.33-485512.6,xmm,mos2,271.864440918,216.792663574,255.772188449,-48.9201654471,6691.81542969,505.178436279,0.164130344987,0.0123905260116,43.5151291839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.22481125827,F,U,3.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src159.html,0.9998,1642.78186035,,,,,,,,,,,,,,,,5039.7500293,-7929.145489
xmm0156760101,fullrun,73898.0,73897.9633327,59,X170258.97-484151.3,xmm,mos2,286.213684082,395.680297852,255.74570271,-48.6975774713,7206.67236328,102.758865356,0.162246197462,0.00231344439089,46.863109446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.10563153474,F,U,3.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src59.html,0.9998,969.33013916,,,,,,,,,,,,,,,,229.881430662,7235.19941456
xmm0156760101,fullrun,73898.0,73897.9633327,114,X170330.35-485153.3,xmm,mos2,215.063632184,257.443425287,255.87647505,-48.8647933245,653.004,129.610971758,0.00883656107598,0.00175391769125,4.24631457878,0.999988144389,19.3359,14.774715,38.6718,6.40203,5.40886561499,7.75935836401,334.6066,325.027128609,343.622944429,7.16892601454,A,U,3.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src114.html,0.9998,16146.0,,,,653.004,16146.0,,,,,,,,,,,9048.58498342,-3420.78362154
xmm0156760101,fullrun,73898.0,73897.9633327,29,X170259.28-484020.2,xmm,mos2,285.5,417.009796143,255.746997342,-48.6722711686,5869.76464844,118.362419128,0.14816826582,0.0029877780471,38.1695475076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64755803807,F,U,3.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src29.html,0.9998,968.513671875,,,,,,,,,,,,,,,,-89.1017053796,8599.01241648
xmm0156760101,fullrun,73898.0,73897.9633327,120,X170325.75-485233.0,xmm,mos2,225.521747126,248.333291954,255.857294862,-48.8758251922,3830.81,160.105933681,0.0518391716555,0.0021665806916,24.9107575934,1.0,28.7413,27.317303125,57.4826,14.5391,13.2769285192,15.7808859411,341.4632,336.261549709,347.98991006,6.47876372698,A,U,3.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src120.html,0.9998,21803.1,,,,3830.81,21803.1,,,,,,,,,,,8540.19541761,-4193.55336588
xmm0156760101,fullrun,73898.0,73897.9633327,56,X170256.05-484141.9,xmm,mos2,292.869167816,398.059935632,255.733525469,-48.6949828464,4975.38,157.333022599,0.0673276490101,0.00212905597627,32.3535975721,1.0,20.1546,19.868502,40.3092,6.37476,5.8620026631,6.80256157326,345.0078,341.505874659,346.876545417,7.29744088765,A,U,3.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src56.html,0.9998,19778.3,,,,4975.38,19778.3,,,,,,,,,,,124.068659012,7286.75124298
xmm0156760101,fullrun,73898.0,73897.9633327,161,X170254.87-485434.4,xmm,mos2,295.562835693,216.556030273,255.728609368,-48.9095604886,6474.9921875,691.062011719,0.139479875565,0.0148863885552,42.1051842305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.94000877294,F,U,3.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src161.html,0.9998,1838.17858887,,,,,,,,,,,,,,,,3042.07361581,-8386.86046473
xmm0156760101,fullrun,73898.0,73897.9633327,4,X170237.99-485545.0,xmm,mos2,333.799591064,204.422714233,255.658286838,-48.9291745424,8718.91113281,557.454040527,0.117985752426,0.00754356059064,56.6968034719,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.28225272179,F,U,3.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src4.html,0.9998,1589.52404785,,,,,,,,,,,,,,,,96.2652154139,-10194.6590796
xmm0156760101,fullrun,75827.2890625,75783.6944982,18,X170250.86-484519.3,xmm,mos1,304.656788506,348.092275862,255.711933141,-48.7553601555,19403.4,212.140048081,0.256035990797,0.00279927679676,132.890935243,1.0,16.054,16.0485082741,32.108,16.054,,,0.0,,,3.19690427946,T,U,3.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src18.html,0.9998,25600.0,,,,19403.4,25600.0,,,,,,,,,,,,
xmm0156760101,fullrun,75827.2890625,75783.6944982,19,X170206.91-484537.3,xmm,mos1,404.570495605,340.187316895,255.528782214,-48.760368765,33707.3242188,789.679748535,0.444527618427,0.0104141893809,230.856336517,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.26864831205,F,U,3.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src19.html,0.9998,1839.62548828,,,,,,,,,,,,,,,,,
xmm0156760101,fullrun,73898.0,73897.9633327,3,X170234.93-485805.1,xmm,mos2,340.693023682,172.985549927,255.645547976,-48.9680873192,8001.02636719,705.646606445,0.108271216639,0.00954892698646,52.028586208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59731279797,F,U,3.6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src3.html,0.9998,879.569458008,,,,,,,,,,,,,,,,156.218178178,-13013.3791391
xmm0156760101,fullrun,73898.0,73897.9633327,5,X170335.95-484332.7,xmm,mos2,202.10333252,366.408050537,255.899783612,-48.7257587219,7983.48632812,784.893371582,0.108033861919,0.010621307364,51.9145279119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5476931858,F,U,3.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src5.html,0.9998,1068.55505371,,,,,,,,,,,,,,,,7921.49081016,5949.43216445
xmm0156760101,fullrun,73898.0,73897.9633327,1,X170340.28-484341.2,xmm,mos2,192.259811401,364.111328125,255.917823573,-48.7281208871,7531.53662109,764.208312988,0.101918003479,0.0103413937182,48.9756169254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0513841612,F,U,3.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src1.html,0.9998,982.483581543,,,,,,,,,,,,,,,,8752.36235343,5965.26083498
xmm0156760101,fullrun,73898.0,73897.9633327,9,X170238.43-485523.0,xmm,mos2,332.81427002,211.17300415,255.660106777,-48.9230460806,7490.29589844,1096.61743164,0.101359927176,0.0148396090779,48.7074392697,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.79985712163,F,U,3.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src9.html,0.9998,1730.33251953,,,,,,,,,,,,,,,,43.6315742982,-9600.45017049
xmm0156760101,fullrun,73898.0,73897.9633327,134,X170239.28-485304.0,xmm,mos2,330.911712646,240.933578491,255.663651556,-48.8844517327,5416.99169922,105.008506775,0.100837372243,0.00195473479107,35.225283192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.78787637562,F,U,3.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src134.html,0.9998,1890.37976074,,,,,,,,,,,,,,,,-407.197453434,-7484.82616414
xmm0156760101,fullrun,73898.0,73897.9633327,8,X170302.24-483837.5,xmm,mos2,278.740586207,440.446609425,255.759352754,-48.6437608066,14109.8,213.179736373,0.190936306387,0.00288478585519,91.75234676,1.0,32.6204,32.519463,65.2408,11.9229,11.4639663176,12.325206382,90.0,,,10.2157479473,A,U,3.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src8.html,0.9998,31335.8,,,,14109.8,31335.8,,,,,,,,,,,118.092087744,10200.3289577
xmm0156760101,fullrun,73898.0,73897.9633327,12,X170301.64-483902.2,xmm,mos2,280.119294253,434.78816092,255.75683602,-48.6505987954,14577.7,279.834951355,0.197267500086,0.00378676617646,94.7949783387,1.0,34.0914,34.0714097656,68.1828,12.1823,11.6994606619,12.6178816567,72.7516,71.6074680842,73.7150764826,9.62562310186,A,U,3.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src12.html,0.9998,63729.9,,,,14577.7,63729.9,,,,,,,,,,,222.346373504,9755.95327847
xmm0156760101,fullrun,75827.2890625,75783.6944982,20,X170254.14-484558.2,xmm,mos1,297.195556641,339.428039551,255.725601164,-48.7661619748,6827.77490234,117.53528595,0.0900437690277,0.00155003940406,46.7623917666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.97322923026,F,U,3.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0156760101_pi300-10000_pass1_cl_src20.html,0.9998,397.98034668,,,,,,,,,,,,,,,,,
xmm0156760101,fullrun,73898.0,73897.9633327,121,X170231.48-485241.2,xmm,mos2,348.601898193,245.60395813,255.631156684,-48.8781187853,4776.68115234,100.764076233,0.0897899195552,0.0018941181479,31.0615108259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.28198488947,F,U,3.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src121.html,0.9998,1692.80090332,,,,,,,,,,,,,,,,-1948.43218148,-7461.2525107
xmm0156760101,fullrun,73898.0,73897.9633327,141,X170241.98-485314.1,xmm,mos2,324.776580811,238.267791748,255.674922441,-48.8872436693,4061.81665039,89.3419723511,0.0877315402031,0.00192970514763,26.4129335485,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.7619262581,F,U,3.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src141.html,0.9998,1957.90368652,,,,,,,,,,,,,,,,166.370558232,-7527.42771323
xmm0156760101,fullrun,73898.0,73897.9633327,60,X170305.20-484208.6,xmm,mos2,272.027923584,392.236785889,255.771677354,-48.7023854338,4038.74511719,85.670211792,0.0874471887946,0.00185493729077,26.2629053897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06488968901,F,U,3.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src60.html,0.9998,885.916137695,,,,,,,,,,,,,,,,1438.47505626,7159.83371583
xmm0156760101,fullrun,73898.0,73897.9633327,51,X170250.73-484127.9,xmm,mos2,304.971172414,401.286344828,255.711372291,-48.6910841161,3456.31,123.889910808,0.0467713199652,0.00167649737982,22.4754818374,1.0,20.4501,20.27632,40.9002,5.23462,4.86915379045,5.60024779045,344.8343,343.366135419,346.349825263,7.592958608,A,U,3.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src51.html,0.9998,11892.4,,,,3456.31,11892.4,,,,,,,,,,,-748.319613991,7371.6583728
xmm0156760101,fullrun,73898.0,73897.9633327,64,X170309.20-484217.7,xmm,mos2,262.926727295,390.249450684,255.788343909,-48.7049150159,3833.01953125,83.2496490479,0.0848693922162,0.00184328504838,24.9251255985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.13693593405,F,U,3.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src64.html,0.9998,885.293457031,,,,,,,,,,,,,,,,2280.27739769,7176.73543343
xmm0156760101,fullrun,73898.0,73897.9633327,123,X170229.18-485241.0,xmm,mos2,353.820321839,246.519333333,255.621576597,-48.8780498847,6224.54,248.992048066,0.0842315004886,0.00336940140449,40.4765590229,1.0,33.6304,32.608988125,67.2608,13.0641,11.902903403,14.343094028,51.7304,48.8827202571,55.9594536555,5.5125840855,A,U,3.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbcs,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src123.html,0.9998,55772.5,,,,6224.54,55772.5,,,,,,,,,,,-1625.58451811,-7978.17344201
xmm0156760101,fullrun,73898.0,73897.9633327,129,X170234.12-485247.8,xmm,mos2,342.608581543,243.802139282,255.642165346,-48.8799338499,4233.67724609,95.5121841431,0.0788274109364,0.00177835440263,27.5304981469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.09365593751,F,U,3.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src129.html,0.9998,1762.26342773,,,,,,,,,,,,,,,,-1411.83528201,-7457.73476623
xmm0156760101,fullrun,73898.0,73897.9633327,50,X170259.91-484114.2,xmm,mos2,284.076377011,404.436018391,255.74961766,-48.6872759272,1702.96,165.236073543,0.0230447275191,0.00223600101654,11.0739044096,1.0,20.5818,20.067239,41.1636,3.31534,2.93299494599,3.66573023896,76.1964,74.167952627,78.1055229395,7.72470305581,A,U,3.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src50.html,0.9998,25600.0,,,,1702.96,25600.0,,,,,,,,,,,108.32338095,7899.24766544
xmm0156760101,fullrun,73898.0,73897.9633327,6,X170306.29-483554.5,xmm,mos2,269.494659424,477.863708496,255.776206137,-48.5984654692,5701.18701172,105.174484253,0.0771494088029,0.00142323857551,37.0733311346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1765974329,F,U,3.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src6.html,0.9998,520.07824707,,,,,,,,,,,,,,,,-5.45830700402,14097.409701
xmm0156760101,fullrun,73898.0,73897.9633327,7,X170305.01-483641.2,xmm,mos2,272.423464368,467.188448736,255.770874695,-48.6114439161,14018.2,188.421601734,0.189696566391,0.00254975181427,91.1566958675,1.0,34.2563,34.2084489,68.5126,9.45898,9.16187410743,9.76590278809,73.9221,73.2637644382,74.4236859294,12.3529303477,A,U,3.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src7.html,0.9998,21484.5,,,,14018.2,21484.5,,,,,,,,,,,559.054357555,11933.2140586
xmm0156760101,fullrun,73898.0,73897.9633327,49,X170245.87-484117.6,xmm,mos2,316.03531954,403.659402299,255.691121486,-48.6882128274,4147.02,125.265797407,0.056118186194,0.00169511826387,26.966988693,1.0,20.6714,20.358042,41.3428,6.81499,6.19254800676,7.33936839739,345.2077,343.316189732,347.259512076,7.81430523497,A,U,3.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src49.html,0.9998,11544.5,,,,4147.02,11544.5,,,,,,,,,,,-1848.97390892,7353.29252199
xmm0156760101,fullrun,73898.0,73897.9633327,140,X170239.44-485335.0,xmm,mos2,330.540781609,234.116282759,255.664330626,-48.8930665915,6885.03,207.328314516,0.0931694810063,0.00280560454513,44.7715531058,1.0,26.8089,26.8088916208,53.6178,26.8089,,,0.0,,,5.38126608209,T,U,3.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src140.html,0.9998,36100.0,,,,6885.03,36100.0,,,,,,,,,,,-274.67289984,-8309.78840376
xmm0156760101,fullrun,73898.0,73897.9633327,11,X170304.09-483708.1,xmm,mos2,274.519993103,461.016462069,255.767049606,-48.6189031659,4580.04,142.192615842,0.0619779343117,0.00192417634,29.7828047353,1.0,24.7057,24.6657391217,49.4114,3.20451,3.08821,3.3863158148,75.8463,75.4220703467,76.3893167617,11.8485551451,A,U,3.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0156760101_pi300-10000_pass1_cl_src11.html,0.9998,15638.7,,,,4580.04,15638.7,,,,,,,,,,,37.4902209282,12367.0486385