fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0415580201,fullrun,31671.9394531,31670.2718195,1,X073917.78+051324.4,xmm,pn,311.147869655,316.620344828,114.824076719,5.22344383788,30907.7,195.8310241,0.975920401495,0.00618342651393,770.712346105,1.0,6.01565,5.94721134688,6.0585919,6.01565,,,0.0,,,1.62330389852,F,F,3.017577,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src1.html,0.9998,7442.09,,,,30907.7,7442.09,,,,,,,,,,,271.780566423,79.055362811
xmm0415580201,fullrun,33610.9101562,33610.3729661,1,X073917.78+051323.8,xmm,mos1,311.127377011,316.486537931,114.824101569,5.22328217674,6333.57,89.6970456593,0.188440864433,0.00266873008763,319.724356348,1.0,5.44576131132,5.32888631132,5.55576131132,5.44576131132,,,0.0,,,1.58659837745,F,F,3.017589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src1.html,0.9998,1711.99,,,,6333.57,1711.99,,,,,,,,,,,-18.3692208628,-44.8343850612
xmm0415580201,fullrun,33615.6328125,33615.3379062,1,X073917.79+051323.7,xmm,mos2,311.099308276,316.45154023,114.824135637,5.22323988148,6061.14,89.681491959,0.180308640598,0.00266787236426,312.029924176,1.0,5.49773,5.38006929785,5.6101223125,5.49773,,,0.0,,,1.59261647821,F,F,3.017403,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0415580201_pi300-10000_pass1_cl_src1.html,0.9998,1981.63,,,,6061.14,1981.63,,,,,,,,,,,-111.789445629,-229.340085288
xmm0415580201,fullrun,33610.9101562,33610.3729661,5,X073844.57+052007.9,xmm,mos1,425.159881592,409.209716797,114.685705305,5.33553019433,113.602210999,14.152428627,0.00661840755492,0.000824513379484,5.73474261612,0.999999982789,10.8749996871,,,10.8749996871,,,0.0,,,12.2027197025,F,F,2.944771,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src5.html,0.9998,14.574005127,,,,,,,,,,,,,,,,6533.53513514,10912.2162162
xmm0415580201,fullrun,31671.9394531,31670.2718195,2,X074007.12+051353.1,xmm,pn,141.708324138,323.232455172,115.029671626,5.23140501481,130.071,24.5901809672,0.00410705312365,0.000776446552671,3.24344178215,0.999336361993,8.60931,6.40016290021,11.5440604002,3.22278,3.04619,3.96625798894,99.044,91.130299788,108.885523304,11.5124177127,A,F,3.204361,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src2.html,0.9998,474.606,,,,130.071,474.606,,,,,,,,,,,-14229.1151832,-2664.9895288
xmm0415580201,fullrun,31671.9394531,31670.2718195,3,X074012.95+051630.1,xmm,pn,121.699188506,359.340942529,115.05396503,5.27502797836,155.516,25.5533950778,0.00491047857458,0.000806858452102,3.87793660534,0.999932161863,5.94854,4.946118125,7.31354,5.94854,,,0.0,,,13.5716189776,F,F,3.245367,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src3.html,0.9998,497.46,,,,155.516,497.46,,,,,,,,,,,-15474.5696721,-6050.95901639
xmm0415580201,fullrun,31671.9394531,31670.2718195,4,X073952.17+051907.8,xmm,pn,193.045333862,395.211181641,114.967393397,5.31883278186,225.365493774,19.9514789581,0.00711562025142,0.000629941812931,5.61969892415,0.999999980718,10.8749996871,,,10.8749996871,,,0.0,,,10.3734910124,F,F,3.187964,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src4.html,0.9998,30.3532371521,,,,,,,,,,,,,,,,-8857.70207254,-8235.5388601
xmm0415580201,fullrun,31671.9394531,31670.2718195,5,X073927.47+051659.2,xmm,pn,277.862854004,366.132263184,114.864461166,5.28311515595,188.32460022,16.9619503021,0.0102565968409,0.00092378736008,4.69604967256,0.999997999355,10.8749996871,,,10.8749996871,,,0.0,,,5.12958161159,F,F,3.080341,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src5.html,0.9998,35.0531959534,,,,,,,,,,,,,,,,-1817.45333333,-4601.36333333
xmm0415580201,fullrun,33615.6328125,33615.3379062,11,X073843.54+050955.5,xmm,mos2,428.733428955,268.839874268,114.681411231,5.16540344745,111.130912781,13.4072437286,0.00567955896258,0.00068520300556,5.72106407188,0.99999997876,10.8749996871,,,10.8749996871,,,0.0,,,9.68714903302,F,F,2.864611,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0415580201_pi300-10000_pass1_cl_src11.html,0.9998,10.751033783,,,,,,,,,,,,,,,,-9632.65697674,-5742.10465116
xmm0415580201,fullrun,33615.6328125,33615.3379062,16,X073921.90+050616.0,xmm,mos2,297.003172023,218.136413793,114.841239154,5.10444272101,70.9409,13.5517858602,0.00211037314122,0.00040314296682,3.6520660549,0.999818378375,4.93531,3.81869,6.05193,4.93531,,,0.0,,,5.83591715159,F,F,2.979661,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0415580201_pi300-10000_pass1_cl_src16.html,0.9998,112.71,,,,70.9409,112.71,,,,,,,,,,,2292.26744186,-8523.12790698
xmm0415580201,fullrun,31671.9394531,31670.2718195,6,X074005.09+051309.9,xmm,pn,148.680547126,313.313193103,115.021208258,5.21942180944,88.5498,22.7416534139,0.00279599037266,0.000718075523646,2.20807190781,0.985572902994,4.99205,4.1431940293,6.40313525,4.99205,,,0.0,,,10.9232563997,F,F,3.191689,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src6.html,0.9998,428.633,,,,88.5498,428.633,,,,,,,,,,,-13760.7181208,-1750.08053691
xmm0415580201,fullrun,31671.9394531,31670.2718195,7,X073903.44+051101.3,xmm,pn,360.396118164,283.846069336,114.764319972,5.18370586667,255.314727783,21.0994548798,0.0103481132537,0.000855177990161,6.36651102622,0.999999999737,10.8749996871,,,10.8749996871,,,0.0,,,4.61492505199,F,F,2.94661,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src7.html,0.9998,36.682056427,,,,,,,,,,,,,,,,4115.01079914,3531.00647948
xmm0415580201,fullrun,31671.9394531,31670.2718195,8,X073843.55+050953.6,xmm,pn,428.680999756,268.231964111,114.681474982,5.1648918392,210.100601196,19.3077430725,0.0124248918146,0.00114181777462,5.23905458077,0.999999861787,10.8749996871,,,10.8749996871,,,0.0,,,9.69330399236,F,F,2.864438,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src8.html,0.9998,30.6811981201,,,,,,,,,,,,,,,,9754.22197802,5745.23296703
xmm0415580201,fullrun,31671.9394531,31670.2718195,9,X074000.89+050841.3,xmm,pn,163.091461182,251.718383789,115.003698688,5.14479344713,142.626525879,16.2575836182,0.00450324572292,0.00051331190634,3.5565255382,0.999768426816,10.8749996871,,,10.8749996871,,,0.0,,,10.3806628579,F,F,3.142157,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src9.html,0.9998,32.8017845154,,,,,,,,,,,,,,,,-13383.8636364,3746.5
xmm0415580201,fullrun,31671.9394531,31670.2718195,10,X073844.68+052006.9,xmm,pn,424.793685057,409.166505747,114.686155184,5.33525140865,196.991,24.0288160341,0.00622006942153,0.000758719453423,4.91215443956,0.999999308316,5.8994,5.16727109375,6.85565,5.8994,,,0.0,,,12.190714586,F,F,2.94483,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src10.html,0.9998,380.393,,,,196.991,380.393,,,,,,,,,,,11244.9667897,-6412.83394834
xmm0415580201,fullrun,31671.9394531,31670.2718195,11,X073910.50+051925.3,xmm,pn,336.127990723,399.690704346,114.793754223,5.32368155534,92.349822998,12.8692035675,0.00507751107216,0.000707565224729,2.30282902789,0.988796934708,10.8749996871,,,10.8749996871,,,0.0,,,7.8330160036,F,F,3.035614,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src11.html,0.9998,32.7187004089,,,,,,,,,,,,,,,,3571.94170404,-6724.42600897
xmm0415580201,fullrun,33610.9101562,33610.3729661,2,X074012.88+051630.5,xmm,mos1,121.929008484,359.024902344,115.053682168,5.27512684755,119.741981506,13.9364938736,0.00356259265071,0.000414641966219,6.04468379838,0.999999996577,10.8749996871,,,10.8749996871,,,0.0,,,13.529733355,F,F,3.245145,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src2.html,0.9998,11.3471755981,,,,,,,,,,,,,,,,5987.28994083,-15774.4792899
xmm0415580201,fullrun,31671.9394531,31670.2718195,12,X073918.23+051918.7,xmm,pn,309.584411621,398.000091553,114.825966626,5.32185201158,73.3589019775,12.3957071304,0.00353644834831,0.000597565900534,1.82927268774,0.96543059325,10.8749996871,,,10.8749996871,,,0.0,,,7.26344529841,F,F,3.06346,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src12.html,0.9998,31.778421402,,,,,,,,,,,,,,,,1237.20325203,-6951.62195122
xmm0415580201,fullrun,31671.9394531,31670.2718195,13,X073857.04+051909.6,xmm,pn,382.339538574,395.91619873,114.737674192,5.31933328888,68.4804153442,12.5215034485,0.00358784408309,0.000656029907987,1.70762307037,0.954925670276,10.8749996871,,,10.8749996871,,,0.0,,,9.32461436062,F,F,2.983756,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src13.html,0.9998,33.1587028503,,,,,,,,,,,,,,,,7399.51724138,-5819.11034483
xmm0415580201,fullrun,33615.6328125,33615.3379062,2,X074012.95+051631.7,xmm,mos2,121.686958313,359.522735596,115.053976008,5.27547241765,101.379554749,11.87637043,0.00301584549409,0.000353299028944,5.2190602397,0.999999723118,10.8749996871,,,10.8749996871,,,0.0,,,13.5580793191,F,F,3.245562,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0415580201_pi300-10000_pass1_cl_src2.html,0.9998,8.16410160065,,,,,,,,,,,,,,,,15605.75,5723.0483871
xmm0415580201,fullrun,33610.9101562,33610.3729661,16,X073921.16+051352.3,xmm,mos1,299.548370361,323.011993408,114.838146183,5.23118312483,56.4072990417,11.0409135818,0.0024970411323,0.000488759716973,2.84749160101,0.997246085306,10.8749996871,,,10.8749996871,,,0.0,,,1.78352556715,F,F,3.033619,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src16.html,0.9998,20.0575389862,,,,,,,,,,,,,,,,544.552529183,-693.59922179
xmm0415580201,fullrun,33615.6328125,33615.3379062,18,X073929.06+050107.4,xmm,mos2,272.388137931,147.196889655,114.87109638,5.0187238955,76.4408,12.5060985123,0.00227398551536,0.000372035442731,3.93520311822,0.9999299141,8.91347,6.7882634375,11.3422775,8.91347,,,0.0,,,11.1288757752,F,F,2.967922,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0415580201_pi300-10000_pass1_cl_src18.html,0.9998,79.9617,,,,76.4408,79.9617,,,,,,,,,,,5269.88495575,-14329.9469027
xmm0415580201,fullrun,31671.9394531,31670.2718195,15,X073912.79+051756.0,xmm,pn,328.273162842,379.042724609,114.803287997,5.2988790346,83.4502563477,13.1847076416,0.00362996780314,0.000573516066652,2.08091002736,0.98044086165,10.8749996871,,,10.8749996871,,,0.0,,,6.23142892817,F,F,3.032973,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src15.html,0.9998,34.9463233948,,,,,,,,,,,,,,,,2482.15234375,-5066.4375
xmm0415580201,fullrun,31671.9394531,31670.2718195,20,X073921.53+051650.8,xmm,pn,298.263871264,364.060767816,114.839709789,5.28076782739,72.7188,22.3367365566,0.00229612332872,0.000705290817438,1.81331114751,0.963508891269,4.79217,3.75843492187,6.0173375,4.79217,,,0.0,,,4.76483335864,F,F,3.057182,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src20.html,0.9998,426.211,,,,72.7188,426.211,,,,,,,,,,,-210.11627907,-4177.96124031
xmm0415580201,fullrun,31671.9394531,31670.2718195,22,X073945.16+051553.5,xmm,pn,217.125564575,350.804656982,114.938162225,5.2648574911,132.815963745,14.8848276138,0.00419349007476,0.000469968933726,3.31189001505,0.999486234673,10.8749996871,,,10.8749996871,,,0.0,,,7.01188090734,F,F,3.137736,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src22.html,0.9998,31.5983200073,,,,,,,,,,,,,,,,-7247.71962617,-4085.53738318
xmm0415580201,fullrun,31671.9394531,31670.2718195,24,X073841.61+051416.8,xmm,pn,435.334472656,328.792266846,114.673383284,5.23801294727,101.627967834,14.1134853363,0.00320876995818,0.000445614811723,2.53418822881,0.993851283689,10.8749996871,,,10.8749996871,,,0.0,,,10.1661538324,F,F,2.890059,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src24.html,0.9998,35.8234329224,,,,,,,,,,,,,,,,10985.8613139,669.667883212
xmm0415580201,fullrun,31671.9394531,31670.2718195,25,X073921.02+051352.9,xmm,pn,300.002349854,322.906677246,114.837595329,5.2313544834,239.956390381,23.3866901398,0.00878946296871,0.000856640806887,5.98353654893,0.999999997612,10.8749996871,,,10.8749996871,,,0.0,,,1.77769570147,F,F,3.033206,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src25.html,0.9998,39.4387397766,,,,,,,,,,,,,,,,-452.451682176,-454.153185397
xmm0415580201,fullrun,31671.9394531,31670.2718195,27,X073951.10+051216.1,xmm,pn,196.72038269,300.971435547,114.962911093,5.20447904852,88.1072921753,14.0146417618,0.00554091529921,0.000881356652826,2.19703756221,0.985572902994,10.8749996871,,,10.8749996871,,,0.0,,,7.37672693483,F,F,3.132661,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src27.html,0.9998,33.4072532654,,,,,,,,,,,,,,,,-9758.0304878,-65.4451219512
xmm0415580201,fullrun,31671.9394531,31670.2718195,29,X073939.19+051143.8,xmm,pn,237.597549438,293.333953857,114.913312321,5.1955085149,94.9802093506,14.2566509247,0.00448483787477,0.00067317992216,2.36842016657,0.990783790343,10.8749996871,,,10.8749996871,,,0.0,,,4.42633071305,F,F,3.084496,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src29.html,0.9998,33.9682769775,,,,,,,,,,,,,,,,-6379.19661017,1132.78305085
xmm0415580201,fullrun,31671.9394531,31670.2718195,30,X073835.78+050930.9,xmm,pn,455.371612549,263.124755859,114.649094245,5.15858291116,84.7793197632,13.43064785,0.00267679596599,0.000424055112568,2.11405146406,0.982655403131,10.8749996871,,,10.8749996871,,,0.0,,,11.6622469348,F,F,2.83279,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src30.html,0.9998,28.36977005,,,,,,,,,,,,,,,,12021.3139535,6507.5503876
xmm0415580201,fullrun,31671.9394531,31670.2718195,31,X073857.52+050908.7,xmm,pn,380.724060059,257.897827148,114.739661153,5.15240833214,87.2284164429,13.6867723465,0.0041292165406,0.000647904118523,2.17512197555,0.98465140632,10.8749996871,,,10.8749996871,,,0.0,,,6.65050830796,F,F,2.910613,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src31.html,0.9998,31.9967155457,,,,,,,,,,,,,,,,5552.50342466,6039.05821918
xmm0415580201,fullrun,31671.9394531,31670.2718195,32,X073943.38+050824.6,xmm,pn,223.219207764,247.540313721,114.930749801,5.14016160784,75.0948104858,12.9495429993,0.00459253741428,0.000791948987171,1.87255918654,0.969023808164,10.8749996871,,,10.8749996871,,,0.0,,,6.5843931002,F,F,3.075161,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src32.html,0.9998,31.4044094086,,,,,,,,,,,,,,,,-8228.28625954,4905.62977099
xmm0415580201,fullrun,31671.9394531,31670.2718195,33,X073950.96+050653.1,xmm,pn,197.196044922,226.831497192,114.962316447,5.11475895477,130.579818726,16.1832542419,0.00412288672498,0.000510965053652,3.25612965196,0.999336361993,10.8749996871,,,10.8749996871,,,0.0,,,8.99029168675,F,F,3.091842,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0415580201_pi300-10000_pass1_cl_src33.html,0.9998,29.6397418976,,,,,,,,,,,,,,,,-10732.3129973,6333.18302387
xmm0415580201,fullrun,33615.6328125,33615.3379062,9,X073921.08+051352.2,xmm,mos2,299.791931152,322.769927979,114.837850649,5.23116885348,64.1480026245,12.1318321228,0.00213247467764,0.000403298996389,3.30236496682,0.999369057035,10.8749996871,,,10.8749996871,,,0.0,,,1.76688781417,F,F,3.03335,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0415580201_pi300-10000_pass1_cl_src9.html,0.9998,17.1132965088,,,,,,,,,,,,,,,,601.115942029,290.686956522
xmm0415580201,fullrun,33610.9101562,33610.3729661,3,X073952.21+051907.5,xmm,mos1,192.918579102,395.145050049,114.967547205,5.31875697191,71.1774520874,11.3761930466,0.00211768892174,0.000338467271302,3.59310231909,0.999763601508,10.8749996871,,,10.8749996871,,,0.0,,,10.3770217267,F,F,3.188067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src3.html,0.9998,11.5501365662,,,,,,,,,,,,,,,,8257.61290323,-9198.34677419
xmm0415580201,fullrun,33610.9101562,33610.3729661,12,X073910.47+051923.9,xmm,mos1,336.234649658,400.421417236,114.793624812,5.32331305006,34.6229095459,7.70643520355,0.0019545503892,0.000435047666542,1.74779586701,0.960281155024,10.8749996871,,,10.8749996871,,,0.0,,,7.88537009549,F,F,3.035333,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src12.html,0.9998,12.1989679337,,,,,,,,,,,,,,,,6953.45783133,3190.20481928
xmm0415580201,fullrun,33615.6328125,33615.3379062,4,X073844.45+052006.1,xmm,mos2,425.58480835,408.828643799,114.685189741,5.33503173366,64.3773498535,10.3501663208,0.00191510153067,0.000307897411259,3.31417185438,0.999369057035,10.8749996871,,,10.8749996871,,,0.0,,,12.2078007153,F,F,2.944089,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0415580201_pi300-10000_pass1_cl_src4.html,0.9998,10.9644298553,,,,,,,,,,,,,,,,-11091.8196721,6259.32786885
xmm0415580201,fullrun,33615.6328125,33615.3379062,5,X073952.08+051908.5,xmm,mos2,193.360916138,395.628662109,114.967010462,5.31904079935,61.5693321228,10.5802459717,0.00183156843919,0.000314741835464,3.1696139726,0.998957457783,10.8749996871,,,10.8749996871,,,0.0,,,10.3771784758,F,F,3.187717,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0415580201_pi300-10000_pass1_cl_src5.html,0.9998,10.7527627945,,,,,,,,,,,,,,,,9054.45901639,8019.87704918
xmm0415580201,fullrun,33610.9101562,33610.3729661,4,X073843.46+050956.1,xmm,mos1,428.990661621,268.764984131,114.681099101,5.16559171465,61.1173706055,11.2243337631,0.00181837892284,0.000333949116848,3.08526028425,0.998721919992,10.8749996871,,,10.8749996871,,,0.0,,,9.70653787787,F,F,2.864418,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src4.html,0.9998,7.70942211151,,,,,,,,,,,,,,,,-5602.94214876,9439.19008264
xmm0415580201,fullrun,33615.6328125,33615.3379062,8,X073915.51+051353.4,xmm,mos2,318.929931641,322.807617188,114.814628835,5.23150419244,46.1553344727,10.6220054626,0.00176295207348,0.000405718805268,2.37609517613,0.990340912001,10.8749996871,,,10.8749996871,,,0.0,,,2.30853937798,F,F,3.012835,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0415580201_pi300-10000_pass1_cl_src8.html,0.9998,16.2481422424,,,,,,,,,,,,,,,,-521.286219081,62.574204947
xmm0415580201,fullrun,33610.9101562,33610.3729661,6,X073951.51+050651.9,xmm,mos1,195.307724138,226.409487356,114.964612033,5.11442719643,60.7774,12.7389324513,0.00180829329228,0.000379017959021,3.06809825983,0.998721919992,13.7752,9.83316013311,21.4534140149,4.60915,2.76363,8.409588895,17.289,4.59203976,35.857966595,9.00451274552,F,F,3.09122,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src6.html,0.9998,101.503,,,,60.7774,101.503,,,,,,,,,,,-6288.25961538,-11109.2019231
xmm0415580201,fullrun,33615.6328125,33615.3379062,14,X073951.74+050653.4,xmm,mos2,194.508285057,226.741924138,114.965581957,5.11482870801,80.8434,12.9063976384,0.00240495512361,0.000383943613551,4.16185073636,0.9999743238,10.5929,8.35211994629,13.7797871875,10.5929,,,0.0,,,9.0542443253,F,F,3.092242,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0415580201_pi300-10000_pass1_cl_src14.html,0.9998,85.7317,,,,80.8434,85.7317,,,,,,,,,,,11031.8549618,-6509.61068702
xmm0415580201,fullrun,33610.9101562,33610.3729661,15,X073945.25+051551.6,xmm,mos1,216.825848046,350.470089655,114.938530743,5.26433797726,35.291,11.4376964464,0.00105000329416,0.000340302596875,1.78152167891,0.960281155024,7.48039028947,4.04412071546,12.9922765395,7.48039028947,,,0.0,,,7.00030031491,F,F,3.137656,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src15.html,0.9998,95.5299,,,,35.291,95.5299,,,,,,,,,,,4092.43478261,-7747.98550725
xmm0415580201,fullrun,33610.9101562,33610.3729661,13,X073831.70+051750.6,xmm,mos1,469.351026054,377.852849219,114.632093952,5.29739871159,63.3484,15.4207781905,0.00188478717252,0.000458810087132,3.19788467099,0.999073128137,18.9118151492,,,4.97330526882,,,73.625858479,,,13.6979198495,A,F,2.882794,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src13.html,0.9998,174.452,,,,63.3484,174.452,,,,,,,,,,,3271.54330709,14319.3700787
xmm0415580201,fullrun,33610.9101562,33610.3729661,10,X073900.02+052219.8,xmm,mos1,372.113433838,439.999145508,114.750076645,5.37216596335,44.5136756897,9.78129768372,0.00132438174042,0.000291015555314,2.24709071007,0.985877980908,10.8749996871,,,10.8749996871,,,0.0,,,11.570090655,F,F,3.018485,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src10.html,0.9998,13.6544628143,,,,,,,,,,,,,,,,9817.36567164,6857.76865672
xmm0415580201,fullrun,33610.9101562,33610.3729661,9,X073938.00+052358.0,xmm,mos1,241.718236782,462.282278161,114.908339906,5.39944755775,34.6064,11.4873756794,0.00102963501053,0.00034178083183,1.74696245017,0.960281155024,7.79754,4.37948265625,11.70389125,7.79754,,,0.0,,,12.5823911444,F,F,3.171631,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src9.html,0.9998,97.3534,,,,34.6064,97.3534,,,,,,,,,,,13421.6323529,-4166.26470588
xmm0415580201,fullrun,33610.9101562,33610.3729661,19,X073949.08+050241.9,xmm,mos1,203.618652344,168.654067993,114.954512028,5.04496362327,43.1361656189,9.46013355255,0.00128339772468,0.000281460201719,2.17755275268,0.984029624746,10.8749996871,,,10.8749996871,,,0.0,,,11.652900124,F,F,3.053536,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src19.html,0.9998,9.9135723114,,,,,,,,,,,,,,,,-11342.89,-11225.56
xmm0415580201,fullrun,33610.9101562,33610.3729661,14,X073952.26+050654.6,xmm,mos1,192.708450317,226.977935791,114.967760711,5.11515876864,42.8990631104,9.20379924774,0.00127634339299,0.000273833680937,2.16558360307,0.984029624746,10.8749996871,,,10.8749996871,,,0.0,,,9.25187517848,F,F,3.096866,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src14.html,0.9998,10.6230354309,,,,,,,,,,,,,,,,-6233.16326531,-11252.5170068
xmm0415580201,fullrun,33610.9101562,33610.3729661,18,X074000.97+050837.9,xmm,mos1,162.822814941,250.801803589,115.00402437,5.14385309518,40.8026809692,9.36760520935,0.00121397132001,0.000278707275876,2.05975633176,0.979699462421,10.8749996871,,,10.8749996871,,,0.0,,,10.4209091935,F,F,3.142025,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src18.html,0.9998,11.2544803619,,,,,,,,,,,,,,,,-3793.04950495,-13642.9108911
xmm0415580201,fullrun,33610.9101562,33610.3729661,11,X073829.57+052030.7,xmm,mos1,476.653862069,414.646896552,114.623216669,5.34185468822,166.636,12.9123378402,0.00495787585619,0.000384177296773,8.41193637149,1.0,28.2164,,,28.2164,,,0.0,,,15.3592971649,T,F,2.896002,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0415580201_pi300-10000_pass1_cl_src11.html,0.9998,0.0924685,,,,166.636,0.0924685,,,,,,,,,,,6190.13350785,14866.5078534