fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554690101,fullrun,70551.1640625,53567.4547769,1,X192353.25+141127.7,xmm,pn,211.386206897,337.454655172,290.971871872,14.1910388482,192.0,35.9350803533,0.0035842659824,0.000670837948361,5.90283337662,0.999999994899,5.59811,4.41139758513,7.08495610564,3.95714,3.16089115823,5.60234391915,9.70863414083,336.169571641,39.5211341408,6.91769969353,F,F,1.19e+22,1.8,0.3,8.0,4.02976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src1.html,0.9998,1099.33,206.439814714,19.2961744635,127.560185286,192.0,1099.33,67.1681863794,138.959814341,55.8318136206,65.0401856587,0.348286636026,0.0981754285233,249600.0,2575048.0,0.0038538290754,0.000360221977018,6848.58083832,3992.14371257
xmm0554690101,fullrun,70551.1640625,53567.4547769,2,X192301.68+135951.2,xmm,pn,383.841033936,177.714675903,290.757015282,13.9975487473,368.575428576,30.9457843444,0.00688058505134,0.00057769749325,16.0489343261,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7211079311,F,F,1.21e+22,1.8,0.3,8.0,1.03666e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src2.html,0.9998,527.424571424,368.575428576,30.9457843444,527.424571424,,,271.410198984,42.5718647344,194.589801016,299.428135266,-0.728826135925,0.116035348316,1336000.0,8678276.0,0.00688058505134,0.00057769749325,-9628.07366071,-8153.8515625
xmm0554690101,fullrun,74561.1484375,66351.7932695,2,X192318.66+140747.5,xmm,mos1,327.034457701,286.815142529,290.827741368,14.1298712623,211.093,31.3520972185,0.00318142609477,0.000472513916694,8.6457234475,1.0,4.47571,3.8785225,5.25571,4.47571,,,0.0,,,2.24232684445,F,F,1.21e+22,1.8,0.3,8.0,8.20187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554690101_pi300-10000_pass1_cl_src2.html,0.9998,771.861,219.027210884,18.48570845,85.9727891156,211.093,771.861,195.836734694,22.7261904762,52.1632653061,31.2738095238,-0.792039839707,0.107433932843,227200.0,1881600.0,0.00330099911535,0.000278601489714,-687.891803279,-3957.83278689
xmm0554690101,fullrun,74561.1484375,66351.7932695,4,X192248.13+141627.9,xmm,mos1,429.025421143,406.104156494,290.700548662,14.2744259118,290.313154152,24.595550428,0.00437536259152,0.000370684034539,17.8107286749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2706461882,F,F,1.25e+22,1.8,0.3,8.0,2.59265e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554690101_pi300-10000_pass1_cl_src4.html,0.9998,265.686845848,290.313154152,24.595550428,265.686845848,,,50.3044809969,244.128026279,116.695519003,138.871973721,0.65829533252,0.0995141643785,1213836.0,5637741.0,0.00437536259152,0.000370684034539,-11993.5521583,-11510.6133094
xmm0554690101,fullrun,74550.578125,67361.9088614,1,X192248.27+141626.2,xmm,mos2,428.564788818,405.924957275,290.701123328,14.2739524488,280.324580231,24.1462739982,0.00416147025773,0.000358455904922,17.5657891398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.236619329,F,F,1.25e+22,1.8,0.3,8.0,2.34547e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554690101_pi300-10000_pass1_cl_src1.html,0.9998,254.675419769,280.324580231,24.1462739982,254.675419769,,,34.4179069239,242.321640319,113.582093076,130.678359681,0.751261377228,0.107780790389,1248470.0,6353252.0,0.00416147025773,0.000358455904922,11260.7700935,-12231.5140187
xmm0554690101,fullrun,74550.578125,67361.9088614,7,X192318.61+140747.3,xmm,mos2,327.207406667,286.750301149,290.827525888,14.1297928703,159.273,30.5044750815,0.0023644310542,0.000452843408329,6.02358859272,0.999999997107,4.06033,3.385955,4.89033,4.06033,,,0.0,,,2.255266704,F,F,1.21e+22,1.8,0.3,8.0,5.6639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554690101_pi300-10000_pass1_cl_src7.html,0.9998,771.25,167.632172131,16.4515371404,70.3678278689,159.273,771.25,149.125,16.2264344262,43.875,25.7735655738,-0.803733974458,0.126954918424,187200.0,1561600.0,0.00248853060973,0.000244226112627,3794.81512605,-919.773109244
xmm0554690101,fullrun,74550.578125,67361.9088614,4,X192353.42+141127.5,xmm,mos2,210.812466667,337.389887356,290.972586911,14.1909602759,118.697,23.8812478736,0.00176208418313,0.000354522600836,4.48903389269,0.999993606859,5.60171,3.86921316567,7.41995588852,3.06547,2.3932765963,3.87399256701,94.1274943447,74.9414103603,112.732181845,6.92760785706,F,F,1.19e+22,1.8,0.3,8.0,8.10411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554690101_pi300-10000_pass1_cl_src4.html,0.9998,451.617,124.823433957,14.1434394281,47.1765660428,118.697,451.617,39.1532643489,83.7366611279,25.8467356511,20.2633388721,0.362791307799,0.121520994358,180620.0,2879104.0,0.00185302697128,0.000209961975056,-6789.59883721,-4073.05232558
xmm0554690101,fullrun,74550.578125,67361.9088614,9,X192318.53+140310.5,xmm,mos2,327.470124138,223.130455172,290.82721075,14.0529189389,141.386,32.7977895597,0.00209890732294,0.00048689064464,5.34711531001,0.999999892115,10.9369,8.00073419131,15.6181045038,5.9989,4.18617153529,9.3656026144,106.9106,90.0,90.0,5.91959414144,F,F,1.2e+22,1.8,0.3,8.0,6.12159e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0554690101_pi300-10000_pass1_cl_src9.html,0.9998,934.309,227.629197238,23.3997767846,273.370802762,141.386,934.309,62.9223368358,168.555126989,137.077663164,130.444873011,0.456341573852,0.110931462109,742400.0,10409375.0,0.00337919754778,0.000347374015673,4475.41516966,4560.3752495
xmm0554690101,fullrun,74561.1484375,66351.7932695,1,X192301.72+135951.4,xmm,mos1,383.73074023,177.364314943,290.757157867,13.997598006,117.97,25.2767482086,0.00177794677205,0.000380950350813,4.83169027444,0.999998736985,6.09129,4.90931345762,7.57595906308,2.95358,2.95182,2.97555630097,321.464908968,306.168639925,332.342255843,10.7573920317,A,F,1.21e+22,1.8,0.3,8.0,9.84178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554690101_pi300-10000_pass1_cl_src1.html,0.9998,520.944,112.700812369,13.6392246598,46.2991876308,117.97,520.944,91.0219894602,8.7536904725,19.9780105398,24.2463095275,-0.82453258192,0.169411062172,206400.0,3481668.0,0.00169853453563,0.000205559246973,8206.19496855,-9958.72955975
xmm0554690101,fullrun,74561.1484375,66351.7932695,6,X192318.58+140301.1,xmm,mos1,327.299407959,220.809555054,290.827418661,14.0503016414,324.27056515,29.5963284357,0.0048871409373,0.000446051673622,14.6084209536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.00439893785,F,T,1.19e+22,1.8,0.3,8.0,1.13051e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554690101_pi300-10000_pass1_cl_src6.html,0.9998,492.72943485,324.27056515,29.5963284357,492.72943485,,,94.9592989591,226.176666285,252.040701041,230.823333715,0.408603773876,0.0988051825498,1300708.0,9624717.0,0.0048871409373,0.000446051673622,5000.55569155,-4628.38678091
xmm0554690101,fullrun,74550.578125,67361.9088614,6,X192346.49+141119.8,xmm,mos2,233.984085103,335.629845977,290.943705899,14.1888449178,99.3432,25.7999069766,0.00147476836455,0.000383004439331,3.75708730472,0.999883023422,4.85865,3.63455039063,6.394775,2.93496,2.3418646875,3.898739375,276.1919,253.204570508,298.48264375,5.38693667124,F,T,1.19e+22,1.8,0.3,8.0,4.99679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554690101_pi300-10000_pass1_cl_src6.html,0.9998,566.292,102.897911833,13.2780291578,47.1020881671,99.3432,566.292,84.9883990719,17.0030935808,26.0116009281,19.9969064192,-0.666578199052,0.155617454096,161600.0,2068800.0,0.0015275385388,0.00019711479948,-4771.48666667,-4149.57333333
xmm0554690101,fullrun,74561.1484375,66351.7932695,5,X192346.53+141120.1,xmm,mos1,233.835297241,335.68114023,290.943891364,14.1889068434,74.3717,26.6081134243,0.00112086913567,0.000401015616097,3.04603729409,0.998615093132,3.15598,2.557855,4.02598,3.15598,,,0.0,,,5.40844541624,F,F,1.19e+22,1.8,0.3,8.0,3.94675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554690101_pi300-10000_pass1_cl_src5.html,0.9998,633.62,79.0,11.7121426428,35.0,74.3717,633.62,68.7364864865,10.0371621622,17.2635135135,15.9628378378,-0.745164472273,0.184122603911,112000.0,947200.0,0.00119062343469,0.000176515841784,-3976.57894737,4594.20175439
xmm0554690101,fullrun,74550.578125,67361.9088614,10,X192320.84+140305.7,xmm,mos2,319.730843678,222.028402299,290.836851041,14.0515885216,78.8244,29.1741906486,0.00117016253481,0.000433096159062,2.98108126718,0.998228529458,6.97292,4.458545,11.44292,6.97292,,,0.0,,,5.82811098785,F,F,1.19e+22,1.8,0.3,8.0,3.27596e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0554690101_pi300-10000_pass1_cl_src10.html,0.9998,772.309,108.628670121,19.0208212909,215.371329879,78.8244,772.309,35.9378238342,74.5924006908,110.062176166,100.407599309,0.349719518102,0.181574164933,550400.0,3705600.0,0.00161261270586,0.000282367611198,3848.14814815,4757.83024691
xmm0554690101,fullrun,74550.578125,67361.9088614,11,X192301.68+135949.5,xmm,mos2,383.858398438,177.081604004,290.756993869,13.9970967928,125.719018001,20.3067345763,0.0018663220821,0.000301457231832,8.01097804973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7593345201,F,F,1.21e+22,1.8,0.3,8.0,8.26357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554690101_pi300-10000_pass1_cl_src11.html,0.9998,246.280981999,125.719018001,20.3067345763,246.280981999,,,85.4813178303,23.4793524022,114.51868217,119.520647598,-0.569030690576,0.206407813168,1340800.0,10186076.0,0.0018663220821,0.000301457231832,9835.00806452,7950.94354839
xmm0554690101,fullrun,70551.1640625,53567.4547769,3,X192230.59+140748.0,xmm,pn,487.767944336,286.039276123,290.627456936,14.1300077564,173.507242704,26.9181403654,0.00323904212785,0.000502509228365,7.77900815891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7559059523,F,F,1.25e+22,1.8,0.3,8.0,7.45996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src3.html,0.9998,497.492757296,173.507242704,26.9181403654,497.492757296,,,55.2674628371,84.7821734753,133.732537163,318.217826525,0.210744643223,0.184994764504,1345600.0,6972879.0,0.00323904212785,0.000502509228365,-17548.5111773,2244.13263785
xmm0554690101,fullrun,70551.1640625,53567.4547769,4,X192318.35+140747.9,xmm,pn,328.052612305,287.039154053,290.826467539,14.1299839267,263.341126625,31.6063718856,0.00491606569179,0.000590029375434,10.1536280795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.30066592477,F,F,1.21e+22,1.8,0.3,8.0,9.73989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src4.html,0.9998,672.658873375,263.341126625,31.6063718856,672.658873375,,,231.902426807,23.8361184715,376.097573193,261.163881528,-0.81358994245,0.155763651192,1003984.0,9303129.0,0.00491606569179,0.000590029375434,-3670.9017094,763.191239316
xmm0554690101,fullrun,74550.578125,67361.9088614,2,X192333.29+141655.2,xmm,mos2,278.114959717,412.49105835,290.888708429,14.282012358,49.2111854024,19.1590197973,0.000730549152098,0.000284419193594,2.94204053678,0.998131561393,10.8749996871,,,10.8749996871,,,0.0,,,8.39916688085,F,F,1.21e+22,1.8,0.3,8.0,2.23317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554690101_pi300-10000_pass1_cl_src2.html,0.9998,279.788814598,49.2111854024,19.1590197973,279.788814598,,,3.35275105489,46.6205759272,142.647248945,125.379424073,0.865818377228,0.499219000452,1337600.0,10689754.0,0.000730549152098,0.000284419193594,-1751.26443769,-11225.3282675
xmm0554690101,fullrun,74550.578125,67361.9088614,5,X192341.00+141122.2,xmm,mos2,252.31803894,336.304382324,290.920850341,14.1894888926,59.8382399067,22.4883689469,0.000888309742377,0.000333843997699,2.98757658194,0.998408671172,10.8749996871,,,10.8749996871,,,0.0,,,4.32630844248,F,F,1.19e+22,1.8,0.3,8.0,1.79369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554690101_pi300-10000_pass1_cl_src5.html,0.9998,401.161760093,59.8382399067,22.4883689469,401.161760093,,,46.4174363554,9.40976837382,232.582563645,158.590231626,-0.662896667692,0.476362127899,1336780.0,10839880.0,0.000888309742377,0.000333843997699,-3185.79392625,-4424.80260304
xmm0554690101,fullrun,74561.1484375,66351.7932695,3,X192234.84+140338.7,xmm,mos1,473.609130859,230.06942749,290.645165756,14.0607503649,121.76121143,18.4284250579,0.00183508546537,0.000277738161244,9.04447546597,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6329783474,F,F,1.24e+22,1.8,0.3,8.0,1.56588e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554690101_pi300-10000_pass1_cl_src3.html,0.9998,181.23878857,121.76121143,18.4284250579,181.23878857,,,56.5598210369,63.6456595652,59.4401789631,111.354340435,0.058947715968,0.150736942704,907462.0,5908256.0,0.00183508546537,0.000277738161244,2763.23432343,-17057.4026403
xmm0554690101,fullrun,70551.1640625,53567.4547769,5,X192230.69+140356.7,xmm,pn,487.485671264,233.836574713,290.627881635,14.065744063,189.292,27.4417018423,0.00353372101247,0.000512284293145,5.81957883087,0.999999992825,27.2284,27.1485172243,54.4568,6.93807,3.73416620888,10.7673153947,88.52694,80.8457641989,96.5851529318,14.3712874332,A,F,1.25e+22,1.8,0.3,8.0,9.24539e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src5.html,0.9998,563.755,116.014949256,27.5471279049,587.985050744,189.292,563.755,28.0214324805,69.1209617976,170.978567519,369.879038202,0.423085405939,0.293729837812,1579370.0,32071696.0,0.00216577303774,0.000514251200093,-17961.5198864,-2307.25710227
xmm0554690101,fullrun,70551.1640625,53567.4547769,6,X192230.38+140336.4,xmm,pn,488.518043678,229.183563218,290.626601495,14.0601204796,457.592,29.0781017262,0.00854235087326,0.000542831491096,14.0681735962,1.0,15.4665,11.85946875,21.5415,15.4665,,,0.0,,,14.6344139826,F,T,1.25e+22,1.8,0.3,8.0,3.26109e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src6.html,0.9998,387.944,84.4926317781,26.3327850818,556.507368222,457.592,387.944,36.9649197234,49.9536326304,156.035080277,358.04636737,0.14943544911,0.297050877117,1507200.0,8490583.0,0.00157731279431,0.000491581785834,-17856.5959438,-2652.82839314
xmm0554690101,fullrun,70551.1640625,53567.4547769,7,X192234.80+140336.2,xmm,pn,473.731536865,229.880996704,290.645013943,14.0600605281,317.309891572,29.7532606847,0.00592355737067,0.000555435400255,14.0687970348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6462156652,F,F,1.24e+22,1.8,0.3,8.0,1.33393e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src7.html,0.9998,508.690108428,317.309891572,29.7532606847,508.690108428,,,99.2237876776,225.354706039,142.776212322,321.645293961,0.388599124105,0.0962091111605,1352000.0,6780065.0,0.00592355737067,0.000555435400255,-16849.2530266,-2754.53631961
xmm0554690101,fullrun,70551.1640625,53567.4547769,8,X192300.03+140150.7,xmm,pn,389.365264893,204.840270996,290.750119394,14.0307374848,95.4799086144,26.0349755342,0.00178242384321,0.000486022261888,4.14534877839,0.999975153263,10.8749996871,,,10.8749996871,,,0.0,,,9.46070687784,F,F,1.21e+22,1.8,0.3,8.0,2.43559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src8.html,0.9998,530.520091386,95.4799086144,26.0349755342,530.520091386,,,61.807097888,36.7401300487,180.192902112,314.259869951,-0.254365022377,0.265660024641,1334400.0,9286368.0,0.00178242384321,0.000486022261888,-9830.99680511,-5722.51757188
xmm0554690101,fullrun,70551.1640625,53567.4547769,9,X192244.66+140142.7,xmm,pn,440.774641379,203.0072,290.686096972,14.0285416021,71.1604,29.0061786521,0.00132842633909,0.00054148897024,2.18774991778,0.985352131811,8.06437,5.61642985466,11.1360101226,2.91653,2.07261421919,3.8588983697,310.03137755,297.053162901,329.34779005,12.41417453,F,F,1.23e+22,1.8,0.3,8.0,3.7935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src9.html,0.9998,770.198,53.962646268,13.2372382505,95.037353732,71.1604,770.198,3.88381466609,50.5385832737,28.1161853339,60.4614167263,0.857271461269,0.314633310147,270400.0,5818428.0,0.00100737745508,0.000247113444267,-14290.0469799,-5389.61744966
xmm0554690101,fullrun,70551.1640625,53567.4547769,10,X192248.11+141626.8,xmm,pn,429.107391357,406.025421143,290.70044667,14.2741089877,492.001884116,32.8237332819,0.00918471646946,0.000612755140573,21.5757489866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2716029391,F,F,1.25e+22,1.8,0.3,8.0,1.84729e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src10.html,0.9998,519.998115884,492.001884116,32.8237332819,519.998115884,,,117.604880015,379.916046414,165.395119985,321.083953586,0.527236448689,0.0735851857317,1340800.0,10360296.0,0.00918471646946,0.000612755140573,-11260.2391304,12022.3913043
xmm0554690101,fullrun,70551.1640625,53567.4547769,11,X192333.01+141655.0,xmm,pn,279.053466797,412.28012085,290.887538229,14.2819479088,120.997129263,27.2059153628,0.00225878063028,0.000507881426812,5.09037455437,0.999999628351,10.8749996871,,,10.8749996871,,,0.0,,,8.37242250633,F,F,1.21e+22,1.8,0.3,8.0,2.60331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src11.html,0.9998,565.002870737,120.997129263,27.2059153628,565.002870737,,,48.1896389747,69.2912184187,225.810361025,313.708781581,0.179617172637,0.230488766042,1328000.0,9744885.0,0.00225878063028,0.000507881426812,1712.01895044,11114.5247813
xmm0554690101,fullrun,74561.1484375,66351.7932695,8,X192301.71+141635.3,xmm,mos1,383.651025287,408.146324598,290.757126905,14.2764586068,143.213,24.522030911,0.00215838752483,0.000369575706129,5.86556632426,0.9999999926,11.3401,7.998210625,16.20103,11.3401,,,0.0,,,10.1087738327,F,F,1.24e+22,1.8,0.3,8.0,9.49415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554690101_pi300-10000_pass1_cl_src8.html,0.9998,458.117,195.69643026,23.0397368405,289.30356974,143.213,458.117,41.4608609616,155.198052869,123.539139038,157.801947131,0.578347503766,0.134435678654,1449560.0,6007608.0,0.00294937665761,0.000347236083688,-11699.6164948,-7619.62474227
xmm0554690101,fullrun,70551.1640625,53567.4547769,12,X192301.48+141634.9,xmm,pn,384.419433594,407.891662598,290.756163616,14.2763509062,169.563623406,26.4705712539,0.00316542244003,0.000494153985179,7.75212187978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.091154075,F,F,1.24e+22,1.8,0.3,8.0,5.92184e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src12.html,0.9998,478.436376594,169.563623406,26.4705712539,478.436376594,,,16.3710018179,159.298838128,164.628998182,287.701161872,0.813616249404,0.191390347022,1116898.0,10481795.0,0.00316542244003,0.000494153985179,-7332.83796296,11728.5756173
xmm0554690101,fullrun,70551.1640625,53567.4547769,13,X192310.23+141440.3,xmm,pn,355.189862069,381.711468966,290.792623192,14.2445297241,108.606,38.1970679503,0.00202746421613,0.000713065469959,3.33897459219,0.99949253842,19.9167,19.8767391217,39.8334,6.03581,3.43149998764,11.4434565711,335.928304705,321.117792205,352.854604705,7.05958182923,A,F,1.23e+22,1.8,0.3,8.0,2.63851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src13.html,0.9998,1350.41,305.617916359,32.6820138249,697.382083641,108.606,1350.41,258.465044284,55.1727877156,322.534955716,342.827212284,-0.648175174762,0.122745298194,1324315.0,27214290.0,0.00570529097625,0.000610109514462,-5073.3000997,9232.51844467
xmm0554690101,fullrun,70551.1640625,53567.4547769,14,X192317.78+141435.0,xmm,pn,329.943878174,380.492706299,290.824091426,14.2430428876,169.21917992,32.3647891751,0.00315899235132,0.00060418754839,5.93192786436,0.999999995904,10.8749996871,,,10.8749996871,,,0.0,,,6.37252921875,F,F,1.22e+22,1.8,0.3,8.0,3.29927e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src14.html,0.9998,813.78082008,169.21917992,32.3647891751,813.78082008,,,167.978928744,8.8876234799,428.021071256,353.11237652,-0.899499104063,0.243106821873,1331744.0,6649058.0,0.00315899235132,0.00060418754839,-3005.1190234,8867.94811801
xmm0554690101,fullrun,70551.1640625,53567.4547769,15,X192316.85+141332.0,xmm,pn,333.057006836,365.118408203,290.82021376,14.2255444407,265.054549718,31.0124973969,0.00494805196219,0.000578942895945,10.5188207785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44715897603,F,F,1.22e+22,1.8,0.3,8.0,5.07683e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src15.html,0.9998,634.945450282,265.054549718,31.0124973969,634.945450282,,,224.126237645,43.6668153642,356.873762355,256.333184636,-0.673876414092,0.138234414733,1006767.0,6669017.0,0.00494805196219,0.000578942895945,-3317.05888889,7529.67
xmm0554690101,fullrun,70551.1640625,53567.4547769,16,X192318.25+141316.1,xmm,pn,328.371002197,362.292327881,290.826055848,14.2211482453,298.384999811,34.7601836488,0.00557026651823,0.000648904895586,10.291493856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.11296744603,F,F,1.22e+22,1.8,0.3,8.0,5.18649e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src16.html,0.9998,840.615000189,298.384999811,34.7601836488,840.615000189,,,262.111103737,35.0633022547,472.888896263,335.936697745,-0.764022058779,0.14513215005,1325566.0,7714196.0,0.00557026651823,0.000648904895586,-3032.44863916,7276.51975417
xmm0554690101,fullrun,70551.1640625,53567.4547769,17,X192318.77+141247.4,xmm,pn,326.648529053,356.527435303,290.828204222,14.2131663336,243.441897083,33.2916397849,0.00454458585156,0.000621490043229,8.61473779225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.68196721713,F,F,1.22e+22,1.8,0.3,8.0,4.09964e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src17.html,0.9998,798.558102917,243.441897083,33.2916397849,798.558102917,,,216.480955468,17.5562089097,450.519044532,316.44379109,-0.849970760359,0.183117567839,1309384.0,7998385.0,0.00454458585156,0.000621490043229,-2942.94337812,6789.04126679
xmm0554690101,fullrun,70551.1640625,53567.4547769,18,X192325.14+141120.6,xmm,pn,305.349843678,335.803983908,290.85475883,14.1890685572,101.179,34.5383699673,0.0018888125696,0.000644763313808,3.11063946986,0.998957546069,5.76531,4.28468866211,7.3990990625,5.76531,,,0.0,,,2.76053705946,F,T,1.21e+22,1.8,0.3,8.0,1.66352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src18.html,0.9998,1091.72,96.7515655211,18.5997159068,212.248434479,101.179,1091.72,95.1776530126,-2.39102549867,113.822346987,88.3910254987,-1.0,0.270496937765,377600.0,2746849.0,0.00180616319973,0.000347220452871,-1304.22330097,4778.6828479
xmm0554690101,fullrun,70551.1640625,53567.4547769,20,X192230.27+140534.5,xmm,pn,488.873046875,256.290283203,290.626118635,14.0929251088,43.0144989818,23.287889088,0.000802996878626,0.000434739510866,2.02102980364,0.97834695154,10.8749996871,,,10.8749996871,,,0.0,,,14.1407157395,F,F,1.25e+22,1.8,0.3,8.0,1.89303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src20.html,0.9998,452.985501018,43.0144989818,23.287889088,452.985501018,,,-6.91381733682,25.5167349784,129.913817337,277.483265022,1.0,1.20068229657,1157720.0,4393343.0,0.000802996878626,0.000434739510866,-17809.7157258,-328.596774194
xmm0554690101,fullrun,70551.1640625,53567.4547769,21,X192257.46+140416.2,xmm,pn,397.934417725,238.517349243,290.739424584,14.0711531641,5.34542755415,23.1302959763,9.97887164215e-05,0.000431797554554,0.243060730622,0.607507475565,10.8749996871,,,10.8749996871,,,0.0,,,8.42065521943,F,F,1.22e+22,1.8,0.3,8.0,1.32144e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554690101_pi300-10000_pass1_cl_src21.html,0.9998,483.654572446,5.34542755415,23.1302959763,483.654572446,,,-7.81474047258,-25.9011852277,151.814740473,288.901185228,,,1137890.0,10043640.0,9.97887164215e-05,0.000431797554554,-10157.4662577,-2732.81390593