fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556210901,fullrun,7033.65722656,3441.38232249,1,X103747.57+575324.9,xmm,pn,432.040186207,253.96188046,159.448201576,57.8902582183,59.7887,13.5813364585,0.0173734503209,0.00394647607748,6.04956696136,0.99999998724,6.74235924445,4.87832706672,8.91141486945,6.74235924445,,,0.0,,,10.2131772298,F,F,1.363611,1.8,0.3,8.0,8.88035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210901_pi300-10000_pass1_cl_src1.html,0.9998,124.664,,,,59.7887,124.664,,,,,,,,,,,9509.95,7665.7
xmm0556210901,fullrun,7033.65722656,3441.38232249,2,X103833.70+575858.3,xmm,pn,347.353546143,330.741912842,159.640419518,57.9828543748,107.154937744,14.1233577728,0.0152345976343,0.00200796787758,10.8421987955,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.25005452998,F,F,1.385653,1.8,0.3,8.0,6.29221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210901_pi300-10000_pass1_cl_src2.html,0.9998,22.9705982208,,,,,,,,,,,,,,,,3817.46428571,-390.738095238
xmm0556210901,fullrun,7033.65722656,3441.38232249,3,X103834.27+580131.9,xmm,pn,346.250061035,365.588043213,159.64280462,58.025519975,92.953918457,13.6015901566,0.0179981496185,0.00263360003009,9.40530491593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.97648263532,F,F,1.359995,1.8,0.3,8.0,5.38873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556210901_pi300-10000_pass1_cl_src3.html,0.9998,22.6259708405,,,,,,,,,,,,,,,,4149.60176991,-3324.74336283
xmm0556210901,fullrun,8616.53320312,6886.672575,6,X103747.53+575328.0,xmm,mos1,432.101696552,254.663098851,159.448054625,57.8911051765,27.0854,10.4241210661,0.00393302228399,0.0015136678965,3.20680915503,0.998883256637,5.39171,3.915083125,8.52954875,5.39171,,,0.0,,,10.1905033692,F,F,1.362983,1.8,0.3,8.0,7.71307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210901_pi300-10000_pass1_cl_src6.html,0.9998,81.5769,,,,27.0854,81.5769,,,,,,,,,,,-7505.47368421,9253.47368421
xmm0556210901,fullrun,8619.11914062,6954.871593,2,X103747.53+575325.3,xmm,mos2,432.116611034,254.042535632,159.448027042,57.8903552638,28.0078,10.0344008291,0.00402707968169,0.0014427884981,3.45166678572,0.999366574194,3.44873,2.66669875,4.87873,3.44873,,,0.0,,,10.2250918278,F,F,1.362918,1.8,0.3,8.0,1.38301e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210901_pi300-10000_pass1_cl_src2.html,0.9998,72.6814,,,,28.0078,72.6814,,,,,,,,,,,-9432.4375,-7714.84375
xmm0556210901,fullrun,7033.65722656,3441.38232249,4,X103821.51+575925.0,xmm,pn,369.627266667,336.526650575,159.58963064,57.9902830619,32.1197,9.732733429,0.0093333609034,0.00282814327872,3.24994983883,0.998969842796,6.02427,3.61272375977,9.27351125,6.02427,,,0.0,,,5.85994542017,F,F,1.359518,1.8,0.3,8.0,3.29598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210901_pi300-10000_pass1_cl_src4.html,0.9998,62.6064,,,,32.1197,62.6064,,,,,,,,,,,5687.72,-457.52
xmm0556210901,fullrun,7033.65722656,3441.38232249,5,X103855.72+575813.9,xmm,pn,307.114425747,320.104278161,159.732145916,57.9705411506,47.8877,12.6138693508,0.0139152455444,0.00366534808065,4.84539466113,0.999996960353,4.95034,3.35639924072,6.56958140625,4.95034,,,0.0,,,1.69080623379,F,F,1.431236,1.8,0.3,8.0,4.25529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210901_pi300-10000_pass1_cl_src5.html,0.9998,111.222,,,,47.8877,111.222,,,,,,,,,,,61.4925373134,-214.492537313
xmm0556210901,fullrun,7033.65722656,3441.38232249,6,X103842.09+575609.1,xmm,pn,332.062365517,291.424947126,159.67537988,57.9358655093,34.6944,11.2917447722,0.0100815371287,0.0032811676861,3.5104642848,0.999604981151,6.01738,4.26506266602,7.855876875,6.01738,,,0.0,,,2.49084694329,F,F,1.429548,1.8,0.3,8.0,2.94876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210901_pi300-10000_pass1_cl_src6.html,0.9998,92.8091,,,,34.6944,92.8091,,,,,,,,,,,1671.52941176,2683.98039216
xmm0556210901,fullrun,7033.65722656,3441.38232249,7,X103848.09+575557.6,xmm,pn,321.075904598,288.772802299,159.700391295,57.9326733898,42.1062,12.228581275,0.012235269247,0.00355339556666,4.26040834453,0.999966890833,4.77107,3.43734630234,7.16684,2.34183,1.72609592895,3.74656938208,136.582,120.837373896,157.573362959,1.79897781149,F,F,1.44146,1.8,0.3,8.0,5.84779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210901_pi300-10000_pass1_cl_src7.html,0.9998,107.432,,,,42.1062,107.432,,,,,,,,,,,705.130434783,2726.47826087
xmm0556210901,fullrun,8619.11914062,6954.871593,1,X103755.83+575511.6,xmm,mos2,416.792349885,278.426436782,159.482641777,57.9198971983,30.5065,9.4358147502,0.00438634605707,0.00135671902135,3.75960528134,0.999807285742,6.97435,2.41082304688,12.7252,6.97435,,,0.0,,,8.73644577164,F,F,1.358503,1.8,0.3,8.0,7.4485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210901_pi300-10000_pass1_cl_src1.html,0.9998,58.5281,,,,30.5065,58.5281,,,,,,,,,,,-8542.55102041,-5382.93877551
xmm0556210901,fullrun,8616.53320312,6886.672575,5,X103755.58+575511.1,xmm,mos1,417.254149425,278.304121839,159.481592266,57.919747177,39.1768,9.89830793621,0.00568878630156,0.00143731388465,4.63838528893,0.999991677095,8.21080778484,5.61893278484,11.4008077848,8.21080778484,,,0.0,,,8.72800435226,F,F,1.359574,1.8,0.3,8.0,8.64501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210901_pi300-10000_pass1_cl_src5.html,0.9998,58.7997,,,,39.1768,58.7997,,,,,,,,,,,-5245.03225806,8383.33870968
xmm0556210901,fullrun,7033.65722656,3441.38232249,8,X103938.28+580756.1,xmm,pn,229.587742529,454.018871264,159.909489403,58.1322583062,32.5029,10.9465885097,0.00944471973131,0.00318086879902,3.28872295247,0.999246307137,5.17815794506,3.70159544506,6.92815794506,5.17815794506,,,0.0,,,12.336277089,F,F,1.40206,1.8,0.3,8.0,7.52441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210901_pi300-10000_pass1_cl_src8.html,0.9998,87.3249,,,,32.5029,87.3249,,,,,,,,,,,-4106.31818182,-13000.9545455
xmm0556210901,fullrun,8619.11914062,6954.871593,8,X103908.34+574919.0,xmm,mos2,283.956237793,197.011032104,159.784762797,57.8219474013,40.6107635498,9.22950267792,0.00833797454834,0.00189494993538,5.00484949506,0.999998023233,10.8749996871,,,10.8749996871,,,0.0,,,7.42793015721,F,F,1.546029,1.8,0.3,8.0,1.45093e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556210901_pi300-10000_pass1_cl_src8.html,0.9998,9.97602558136,,,,,,,,,,,,,,,,4151.25,-10044.5576923
xmm0556210901,fullrun,8616.53320312,6886.672575,3,X103855.60+575813.3,xmm,mos1,307.329029885,319.962721839,159.731657081,57.9703700089,40.2859,10.7028781176,0.00584983988034,0.00155414483099,4.76969854381,0.9999947732,4.65443,3.57242243164,6.067664375,4.65443,,,0.0,,,1.68103053322,F,F,1.431191,1.8,0.3,8.0,7.12735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210901_pi300-10000_pass1_cl_src3.html,0.9998,74.2657,,,,40.2859,74.2657,,,,,,,,,,,268.416666667,-232.791666667
xmm0556210901,fullrun,8619.11914062,6954.871593,4,X103834.18+580131.2,xmm,mos2,346.42931954,365.476418391,159.642405653,58.0253202776,25.3088,10.3998894225,0.00363899960619,0.00149533733377,3.11904342171,0.998666563931,7.14847,4.7448982112,10.9004745386,3.47079,2.41882507358,4.95049554966,39.4239105363,11.6011537614,248.912902724,5.96698061592,F,F,1.360162,1.8,0.3,8.0,6.14262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210901_pi300-10000_pass1_cl_src4.html,0.9998,82.8489,,,,25.3088,82.8489,,,,,,,,,,,-4058.31428571,3264.0
xmm0556210901,fullrun,8616.53320312,6886.672575,2,X103833.45+575858.6,xmm,mos1,347.821256092,330.416611494,159.639362687,57.9829537366,28.8649,10.0658482007,0.00419142118796,0.00146164405293,3.4174952402,0.999460044777,4.85166,2.99813734375,7.81729625,4.85166,,,0.0,,,4.28751130359,F,F,1.384767,1.8,0.3,8.0,5.14394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210901_pi300-10000_pass1_cl_src2.html,0.9998,72.4564,,,,28.8649,72.4564,,,,,,,,,,,440.131578947,3381.60526316
xmm0556210901,fullrun,8616.53320312,6886.672575,4,X103848.00+575558.1,xmm,mos1,321.242131034,288.881427586,159.700012777,57.9328045126,27.7796,10.1691985918,0.00403381495896,0.00147664708636,3.28899981551,0.999219893162,2.49962,1.94125085938,3.929045,2.49962,,,0.0,,,1.78861235887,F,F,1.441566,1.8,0.3,8.0,7.15594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210901_pi300-10000_pass1_cl_src4.html,0.9998,75.633,,,,27.7796,75.633,,,,,,,,,,,-2615.9,398.3
xmm0556210901,fullrun,8616.53320312,6886.672575,1,X103937.72+580758.5,xmm,mos1,230.596912644,454.571071264,159.907182659,58.1329283843,28.5,9.68501935982,0.00413842112787,0.00140633995588,3.37429245713,0.999219893162,5.41144,3.86548437462,7.5608983883,2.03097,1.83072,3.50207343194,333.257910312,320.055209982,353.376310814,12.3428510447,F,F,1.401363,1.8,0.3,8.0,1.68458e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210901_pi300-10000_pass1_cl_src1.html,0.9998,65.2996,,,,28.5,65.2996,,,,,,,,,,,13094.037037,-4381.55555556
xmm0556210901,fullrun,8619.11914062,6954.871593,6,X103833.64+575902.6,xmm,mos2,347.471802299,331.332597701,159.640155694,57.9840612501,22.583,9.14173397119,0.00324708062931,0.00131443773175,2.78311723955,0.996220466651,5.19621,,,5.19621,,,0.0,,,4.29731066131,F,F,1.384836,1.8,0.3,8.0,4.39901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210901_pi300-10000_pass1_cl_src6.html,0.9998,60.9883,,,,22.583,60.9883,,,,,,,,,,,-3546.82758621,307.965517241
xmm0556210901,fullrun,8619.11914062,6954.871593,7,X103855.52+575814.9,xmm,mos2,307.471802299,320.332597701,159.731331566,57.9708169234,22.583,9.14173397119,0.0032470770641,0.00131443628853,2.78311723955,0.996220466651,5.19620768622,3.68191608466,8.42669643622,5.19620768622,,,0.0,,,1.69425108627,F,F,1.431425,1.8,0.3,8.0,3.77369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210901_pi300-10000_pass1_cl_src7.html,0.9998,60.9883,,,,22.583,60.9883,,,,,,,,,,,46.84375,76.0625
xmm0556210901,fullrun,8619.11914062,6954.871593,5,X103821.70+575925.4,xmm,mos2,369.284698486,336.616485596,159.590401489,57.9903961513,40.5362968445,9.18000793457,0.00569673068821,0.00129010388628,4.99567225681,0.999998023233,10.8749996871,,,10.8749996871,,,0.0,,,5.83484027174,F,F,1.360224,1.8,0.3,8.0,7.01086e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556210901_pi300-10000_pass1_cl_src5.html,0.9998,13.0692911148,,,,,,,,,,,,,,,,-5487.55405405,433.216216216
xmm0556210901,fullrun,8619.11914062,6954.871593,3,X103937.84+580757.2,xmm,mos2,230.383418391,454.255163218,159.907669598,58.132546061,22.5773,9.03281794348,0.00324625213087,0.00129877374605,2.7824147745,0.996220466651,4.43345411346,3.14549,6.13710212127,4.43345411346,,,0.0,,,12.3068170849,F,F,1.401493,1.8,0.3,8.0,1.19441e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210901_pi300-10000_pass1_cl_src3.html,0.9998,59.0145,,,,22.5773,59.0145,,,,,,,,,,,4305.96428571,12826.7857143
