fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08597,fullrun,59280.6796875,59280.677818,3,X033226.98-274105.5,chandra,ccd2,858.221304878,914.69401626,53.1124138109,-27.6848591727,528.629,25.2984189229,0.00891741013845,0.000426757475262,115.310759118,1.0,1.91534,1.75153412305,2.0741820625,1.91534,,,0.0,,,7.09684781028,F,F,7.01e+19,1.8,0.3,8.0,1.24192e-13,1.0,powerlaw,1.1161e+14,0.0,5.83785321116e+20,2.06519,1.87919600763,2.26599763512,52.7343,51,,dsxf,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src3.html,0.9997,111.381,,,,528.629,111.381,,,,,,,,,,,3546.17335474,3349.61316212
acisf08597,fullrun,59280.6796875,59280.677818,2,X033238.08-273945.6,chandra,ccd2,558.469079268,1077.06119309,53.1586686302,-27.6626645707,233.341,17.395372948,0.00393621955617,0.000293441817704,50.8990763717,1.0,2.71512,2.27413116309,3.3156154375,2.71512,,,0.0,,,8.64204248419,F,F,7e+19,1.8,0.3,8.0,5.98143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src2.html,0.9997,69.258,,,,233.341,69.258,,,,,,,,,,,3216.34313725,3440.53267974
acisf08597,fullrun,59280.6796875,59280.677818,1,X033226.49-274035.9,chandra,ccd2,871.318073171,974.876231707,53.1103933898,-27.676634159,176.474,14.7804397769,0.00297692760751,0.000249330208547,38.4945791936,1.0,1.91767,1.57706086914,2.34095125,1.91767,,,0.0,,,7.59259579126,F,F,7.01e+19,1.8,0.3,8.0,4.23529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src1.html,0.9997,41.9874,,,,176.474,41.9874,,,,,,,,,,,3513.73221757,3297.61924686
acisf08597,fullrun,59277.578125,59277.5778376,1,X033238.90-275700.4,chandra,ccd1,526.027447154,433.683264228,53.1620834165,-27.9501246345,123.681,13.6038854744,0.00208646988335,0.000229494403658,31.4667996269,1.0,2.87634858533,2.40103608533,3.46134858533,2.87634858533,,,0.0,,,9.09869691644,F,F,6.95e+19,1.8,0.3,8.0,4.54377e-14,1.0,powerlaw,2.53701e+22,7.26936579021e+21,5.57367909931e+22,1.84413,0.670416200934,3.3914005881,10.671,12,,dsxf,fullrun_ccd1_acisf08597_pi14-548_pass1_cl_src1.html,0.9997,61.3847,,,,123.681,61.3847,,,,,,,,,,,4672.71676301,4969.80924855
acisf08597,fullrun,59283.7773438,59283.7777394,2,X033208.63-274733.9,chandra,ccd3,602.5,827.5,53.0359668723,-27.7927576214,132.049575806,11.7047119141,0.00222741486505,0.000197435336304,37.8452416711,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.59479968079,F,F,6.98e+19,1.8,0.3,8.0,2.94826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08597_pi14-548_pass1_cl_src2.html,0.9997,4.95042705536,,,,,,,,,,,,,,,,4454.99029126,3574.10679612
acisf08597,fullrun,59271.3789062,59271.3779849,2,X033208.14-273732.1,chandra,ccd6,559.274654472,241.162439024,53.0338969236,-27.6255914658,209.607,18.4999459459,0.00353641213997,0.00031212427749,18.1998114394,1.0,12.0608,8.98586216797,24.1216,6.66256,5.13729275861,8.2895144383,35.7150758032,23.9025758032,48.3150758032,11.630504153,F,F,7.01e+19,1.8,0.3,8.0,8.68222e-14,1.0,powerlaw,1.04416e+22,1.93311213751e+21,2.60487222265e+22,1.25676,0.402836488884,2.39830227911,44.0146,36,,dsxf,fullrun_ccd6_acisf08597_pi14-548_pass1_cl_src2.html,0.9997,132.641,,,,209.607,132.641,,,,,,,,,,,3614.95316159,2672.19437939
acisf08597,fullrun,59280.6796875,59280.677818,4,X033247.87-274233.4,chandra,ccd2,294.354093496,735.92179878,53.1994557668,-27.709269984,91.9726,11.2568912227,0.00155148115852,0.000189891931244,20.0621424932,1.0,1.89872,1.26071348145,2.5081590625,1.89872,,,0.0,,,6.9663013815,F,F,7.02e+19,1.8,0.3,8.0,2.15293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src4.html,0.9997,34.745,,,,91.9726,34.745,,,,,,,,,,,3265.33846154,3870.95384615
acisf08597,fullrun,59280.6796875,59280.677818,6,X033230.21-274505.1,chandra,ccd2,771.009398455,427.629388211,53.1258761376,-27.7514247837,96.497,9.98499574361,0.00162780234295,0.000168436318909,21.0490576994,1.0,0.721148,0.632650111206,0.811050617188,0.721148,,,0.0,,,3.0922232143,F,F,7.02e+19,1.8,0.3,8.0,1.97835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src6.html,0.9997,3.20314,,,,96.497,3.20314,,,,,,,,,,,3825.66666667,3760.25252525
acisf08597,fullrun,59271.3789062,59271.3779849,1,X033204.16-273726.1,chandra,ccd6,666.094238281,252.895996094,53.0173444295,-27.6239081397,92.528137207,14.2132759094,0.0015610930277,0.000239799992414,8.03405730726,1.0,4.15142321697,,,3.42642119659,,,133.482254028,,,12.0839886949,F,F,7.02e+19,1.8,0.3,8.0,2.46147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08597_pi14-548_pass1_cl_src1.html,0.9997,109.471862793,,,,,,,,,,,,,,,,3680.31578947,2601.48684211
acisf08597,fullrun,59280.6796875,59280.677818,5,X033247.85-274148.5,chandra,ccd2,294.73827439,827.204776423,53.199387567,-27.6967947285,55.696,9.63530487323,0.000939533050552,0.000162537478105,12.1490649204,1.0,1.43412,1.1075575,1.98412,1.43412,,,0.0,,,7.59083941573,F,F,7.01e+19,1.8,0.3,8.0,1.30934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src5.html,0.9997,37.1431,,,,55.696,37.1431,,,,,,,,,,,3202.15384615,3805.21978022
acisf08597,fullrun,59280.6796875,59280.677818,10,X033229.97-274530.5,chandra,ccd2,777.46302439,376.12170935,53.1248797032,-27.7584641885,64.8673,8.15303256464,0.00109424233861,0.000137532985345,14.14961647,1.0,0.667573,0.565016959723,0.742531875977,0.667573,,,0.0,,,2.66806860555,F,F,7.02e+19,1.8,0.3,8.0,1.31527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src10.html,0.9997,1.60464,,,,64.8673,1.60464,,,,,,,,,,,3863.015625,3795.859375
acisf08597,fullrun,59280.6796875,59280.677818,8,X033210.49-274309.8,chandra,ccd2,1303.30631098,661.866862398,53.0436967412,-27.7193904751,30.583,7.53105570289,0.000515902935253,0.00012704096206,6.671122746,0.999999990978,1.10055994449,0.753868594641,2.05055994449,1.10055994449,,,0.0,,,6.50208193514,F,F,7.02e+19,1.8,0.3,8.0,7.11422e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src8.html,0.9997,26.1338,,,,30.583,26.1338,,,,,,,,,,,4045.87272727,3222.27272727
acisf08597,fullrun,59280.6796875,59280.677818,7,X033217.10-274303.6,chandra,ccd2,1124.76769919,674.509853659,53.071261057,-27.7176753641,58.1262,7.62405403968,0.000980527162475,0.000128609681591,12.6791686544,1.0,1.36821,1.23930960144,1.5405259375,1.36821,,,0.0,,,5.77094018833,F,F,7.02e+19,1.8,0.3,8.0,1.31164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,58.1262,0.0,,,,,,,,,,,3904.59016393,3335.68852459
acisf08597,fullrun,59283.7773438,59283.7777394,1,X033158.30-275043.1,chandra,ccd3,881.261595528,443.301232114,52.9929164189,-27.8452997435,41.9682,8.89087734703,0.000707920890054,0.000149971592894,12.0280331217,1.0,1.66193,1.33708625,2.15693,1.66193,,,0.0,,,7.29975769857,F,F,6.99e+19,1.8,0.3,8.0,9.65462e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf08597_pi14-548_pass1_cl_src1.html,0.9997,37.0795,,,,41.9682,37.0795,,,,,,,,,,,4922.29090909,3652.90909091
acisf08597,fullrun,59280.6796875,59280.677818,9,X033213.24-274241.3,chandra,ccd2,1229.04978496,719.939808537,53.0551656215,-27.7114598317,45.6142,7.19938677944,0.00076946330962,0.000121446040455,9.94990442928,1.0,2.22165,1.32680625,3.05165,2.22165,,,0.0,,,6.52617380168,F,T,7.02e+19,1.8,0.3,8.0,1.05865e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src9.html,0.9997,6.21697,,,,45.6142,6.21697,,,,,,,,,,,3950.22222222,3230.46031746
acisf08597,fullrun,59280.6796875,59280.677818,15,X033239.08-274602.3,chandra,ccd2,531.801475813,311.369109756,53.1628229361,-27.7673077026,42.7605,6.86681876854,0.000721324105133,0.00011583592108,9.32742190696,1.0,0.823241,0.558713675659,1.03754161719,0.823241,,,0.0,,,3.04742617789,F,F,7.02e+19,1.8,0.3,8.0,8.61884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src15.html,0.9997,4.3927,,,,42.7605,4.3927,,,,,,,,,,,3734.10869565,4012.08695652
acisf08597,fullrun,59280.6796875,59280.677818,14,X033234.40-273913.2,chandra,ccd2,657.208251953,1142.33349609,53.1433538655,-27.6536789708,42.9374351501,8.30682563782,0.000724307377823,0.000140127041959,9.36601707763,1.0,1.1797448212,,,0.669350694092,,,134.5909729,,,9.02205192384,A,T,7e+19,1.8,0.3,8.0,1.14892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src14.html,0.9997,26.0625648499,,,,,,,,,,,,,,,,3245.0,3325.44444444
acisf08597,fullrun,59283.7773438,59283.7777394,23,X033214.96-275127.4,chandra,ccd3,431.980989614,353.544723577,53.0623517896,-27.857613615,42.1592,6.91293859368,0.000711142975821,0.00011660770895,12.0827734805,1.0,0.72038,0.577557734375,0.954755,0.72038,,,0.0,,,4.55328089869,F,F,6.97e+19,1.8,0.3,8.0,8.7223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08597_pi14-548_pass1_cl_src23.html,0.9997,5.62952,,,,42.1592,5.62952,,,,,,,,,,,4663.11363636,4034.04545455
acisf08597,fullrun,59277.578125,59277.5778376,13,X033237.77-275212.4,chandra,ccd1,556.348441057,1019.12703049,53.1573662038,-27.8701155788,42.9297,6.55207600689,0.000724215327644,0.00011053219268,10.9221324855,1.0,1.12303,0.873247988358,1.38296575195,0.602291,0.464410613281,0.715423625,315.2886,299.193741797,329.595140625,4.45606692638,F,F,7.02e+19,1.8,0.3,8.0,9.39638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08597_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,42.9297,0.0,,,,,,,,,,,4285.48888889,4526.6
acisf08597,fullrun,59283.7773438,59283.7777394,15,X033201.42-274647.6,chandra,ccd3,797.581705133,921.93151833,53.0059200209,-27.7798984992,40.225,7.06424730598,0.000678516864004,0.000119159998225,11.5284342031,1.0,1.90783,,,1.85157378495,,,90.0,,,6.30628213921,F,F,6.99e+19,1.8,0.3,8.0,9.16205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08597_pi14-548_pass1_cl_src15.html,0.9997,9.67859,,,,40.225,9.67859,,,,,,,,,,,4529.69230769,3368.01923077
acisf08597,fullrun,59280.6796875,59280.6779361,1,X033303.69-274519.7,chandra,ccd0,595.713949187,1131.52391667,53.2653769453,-27.7554651796,47.3505,8.7304295427,0.000798752137813,0.00014727298046,11.6004852188,1.0,2.57925,1.81629145312,3.5965280625,2.57925,,,0.0,,,8.13524041516,F,F,7.03e+19,1.8,0.3,8.0,1.127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08597_pi14-548_pass1_cl_src1.html,0.9997,28.8699,,,,47.3505,28.8699,,,,,,,,,,,3194.63013699,4411.64383562
acisf08597,fullrun,59280.6796875,59280.6779361,2,X033307.61-275126.7,chandra,ccd0,490.935243902,385.323412602,53.2817083459,-27.8574278475,41.6246,9.21670765512,0.000702162273154,0.000155475954078,10.1976865511,1.0,2.70788,1.824694,3.591066,2.70788,,,0.0,,,9.0918184852,F,F,7.04e+19,1.8,0.3,8.0,1.03866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08597_pi14-548_pass1_cl_src2.html,0.9997,43.3231,,,,41.6246,43.3231,,,,,,,,,,,3642.04054054,5019.37837838
acisf08597,fullrun,59280.6796875,59280.6779361,3,X033259.89-274748.8,chandra,ccd0,698.591989837,828.545412602,53.2495376361,-27.7968876235,80.9784,9.63195722582,0.00136601686157,0.000162480562476,19.8390456752,1.0,1.63105,1.28548390479,2.05636211719,1.63105,,,0.0,,,6.78169823591,F,F,7.03e+19,1.8,0.3,8.0,1.86206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08597_pi14-548_pass1_cl_src3.html,0.9997,11.7962,,,,80.9784,11.7962,,,,,,,,,,,3480.36,4558.87
acisf08597,fullrun,59280.6796875,59280.677818,13,X033227.57-274145.8,chandra,ccd2,842.168872724,832.74154333,53.1148905483,-27.6960594527,28.3367,6.85594632418,0.000478010553474,0.000115652658814,6.18113343742,0.999999944472,1.51236,,,0.632107486662,,,22.247455023,,,6.4218530392,A,F,7.01e+19,1.8,0.3,8.0,6.63473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src13.html,0.9997,18.6673,,,,28.3367,18.6673,,,,,,,,,,,3588.88235294,3420.61764706
acisf08597,fullrun,59283.7773438,59283.7777394,11,X033210.92-274415.2,chandra,ccd3,541.611418699,1231.91724797,53.045489483,-27.737561216,29.1953,7.10463932934,0.00049246788954,0.000119841438056,8.36733611161,0.99999999998,0.891675535827,0.582249522582,1.3522165788,0.891675535827,,,0.0,,,5.63286845644,F,F,7.02e+19,1.8,0.3,8.0,6.91927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08597_pi14-548_pass1_cl_src11.html,0.9997,21.2806,,,,29.1953,21.2806,,,,,,,,,,,4129.57142857,3323.97619048
acisf08597,fullrun,59280.6796875,59280.677818,12,X033225.16-274219.1,chandra,ccd2,907.444347561,765.109483537,53.1048137609,-27.7053015966,38.6622,6.43585347875,0.000652190934659,0.000108566126491,8.43345263154,0.999999999997,1.51236,1.06527978418,3.02472,0.831525,0.635554561327,1.14599966984,231.158991304,215.004659273,277.109091304,5.91587674445,F,F,7.02e+19,1.8,0.3,8.0,8.95107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src12.html,0.9997,2.75801,,,,38.6622,2.75801,,,,,,,,,,,3688.55263158,3422.92105263
acisf08597,fullrun,59283.7773438,59283.7777394,21,X033149.43-274634.7,chandra,ccd3,1120.67138672,947.4140625,52.9559407658,-27.776296837,30.3669204712,7.3486738205,0.00051222986076,0.00012395757949,8.70312105911,0.999999999994,2.22206666232,,,1.7757144695,,,142.986907959,,,8.94581777001,F,F,7.01e+19,1.8,0.3,8.0,7.63217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08597_pi14-548_pass1_cl_src21.html,0.9997,23.6330795288,,,,,,,,,,,,,,,,4740.72093023,3125.18604651
acisf08597,fullrun,59280.6796875,59280.6779361,4,X033302.55-274823.1,chandra,ccd0,627.002941057,758.79454878,53.2606098571,-27.8064096051,18.3573,7.7448628135,0.000309668220763,0.000130647638134,4.49738835509,0.999973217702,0.848766,0.600085,1.52583887891,0.848766,,,0.0,,,7.35663526058,F,F,7.03e+19,1.8,0.3,8.0,4.30396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08597_pi14-548_pass1_cl_src4.html,0.9997,41.6256,,,,18.3573,41.6256,,,,,,,,,,,3481.57692308,4657.46153846
acisf08597,fullrun,59280.6796875,59280.6779361,5,X033259.66-274625.8,chandra,ccd0,704.683252033,997.153473577,53.2485697076,-27.7738454377,43.2917,6.57964284745,0.000730283901637,0.000110991419834,10.6061124159,1.0,2.67447298072,1.44294665647,3.29053695533,2.67447298072,,,0.0,,,6.96212343866,F,F,7.03e+19,1.8,0.3,8.0,9.8278e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08597_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,43.2917,0.0,,,,,,,,,,,3370.86885246,4432.7704918
acisf08597,fullrun,59280.6796875,59280.6779361,6,X033310.14-274842.9,chandra,ccd0,421.699951172,717.699951172,53.29226201,-27.8119222794,32.5360794067,7.07120800018,0.000548847950995,0.00011928351887,7.97107334107,0.999999999966,0.492000009399,,,0.492000009399,,,45.0,,,9.0638763743,F,F,7.04e+19,1.8,0.3,8.0,8.4369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08597_pi14-548_pass1_cl_src6.html,0.9997,17.4639205933,,,,,,,,,,,,,,,,3361.4,4827.86666667
acisf08597,fullrun,59277.578125,59277.5778376,2,X033241.85-275202.9,chandra,ccd1,446.447453252,1038.43686789,53.1743554512,-27.8674711752,30.8795,5.55693896512,0.000520931916025,9.37446157592e-05,7.85633233139,0.999999999916,1.06863833513,0.804783127118,1.2908321945,1.06863833513,,,0.0,,,4.77844388983,F,F,7.03e+19,1.8,0.3,8.0,6.39804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08597_pi14-548_pass1_cl_src2.html,0.9997,7.06621e-05,,,,30.8795,7.06621e-05,,,,,,,,,,,4193.0,4587.38709677
acisf08597,fullrun,59277.578125,59277.5778376,9,X033229.02-275731.2,chandra,ccd1,791.700195312,370.75,53.1209031231,-27.958662959,27.0706691742,6.32468318939,0.000456676381873,0.000106696039438,6.88729330026,0.999999993434,2.46033388832,,,2.07891442074,,,113.173149109,,,9.35016701028,F,T,6.96e+19,1.8,0.3,8.0,6.89265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08597_pi14-548_pass1_cl_src9.html,0.9997,12.9293298721,,,,,,,,,,,,,,,,4909.37209302,4825.30232558
acisf08597,fullrun,59283.7773438,59283.7777394,3,X033214.00-275101.1,chandra,ccd3,457.992135488,407.065760163,53.0583352516,-27.8502973013,28.5938,5.3473170843,0.000482321478787,9.01987802825e-05,8.19494697119,0.999999999931,1.33668,1.0550093457,1.90783,0.508156,0.352689428223,0.63737496875,284.4771,273.381275911,293.906248437,4.40966545394,A,F,6.97e+19,1.8,0.3,8.0,5.91075e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08597_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,28.5938,0.0,,,,,,,,,,,4647.38709677,3978.0
acisf08597,fullrun,59280.6796875,59280.677818,11,X033236.68-274407.0,chandra,ccd2,596.347245935,545.752420732,53.1528445656,-27.7352779253,23.6864,5.60553565683,0.000399565242774,9.45596298129e-05,5.16675544619,0.999996290944,0.65929,0.434807412109,0.911340625,0.65929,,,0.0,,,4.37318965166,F,F,7.02e+19,1.8,0.3,8.0,5.00885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src11.html,0.9997,7.73563,,,,23.6864,7.73563,,,,,,,,,,,3617.96428571,3797.21428571
acisf08597,fullrun,59280.6796875,59280.677818,24,X033239.75-274611.7,chandra,ccd2,513.792546748,292.184599593,53.1656055076,-27.7699287363,23.3172,5.35484920423,0.000393337329518,9.03308324311e-05,5.0862212109,0.999996290944,0.652028,0.401102267578,0.924218625,0.652028,,,0.0,,,3.05084229635,F,F,7.02e+19,1.8,0.3,8.0,4.69473e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src24.html,0.9997,5.35721,,,,23.3172,5.35721,,,,,,,,,,,3734.57692308,4040.61538462
acisf08597,fullrun,59283.7773438,59283.7777394,6,X033209.44-274807.5,chandra,ccd3,581.271676829,759.740678862,53.0393165548,-27.802088423,24.1223,5.13557202267,0.000406895432798,8.66269303022e-05,6.91342071789,0.999999992038,0.841451,0.724073241974,1.17532551172,0.841451,,,0.0,,,4.3769651604,F,F,6.98e+19,1.8,0.3,8.0,5.11515e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08597_pi14-548_pass1_cl_src6.html,0.9997,2.2518,,,,24.1223,2.2518,,,,,,,,,,,4488.64,3636.76
acisf08597,fullrun,59280.6796875,59280.677818,21,X033226.61-274012.7,chandra,ccd2,867.70703125,1021.39648438,53.110874164,-27.6702081212,20.5715045929,5.3852558136,0.000347018707544,9.08433503355e-05,4.48729791744,0.9999640331,2.62400880867,,,1.3126299756,,,37.6214523315,,,7.97834656846,A,F,7.01e+19,1.8,0.3,8.0,5.11213e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src21.html,0.9997,8.4284954071,,,,,,,,,,,,,,,,3476.05405405,3270.21621622
acisf08597,fullrun,59280.6796875,59280.6779361,7,X033239.66-274851.0,chandra,ccd0,1244.32978252,702.529926829,53.1652312571,-27.8141616517,19.5149,4.8135195024,0.000329194873614,8.11987734619e-05,4.78099088704,0.999988174578,0.639587,0.49198934375,0.859587,0.639587,,,0.0,,,2.40099864737,F,F,7.02e+19,1.8,0.3,8.0,3.87502e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08597_pi14-548_pass1_cl_src7.html,0.9997,3.65507,,,,19.5149,3.65507,,,,,,,,,,,3963.61904762,4267.28571429
acisf08597,fullrun,59283.7773438,59283.7777394,19,X033203.86-275328.9,chandra,ccd3,730.538574219,105.884521484,53.0160904651,-27.891364512,19.8058834076,5.09909152985,0.000334086071234,8.60115760588e-05,5.67634117336,0.999998329477,2.04608277987,,,1.12508974031,,,71.6539611816,,,7.72402868357,A,F,6.98e+19,1.8,0.3,8.0,4.5485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08597_pi14-548_pass1_cl_src19.html,0.9997,6.19411659241,,,,,,,,,,,,,,,,5046.34482759,4001.75862069
acisf08597,fullrun,59280.6796875,59280.677818,20,X033214.91-274225.5,chandra,ccd2,1183.35205078,751.537109375,53.0621453666,-27.7070763966,19.4348163605,5.19623661041,0.000327843998093,8.76548147062e-05,4.23935014507,0.999926601756,2.31567384757,,,1.13854415589,,,120.391662598,,,6.56010338687,A,F,7.02e+19,1.8,0.3,8.0,4.5156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src20.html,0.9997,7.5651845932,,,,,,,,,,,,,,,,3889.19354839,3239.29032258
acisf08597,fullrun,59280.6796875,59280.677818,18,X033225.65-274306.0,chandra,ccd2,894.020889431,669.77579065,53.1068840688,-27.7183307379,16.6905,5.0978877979,0.000281551556819,8.59961203072e-05,3.64072766544,0.999456695119,0.786280011806,0.484405011806,1.20628001181,0.786280011806,,,0.0,,,5.13367777297,F,F,7.02e+19,1.8,0.3,8.0,4.10906e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src18.html,0.9997,9.29796,,,,16.6905,9.29796,,,,,,,,,,,3741.85714286,3496.38095238
acisf08597,fullrun,59280.6796875,59280.677818,23,X033240.08-273934.5,chandra,ccd2,503.916748047,1099.11132812,53.1670078324,-27.6595803134,18.7124996185,6.00017547607,0.000315659330226,0.000101216377516,4.08178994342,0.999853579209,2.69264029878,,,2.28989439952,,,142.102523804,,,8.92420430306,F,F,7e+19,1.8,0.3,8.0,4.81056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src23.html,0.9997,17.2875003815,,,,,,,,,,,,,,,,3166.2,3466.35555556
acisf08597,fullrun,59283.7773438,59283.7777394,17,X033203.66-274603.3,chandra,ccd3,736.833496094,1011.5,53.015238649,-27.7675966191,18.0288047791,4.89904975891,0.000304110231809,8.26372779557e-05,5.16703268255,0.999995532742,1.62136059616,,,0.804125993355,,,101.276290894,,,6.03787623339,A,F,6.99e+19,1.8,0.3,8.0,4.08732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08597_pi14-548_pass1_cl_src17.html,0.9997,5.97119617462,,,,,,,,,,,,,,,,4420.04166667,3347.04166667
acisf08597,fullrun,59280.6796875,59280.677818,17,X033230.07-274524.0,chandra,ccd2,774.737067073,389.330914634,53.1253006414,-27.7566589227,16.4033,5.16709783147,0.000276705590113,8.71632448732e-05,3.57808023214,0.999456695119,0.506593,0.341293366211,0.687433625,0.506593,,,0.0,,,2.77748974334,F,F,7.02e+19,1.8,0.3,8.0,3.34107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08597_pi14-548_pass1_cl_src17.html,0.9997,10.2956,,,,16.4033,10.2956,,,,,,,,,,,3851.27777778,3784.66666667
acisf08597,fullrun,59283.7773438,59283.7777394,13,X033211.40-275213.0,chandra,ccd3,527.900705285,260.909843496,53.0475158031,-27.8702665366,23.378,4.83508014411,0.00039434050103,8.15582139854e-05,6.70010527781,0.999999975503,1.96057,1.343647453,2.69857,0.780438,0.532964548051,1.12853359375,90.6128960022,76.6870572327,104.987955377,5.65544064832,F,F,6.98e+19,1.8,0.3,8.0,4.98613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08597_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,23.378,0.0,,,,,,,,,,,4795.46153846,4031.5
acisf08597,fullrun,59277.578125,59277.5778376,6,X033248.19-275256.8,chandra,ccd1,275.071533203,928.357177734,53.2007828379,-27.8824345175,16.8649501801,4.69048547745,0.000284508103505,7.91274796939e-05,4.29076420819,0.999930639593,0.925921773956,,,0.819149967583,,,36.3229866028,,,6.35444755767,F,F,7.03e+19,1.8,0.3,8.0,3.74807e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08597_pi14-548_pass1_cl_src6.html,0.9997,5.13504934311,,,,,,,,,,,,,,,,4142.76470588,4792.0
acisf08597,fullrun,59283.7773438,59283.7777394,20,X033152.57-274642.7,chandra,ccd3,1036.32444309,931.771418699,52.9690434637,-27.7785180503,11.4806,6.90708332077,0.000193655758245,0.000116509281548,3.29032546207,0.998229410362,1.20168,0.748805,1.90510580078,1.20168,,,0.0,,,8.23217776954,F,F,7e+19,1.8,0.3,8.0,2.81766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08597_pi14-548_pass1_cl_src20.html,0.9997,36.2272,,,,11.4806,36.2272,,,,,,,,,,,4695.13636364,3197.13636364
acisf08597,fullrun,59277.578125,59277.5778376,10,X033234.92-275511.9,chandra,ccd1,632.649902344,653.850097656,53.1455036532,-27.9199708318,15.5910043716,4.47219419479,0.000263016874669,7.54449574742e-05,3.96664815569,0.999848371345,1.69395184797,,,0.909933636405,,,68.3175201416,,,7.14022851055,A,F,6.95e+19,1.8,0.3,8.0,3.4418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08597_pi14-548_pass1_cl_src10.html,0.9997,4.40899610519,,,,,,,,,,,,,,,,4593.38095238,4734.0952381