fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0650384501,fullrun,1196.95007324,1196.47322446,1,X233423.17+073550.5,xmm,pn,285.59475708,303.559661865,353.596524817,7.59735050174,99.8424013332,11.4283268073,0.0834472508803,0.00955167785928,34.9569754979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.00239284594,T,T,5.42e+20,1.8,0.3,8.0,2.9632e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650384501_pi300-10000_pass1_cl_src1.html,0.9998,8.15759866682,99.8424013332,11.4283268073,8.15759866682,,,64.4186152194,13.3191323089,3.58138478056,3.68086769113,-0.657331663642,0.158152429177,974610.0,9796758.0,0.0834472508803,0.00955167785928,-2413.85185185,1560.48148148
xmm0650384501,fullrun,1196.95007324,1196.47322446,2,X233412.79+073627.6,xmm,pn,321.05699931,310.129197701,353.553299491,7.60765527596,496.12,25.6190944415,0.414651993892,0.0214121756669,39.195037289,1.0,5.77114,5.36957622461,6.222018625,5.77114,,,0.0,,,1.85802324363,F,T,5.38e+20,1.8,0.3,8.0,1.34209e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650384501_pi300-10000_pass1_cl_src2.html,0.9998,160.218,512.564884489,23.9074223779,11.4351155113,496.12,160.218,314.004399923,109.443915356,6.99560007748,2.5560846437,-0.483082532591,0.0572601975359,379200.0,2818686.0,0.428396452181,0.0199815774304,428.952290076,-170.047709924
xmm0650384501,fullrun,9185.91503906,9177.07329214,2,X233412.74+073627.2,xmm,mos2,321.218684138,310.041071264,353.553102397,7.60754876731,902.943,33.5577561824,0.0983911588439,0.00365669429742,131.440517822,1.0,5.21847,4.91979352867,5.48032334473,5.21847,,,0.0,,,1.87992815749,F,T,5.38e+20,1.8,0.3,8.0,1.45123e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650384501_pi300-10000_pass1_cl_src2.html,0.9998,223.18,964.432176699,32.3488436788,17.5678233008,902.943,223.18,597.373127003,276.608044175,12.6268729975,4.39195582521,-0.367016010649,0.0376204632769,268440.0,1466900.0,0.105091475898,0.00352496298646,-509.83910387,26.7932790224
xmm0650384501,fullrun,9180.73632812,9175.47126323,2,X233412.74+073626.0,xmm,mos1,321.241124138,309.780634483,353.553075073,7.60723407091,868.87,34.2446784187,0.0946948854064,0.00373219917667,96.5092048025,1.0,5.05855,4.75107054687,5.361299,5.05855,,,0.0,,,1.83467909596,F,T,5.38e+20,1.8,0.3,8.0,1.27507e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650384501_pi300-10000_pass1_cl_src2.html,0.9998,303.828,906.035774936,31.4097023991,17.9642250638,868.87,303.828,565.221464962,266.149659233,10.7785350383,4.85034076723,-0.359733213033,0.0385027541327,255572.0,1422672.0,0.0987454212371,0.00342322497646,220.857142857,309.99025974
xmm0650384501,fullrun,9180.73632812,9175.47126323,1,X233423.61+073553.6,xmm,mos1,284.065142759,302.314266667,353.598394525,7.59821274203,272.857,19.301409275,0.0297376166001,0.00210358506053,30.3074246951,1.0,6.02888,5.49772765625,6.63591125,6.02888,,,0.0,,,1.07829742992,F,T,5.42e+20,1.8,0.3,8.0,3.86841e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0650384501_pi300-10000_pass1_cl_src1.html,0.9998,99.6874,281.748480598,18.0806908525,9.25151940159,272.857,99.6874,202.95371669,48.1552127162,5.04628330996,3.84478728378,-0.616459575292,0.0802572272682,411200.0,3422400.0,0.0307067040499,0.00197054628954,-1534.395189,-2453.9209622
xmm0650384501,fullrun,9185.91503906,9177.07329214,1,X233423.64+073555.4,xmm,mos2,283.986694336,302.748138428,353.598485157,7.59872576933,274.065104168,18.370952766,0.0298641075911,0.00200183132261,52.807558836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.09326663945,T,T,5.42e+20,1.8,0.3,8.0,3.15766e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0650384501_pi300-10000_pass1_cl_src1.html,0.9998,26.9348958324,274.065104168,18.370952766,26.9348958324,,,191.946941591,44.4710568878,12.053058409,13.5289431122,-0.623792966915,0.0858328218273,1334400.0,10849628.0,0.0298641075911,0.00200183132261,2326.77076412,-1739.74750831
xmm0650384501,fullrun,9180.73632812,9175.47126323,6,X233356.80+073744.9,xmm,mos1,375.715048276,327.925733333,353.486663218,7.62915006443,37.102,7.57173692094,0.00404360488615,0.000825214608651,4.12108199913,0.999953047908,6.48475,4.7419375,8.62975,6.48475,,,0.0,,,5.98503986356,F,F,5.34e+20,1.8,0.3,8.0,5.93598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650384501_pi300-10000_pass1_cl_src6.html,0.9998,20.2292,35.2755492724,7.53834841531,6.72445072759,37.102,20.2292,24.5297936103,8.43192410373,2.47020638973,3.56807589627,-0.488380783011,0.247298909623,469836.0,3423620.0,0.0038445490439,0.000821576156586,3384.19047619,4343.07142857
xmm0650384501,fullrun,9180.73632812,9175.47126323,7,X233414.73+073601.2,xmm,mos1,314.419586182,305.205871582,353.561386222,7.60033430554,325.167708418,20.1768089108,0.035438801898,0.00219899428944,50.27494248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.25839459899,T,T,5.38e+20,1.8,0.3,8.0,3.68219e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0650384501_pi300-10000_pass1_cl_src7.html,0.9998,41.832291582,325.167708418,20.1768089108,41.832291582,,,194.502982725,105.164129148,22.4970172752,14.8358708518,-0.298126988371,0.0675012262639,1334400.0,10973188.0,0.035438801898,0.00219899428944,-79.7847411444,89.5694822888
xmm0650384501,fullrun,9185.91503906,9177.07329214,6,X233356.70+073746.6,xmm,mos2,376.059834253,328.307634483,353.486242779,7.62961146818,33.8182,7.43413074946,0.0036850733149,0.000810076137828,4.92288186496,0.999997234953,8.04257,5.96941,10.11573,8.04257,,,0.0,,,6.03227214593,F,F,5.34e+20,1.8,0.3,8.0,5.43858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650384501_pi300-10000_pass1_cl_src6.html,0.9998,21.4481,31.378546674,7.3835726674,8.62145332604,33.8182,21.4481,13.922285589,17.0387917151,4.07771441097,3.96120828494,0.100658839982,0.237768494447,697360.0,5985608.0,0.00341923243665,0.00080456725498,-4446.725,3231.6
xmm0650384501,fullrun,9180.73632812,9175.47126323,8,X233346.67+072428.6,xmm,mos1,410.375917241,144.870908046,353.444477689,7.40794893012,43.1315,8.1358588975,0.00470074428064,0.000886697475871,4.7908050306,0.999996383518,9.41246771011,3.20291903335,12.8384256007,9.41246771011,,,0.0,,,13.8017279608,F,F,5.29e+20,1.8,0.3,8.0,1.27792e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650384501_pi300-10000_pass1_cl_src8.html,0.9998,23.0607,42.6956124606,8.53325958666,13.3043875394,43.1315,23.0607,35.0226664678,-0.362967953617,5.97733353219,6.36296795362,-1.0,0.320140459431,996800.0,5169663.0,0.0046532337398,0.00093000777201,-10460.4464286,12579.3035714
xmm0650384501,fullrun,9180.73632812,9175.47126323,5,X233341.42+073841.1,xmm,mos1,428.257385254,340.717773438,353.422596698,7.64475734503,29.7289378098,8.05336798983,0.00324004478429,0.000877706197185,6.77214995429,0.999999996055,10.8749996871,,,10.8749996871,,,0.0,,,9.89859339988,F,F,5.32e+20,1.8,0.3,8.0,5.42827e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650384501_pi300-10000_pass1_cl_src5.html,0.9998,19.2710621902,29.7289378098,8.05336798983,19.2710621902,,,16.0375517248,11.5616921194,6.96244827517,11.4383078806,-0.162173269338,0.288351620697,1239092.0,9966200.0,0.00324004478429,0.000877706197185,5998.55102041,8012.08163265
xmm0650384501,fullrun,9185.91503906,9177.07329214,3,X233420.14+074118.6,xmm,mos2,295.935974483,377.032448276,353.5839242,7.68849744838,20.958,6.54974045287,0.00228372966562,0.000713705342797,3.0508352936,0.998286381539,4.93849,3.52891073242,8.62065625,4.93849,,,0.0,,,5.70727060505,F,F,5.42e+20,1.8,0.3,8.0,4.33697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650384501_pi300-10000_pass1_cl_src3.html,0.9998,21.9411,18.7817047817,5.76969600708,3.2182952183,20.958,21.9411,11.3312543313,4.56964656965,1.66874566875,1.43035343035,-0.425234255829,0.373962251094,275200.0,2308800.0,0.0020465898205,0.00062870763079,3529.09090909,4687.63636364
xmm0650384501,fullrun,9185.91503906,9177.07329214,8,X233436.46+073518.0,xmm,mos2,240.150055402,294.148898851,353.651926983,7.58834083211,15.4511,6.3977417891,0.00168365840314,0.000697142062658,2.24920131715,0.984023233202,3.68726571728,2.44437296597,6.77094,3.68726571728,,,0.0,,,4.23510544354,F,F,5.49e+20,1.8,0.3,8.0,3.50966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650384501_pi300-10000_pass1_cl_src8.html,0.9998,25.48,16.1809828319,5.33012701892,1.81901716815,15.4511,25.48,9.15112532153,4.02985751032,0.848874678468,0.970142489678,-0.388534593857,0.406960409143,155200.0,1279812.0,0.00176319642622,0.000580809028025,5621.33333333,-3787.5
xmm0650384501,fullrun,9185.91503906,9177.07329214,10,X233346.84+072425.2,xmm,mos2,409.80524023,144.090294253,353.445173353,7.40700591781,18.8343,7.01667300079,0.00205232254873,0.000764587811418,2.74169038888,0.996193258112,4.83769,3.22276657365,7.87008534204,2.45269,1.21725201172,5.13694902344,338.776,320.86825,349.388,13.8134614252,F,T,5.29e+20,1.8,0.3,8.0,8.76699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650384501_pi300-10000_pass1_cl_src10.html,0.9998,30.3994,18.9555778137,5.66368952654,2.04442218629,18.8343,30.3994,15.9777889069,0.0564205294061,1.02221109314,0.943579470594,-0.992962480672,0.470993428765,134400.0,1709236.0,0.00206553627832,0.000617156401202,-12737.9047619,-10694.5238095
xmm0650384501,fullrun,9185.91503906,9177.07329214,7,X233414.58+073556.7,xmm,mos2,314.944335938,304.152496338,353.560746598,7.59908534373,199.720634823,16.3866825534,0.0217629987759,0.00178561094935,33.158364268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.26650953424,T,T,5.38e+20,1.8,0.3,8.0,2.50028e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0650384501_pi300-10000_pass1_cl_src7.html,0.9998,36.2793651771,199.720634823,16.3866825534,36.2793651771,,,128.925417935,54.3673227119,20.0745820647,14.6326772881,-0.406770584368,0.0930515882969,1256664.0,10391560.0,0.0217629987759,0.00178561094935,-274.016949153,-331.283898305
xmm0650384501,fullrun,9185.91503906,9177.07329214,4,X233507.21+073904.6,xmm,mos2,135.080896552,346.263395402,353.780035626,7.65127259091,33.7144,6.84851078703,0.0036737648251,0.000746263259429,4.90777180181,0.99999512297,8.54404,7.41811003906,9.10728,8.54404,,,0.0,,,12.3411282705,F,F,5.63e+20,1.8,0.3,8.0,1.44676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650384501_pi300-10000_pass1_cl_src4.html,0.9998,13.1877,24.7492132815,7.22494979899,13.2507867185,33.7144,13.1877,15.5257083808,6.39559303995,4.47429161922,8.60440696005,-0.416495132547,0.345913385623,824000.0,4788244.0,0.00269685252517,0.000787282564822,15691.1842105,-2837.65789474
xmm0650384501,fullrun,9185.91503906,9177.07329214,5,X233341.70+073839.6,xmm,mos2,427.314567816,340.502383908,353.423751728,7.64432864105,21.6386,7.5259019393,0.00235789826961,0.000820076675937,3.14990956122,0.998286381539,4.93946,3.70571,8.29946,4.93946,,,0.0,,,9.85158944834,F,F,5.32e+20,1.8,0.3,8.0,6.67222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650384501_pi300-10000_pass1_cl_src5.html,0.9998,35.0006,23.2102306853,6.26782687643,3.78976931471,21.6386,35.0006,14.9787896988,5.23144098647,2.02121030118,1.76855901353,-0.482297746331,0.329604414487,268800.0,2127834.0,0.00252915389759,0.000682987557896,-8144.74074074,5826.85185185
xmm0650384501,fullrun,9180.73632812,9175.47126323,4,X233507.20+073903.7,xmm,mos1,135.106377011,346.057521839,353.780004444,7.65102384543,25.0164,6.69652895163,0.002726445785,0.000729830156789,2.77868135742,0.996663830789,7.37157,4.65685640625,12.97614,7.37157,,,0.0,,,12.337653519,F,F,5.63e+20,1.8,0.3,8.0,1.09556e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650384501_pi300-10000_pass1_cl_src4.html,0.9998,19.8271,21.2235845111,6.45435605732,7.77641548893,25.0164,19.8271,10.998576478,9.49786471694,3.00142352204,4.50213528306,-0.0732181624483,0.312359447294,608000.0,4456552.0,0.00231307841333,0.000703435918674,-2515.27586207,-15919.8275862
xmm0650384501,fullrun,9180.73632812,9175.47126323,3,X233323.95+073946.8,xmm,mos1,487.974623678,355.974183908,353.349787776,7.66299053095,19.5376,6.26311424133,0.00212933250336,0.000682594214557,2.17012699224,0.982097239491,8.16113543047,5.82369936725,16.4414,8.16113543047,,,0.0,,,14.391205842,F,F,5.3e+20,1.8,0.3,8.0,5.51063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650384501_pi300-10000_pass1_cl_src3.html,0.9998,19.689,15.9259567741,5.97493718553,8.07404322588,19.5376,19.689,7.01881480891,7.15557406447,2.98118519109,4.84442593553,0.00964833523253,0.408913663712,760000.0,6118372.0,0.00173570995072,0.000651185864368,9115.41666667,12513.1666667
xmm0650384501,fullrun,9185.91503906,9177.07329214,9,X233442.62+073160.0,xmm,mos2,219.079121839,248.624305747,353.677600208,7.53332714135,26.3896,5.76916631759,0.00287560616997,0.000628651069302,3.84150792365,0.999814627654,12.2634,8.82743359375,19.7177,7.24927,5.55620696289,10.8611378125,61.5187,29.5537012573,87.5172375,6.86057026097,F,F,5.52e+20,1.8,0.3,8.0,6.12648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650384501_pi300-10000_pass1_cl_src9.html,0.9998,6.89368,11.7197911801,6.07444578255,13.2802088199,26.3896,6.89368,10.7638033796,0.866630691009,5.23619662043,7.13336930899,-0.850971909432,0.677396973132,954572.0,12578876.0,0.00127707285395,0.000661915361159,5879.08,-8095.52
