fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05853,fullrun,42572.8476562,42572.8493344,1,X141500.40+520658.7,chandra,ccd1,437.688357724,927.396906504,213.751666118,52.1162973823,493.71,22.2195859547,0.0115968336609,0.000521919431106,250.01645069,1.0,0.708753,,,0.605843,,,197.142,,,3.83610980286,F,F,1.2e+20,1.8,0.3,8.0,1.36636e-13,1.0,powerlaw,8.57593e+13,0.0,5.94358251169e+20,1.93065,1.73371421103,2.14049193702,39.2749,41,,dbsxf,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,493.71,0.0,,,,,,,,,,,4515.45098039,4279.88627451
acisf05853,fullrun,42569.75,42569.7495016,1,X141533.89+520558.0,chandra,ccd0,824.66945935,1050.84048984,213.891201098,52.0994447543,288.604,17.2247545701,0.00677957962491,0.00040462569863,75.0612270104,1.0,0.564011,0.525687346875,0.602334653125,0.564011,,,0.0,,,2.7716024849,F,F,1.16e+20,1.8,0.3,8.0,7.03048e-14,1.0,powerlaw,4.2569e+20,0.0,2.74608544899e+21,2.17297,1.80920771302,2.84109034119,17.4841,23,,dsxf,fullrun_ccd0_acisf05853_pi14-548_pass1_cl_src1.html,0.9997,8.08817,,,,288.604,8.08817,,,,,,,,,,,3875.01706485,4248.67235495
acisf05853,fullrun,42575.9492188,42575.9492852,1,X141622.95+521212.1,chandra,ccd2,161.396510163,792.924644309,214.095624617,52.2033479994,180.76,16.0216353722,0.00424559808972,0.00037630794717,50.7418706315,1.0,3.11866,2.58991,3.64741,3.11866,,,0.0,,,9.85907788756,F,F,1.1e+20,1.8,0.3,8.0,5.46946e-14,1.0,powerlaw,1.01581e+21,0.0,4.2914896105e+21,2.07549,1.6416986108,2.70883301532,16.4925,18,,dsxf,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src1.html,0.9997,75.9328,,,,180.76,75.9328,,,,,,,,,,,3169.75,3286.04237288
acisf05853,fullrun,42575.9492188,42575.9492852,5,X141548.09+520910.0,chandra,ccd2,812.267518293,421.367786585,213.950367559,52.1527812818,123.949,11.4869904675,0.0029112537963,0.000269800842334,34.7942250658,1.0,0.936024,0.827363165436,1.09398162637,0.619188,0.531665149302,0.714168201059,320.445248535,305.079860498,334.29573916,3.81459076154,F,F,1.13e+20,1.8,0.3,8.0,3.40175e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src5.html,0.9997,8.00195,,,,123.949,8.00195,,,,,,,,,,,3711.8503937,3804.84251969
acisf05853,fullrun,42569.75,42569.7493737,3,X141623.69+521911.6,chandra,ccd6,667.938476562,387.118652344,214.098720503,52.3198760329,110.808395386,15.1002836227,0.00260298443027,0.000354718620656,7.51826731151,0.999999999999,7.59345824061,,,4.55195774,,,90.8048934937,,,14.2461602919,A,F,1.09e+20,1.8,0.3,8.0,3.63943e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf05853_pi14-548_pass1_cl_src3.html,0.9997,117.191604614,,,,,,,,,,,,,,,,3376.21621622,2453.84054054
acisf05853,fullrun,42569.75,42569.7493737,1,X141622.75+521917.0,chandra,ccd6,686.105772358,398.619430894,214.094778773,52.3213877186,300.264,22.748384558,0.00705348456253,0.000534381009054,20.3726893451,1.0,11.5055,9.71226533698,13.3719262257,8.30504,6.15212626351,10.5709692533,159.123,142.251684585,0.0,14.2097331648,F,F,1.09e+20,1.8,0.3,8.0,1.01961e-13,1.0,powerlaw,2.33411e+13,0.0,1.4927694884e+21,1.7119,1.44156817973,2.01316104624,37.3195,48,,dscxf,fullrun_ccd6_acisf05853_pi14-548_pass1_cl_src1.html,0.9997,217.225,,,,300.264,217.225,,,,,,,,,,,3388.16583748,2451.82421227
acisf05853,fullrun,42569.75,42569.7493737,2,X141642.40+521810.1,chandra,ccd6,318.784179688,263.69140625,214.176659842,52.3028182518,97.6858673096,16.2796440125,0.00229472503997,0.000382422818802,6.62791352978,0.999999999703,6.87835697344,,,6.01404106566,,,39.6727371216,,,15.5678117003,F,F,1.07e+20,1.8,0.3,8.0,3.31107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05853_pi14-548_pass1_cl_src2.html,0.9997,167.31413269,,,,,,,,,,,,,,,,2999.72340426,2489.88297872
acisf05853,fullrun,42572.8476562,42572.8493344,21,X141508.75+520457.7,chandra,ccd1,281.577341463,681.353808943,213.786458235,52.082695249,88.0187,9.71646489213,0.00206748574685,0.000228231644801,44.5729739489,1.0,1.03095,0.864274711922,1.21809336427,0.695694,0.583803081043,0.825453416687,226.835999447,205.917862704,244.451272494,4.05233226549,F,F,1.2e+20,1.8,0.3,8.0,2.43622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src21.html,0.9997,6.39099,,,,88.0187,6.39099,,,,,,,,,,,4302.89130435,4484.5326087
acisf05853,fullrun,42569.75,42569.7495507,2,X141456.62+520940.8,chandra,ccd3,771.944865854,243.111241057,213.735914615,52.161344243,62.2572,7.99822230249,0.00146247699729,0.000187885355214,37.8920451495,1.0,0.672386,0.612573302344,0.74074336875,0.672386,,,0.0,,,4.41647940902,F,F,1.2e+20,1.8,0.3,8.0,1.77913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05853_pi14-548_pass1_cl_src2.html,0.9997,1.71436,,,,62.2572,1.71436,,,,,,,,,,,4662.62686567,3977.59701493
acisf05853,fullrun,42569.75,42569.7495016,2,X141551.57+520027.1,chandra,ccd0,491.899902344,378.233398438,213.964886363,52.0075414798,64.9854354858,9.00009918213,0.00152656377759,0.000211420061532,16.9016594551,1.0,0.922564005833,,,0.834790363524,,,61.658000946,,,8.90421717914,F,F,1.16e+20,1.8,0.3,8.0,2.11646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05853_pi14-548_pass1_cl_src2.html,0.9997,16.0145626068,,,,,,,,,,,,,,,,3386.90243902,4823.26829268
acisf05853,fullrun,42569.75,42569.7495016,3,X141530.67+520439.5,chandra,ccd0,884.959907317,891.318152439,213.877774093,52.077647338,193.757,14.3767346779,0.00455153417886,0.000337723020418,50.3930581761,1.0,0.734807,0.675906980469,0.813340359375,0.734807,,,0.0,,,3.76414324742,F,F,1.17e+20,1.8,0.3,8.0,5.32698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05853_pi14-548_pass1_cl_src3.html,0.9997,12.9335,,,,193.757,12.9335,,,,,,,,,,,3895.11557789,4418.5678392
acisf05853,fullrun,42569.75,42569.7495507,1,X141500.15+521624.4,chandra,ccd3,704.358886719,1062.73535156,213.750610919,52.2734408858,63.7296409607,9.2196893692,0.00149706401862,0.000216578424443,38.7882274282,1.0,4.63545842443,,,2.22403710036,,,169.998062134,,,8.90788066075,A,F,1.18e+20,1.8,0.3,8.0,2.21911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05853_pi14-548_pass1_cl_src1.html,0.9997,21.2703590393,,,,,,,,,,,,,,,,4799.15116279,3165.90697674
acisf05853,fullrun,42575.9492188,42575.9492852,3,X141551.26+521340.6,chandra,ccd2,753.841906504,971.493400407,213.963573699,52.2279531056,28.3099,7.12375603176,0.000664928087283,0.000167319046428,7.94698652019,0.999999999931,0.82016,0.533226640625,1.39016,0.82016,,,0.0,,,6.8361186717,F,F,1.13e+20,1.8,0.3,8.0,8.81676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src3.html,0.9997,22.438,,,,28.3099,22.438,,,,,,,,,,,3788.02380952,3256.5952381
acisf05853,fullrun,42572.8476562,42572.8493344,5,X141510.31+520631.1,chandra,ccd1,252.172713618,871.167180894,213.792964626,52.1086397016,57.9362,7.6553587767,0.00136087174095,0.000179817824194,29.3390919577,1.0,0.479564538869,0.430098523244,0.526120788869,0.479564538869,,,0.0,,,2.72952886042,F,F,1.19e+20,1.8,0.3,8.0,1.555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src5.html,0.9997,0.668318,,,,57.9362,0.668318,,,,,,,,,,,4319.07017544,4290.40350877
acisf05853,fullrun,42575.9492188,42575.9492852,4,X141615.79+520613.5,chandra,ccd2,292.545410156,63.2272949219,214.065783453,52.1037491382,53.8404159546,7.87407302856,0.00126457354054,0.000184941818588,15.1137609046,1.0,1.20314221869,,,0.948736415391,,,68.8433532715,,,8.22297667041,F,F,1.11e+20,1.8,0.3,8.0,1.69249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src4.html,0.9997,8.15958213806,,,,,,,,,,,,,,,,3122.17647059,4026.43137255
acisf05853,fullrun,42572.8476562,42572.8493344,7,X141508.88+520642.0,chandra,ccd1,278.991192154,893.334926829,213.786992615,52.111666271,51.9031,7.38263096734,0.00121916025535,0.000173411804985,26.2839092621,1.0,0.466172883671,0.393400872636,0.538944894706,0.466172883671,,,0.0,,,2.79416353777,F,F,1.19e+20,1.8,0.3,8.0,1.39788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src7.html,0.9997,2.60014,,,,51.9031,2.60014,,,,,,,,,,,4347.98113208,4276.01886792
acisf05853,fullrun,42572.8476562,42572.8493344,6,X141444.45+520640.7,chandra,ccd1,736.455768293,891.432170732,213.685190258,52.1113083583,32.2057,7.43090169495,0.000756484660521,0.000174545597396,16.3090778108,1.0,0.6812,0.53495,0.9212,0.6812,,,0.0,,,6.26824834066,F,F,1.22e+20,1.8,0.3,8.0,9.6665e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src6.html,0.9997,23.0126,,,,32.2057,23.0126,,,,,,,,,,,4796.34146341,4394.63414634
acisf05853,fullrun,42572.8476562,42572.8493344,14,X141440.40+520825.2,chandra,ccd1,811.651510976,1104.02237805,213.668338261,52.1403377205,31.2708,6.59909084647,0.000734524321916,0.000155006994681,15.835641219,1.0,1.5,,,0.96583,,,57.821796065,,,6.68450711185,A,F,1.22e+20,1.8,0.3,8.0,9.5992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src14.html,0.9997,12.2772,,,,31.2708,12.2772,,,,,,,,,,,4922.17948718,4199.20512821
acisf05853,fullrun,42575.9492188,42575.9492852,2,X141542.71+520927.2,chandra,ccd2,912.931915715,456.094170009,213.927953482,52.1575441681,34.4159,6.45388487657,0.000808340920499,0.000151585146456,9.66102647414,1.0,0.709430812118,,,0.536496408592,,,330.547890978,,,3.11324212844,F,F,1.14e+20,1.8,0.3,8.0,9.31803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src2.html,0.9997,7.23673,,,,34.4159,7.23673,,,,,,,,,,,3818.91666667,3794.55555556
acisf05853,fullrun,42569.75,42569.7495507,13,X141514.82+520936.7,chandra,ccd3,431.489495935,234.300363821,213.811764735,52.1601887737,31.1818,5.69192058975,0.000732489150225,0.000133708447746,18.9784020714,1.0,0.68602595951,0.579385277015,0.81197758451,0.68602595951,,,0.0,,,1.92947184333,F,F,1.18e+20,1.8,0.3,8.0,8.39071e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05853_pi14-548_pass1_cl_src13.html,0.9997,1.21616,,,,31.1818,1.21616,,,,,,,,,,,4329.53125,3900.9375
acisf05853,fullrun,42575.9492188,42575.9492852,10,X141547.67+520844.1,chandra,ccd2,820.030076423,368.766195122,213.948622529,52.1455938668,28.3604,5.76924778459,0.000666113552041,0.000135504934148,7.96116257943,0.999999999931,0.867054,0.620088084727,1.40288773011,0.379826,0.284285376127,0.556752191206,313.931461944,296.67173062,59.1336338187,3.67092227728,F,F,1.14e+20,1.8,0.3,8.0,7.72027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src10.html,0.9997,4.92382,,,,28.3604,4.92382,,,,,,,,,,,3707.10344828,3855.34482759
acisf05853,fullrun,42572.8476562,42572.8493344,4,X141452.22+520602.6,chandra,ccd1,591.008930894,813.588154472,213.717589003,52.1007103266,46.306,6.9214145953,0.00108768934725,0.000162578260338,23.4495184737,1.0,1.20618,1.08502755921,1.46517143073,1.20618,,,0.0,,,5.33750817789,F,F,1.22e+20,1.8,0.3,8.0,1.34158e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src4.html,0.9997,1.59998,,,,46.306,1.59998,,,,,,,,,,,4636.47058824,4426.07843137
acisf05853,fullrun,42572.8476562,42572.8493344,13,X141439.15+520616.7,chandra,ccd1,835.241699219,842.274169922,213.663123387,52.1046256488,27.814912796,5.5677986145,0.000653348630294,0.000130782849737,14.0855679923,1.0,1.36967578739,,,1.10151122862,,,76.9475708008,,,7.15595073128,F,F,1.23e+20,1.8,0.3,8.0,8.61915e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src13.html,0.9997,3.18508791924,,,,,,,,,,,,,,,,4878.73333333,4461.46666667
acisf05853,fullrun,42569.75,42569.7495016,4,X141550.96+515849.2,chandra,ccd0,503.676219512,179.640534553,213.962314263,51.9803347663,22.0046,7.3206693683,0.000516907613795,0.000171969030773,5.72304013761,0.999999144219,1.52405,1.1698284375,3.0481,1.42603,1.23097796976,1.52405,236.390251537,,,10.3272444504,F,F,1.16e+20,1.8,0.3,8.0,7.59615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05853_pi14-548_pass1_cl_src4.html,0.9997,31.5876,,,,22.0046,31.5876,,,,,,,,,,,3348.17241379,5025.62068966
acisf05853,fullrun,42569.75,42569.7495016,5,X141531.82+515906.9,chandra,ccd0,862.442871094,214.842773438,213.882601954,51.985263137,47.1005363464,8.30679321289,0.00110643205699,0.00019513371808,12.2500868006,1.0,1.35784576912,,,1.14303118982,,,6.99224567413,,,9.24132919719,F,F,1.18e+20,1.8,0.3,8.0,1.56451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05853_pi14-548_pass1_cl_src5.html,0.9997,21.8994655609,,,,,,,,,,,,,,,,3706.45714286,5074.22857143
acisf05853,fullrun,42569.75,42569.7495016,6,X141604.19+520421.9,chandra,ccd0,256.766941057,856.275396341,214.017446428,52.0727424964,51.3748,7.60913924173,0.00120684041612,0.000178745547794,13.3617535634,1.0,2.67639964618,1.92455618854,3.0525050202,2.67639964618,,,0.0,,,7.29763830296,F,F,1.14e+20,1.8,0.3,8.0,1.57548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05853_pi14-548_pass1_cl_src6.html,0.9997,6.5242,,,,51.3748,6.5242,,,,,,,,,,,3277.53968254,4296.85714286
acisf05853,fullrun,42575.9492188,42575.9492852,8,X141546.88+521115.6,chandra,ccd2,835.158628659,676.691861789,213.945343615,52.187679735,28.9741,5.38275951534,0.000680528403884,0.000126427421092,8.13343678836,0.999999999931,0.887827,0.745991924194,1.01567833594,0.887827,,,0.0,,,4.61627039418,F,F,1.13e+20,1.8,0.3,8.0,8.32831e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,28.9741,0.0,,,,,,,,,,,3797.48148148,3556.07407407
acisf05853,fullrun,42575.9492188,42575.9492852,9,X141614.68+520936.3,chandra,ccd2,314.5,475.462890625,214.061165827,52.1600964544,22.6526241302,5.19620132446,0.000532052130438,0.000122045465105,6.35890973158,0.99999993353,2.13692703515,,,1.16571081672,,,47.297870636,,,7.90043681297,A,F,1.11e+20,1.8,0.3,8.0,7.13088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src9.html,0.9997,4.34737539291,,,,,,,,,,,,,,,,3240.9375,3630.59375
acisf05853,fullrun,42572.8476562,42572.8493344,11,X141451.17+520828.2,chandra,ccd1,610.186204065,1109.67439228,213.713198425,52.1411704882,34.793,5.8985591461,0.000817258066555,0.000138552152536,17.6192954748,1.0,1.04897,0.842141745568,1.2342649541,1.04897,,,0.0,,,5.03745068006,F,F,1.21e+20,1.8,0.3,8.0,1.00642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,34.793,0.0,,,,,,,,,,,4727.625,4140.775
acisf05853,fullrun,42569.75,42569.7495507,10,X141441.86+521043.3,chandra,ccd3,1047.125,370.125,213.674428277,52.1786959745,19.4725723267,4.89903497696,0.000457427464426,0.000115082533739,11.8517310412,1.0,2.19346868318,,,1.24952563575,,,166.236602783,,,6.89711309526,A,F,1.22e+20,1.8,0.3,8.0,6.09016e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05853_pi14-548_pass1_cl_src10.html,0.9997,4.5274271965,,,,,,,,,,,,,,,,4967.35714286,3922.85714286
acisf05853,fullrun,42569.75,42569.7495507,9,X141510.25+521517.8,chandra,ccd3,516.0,927.136230469,213.79270457,52.2549368853,18.3411197662,4.6904630661,0.000430848653195,0.000110183013021,11.1630869727,1.0,1.85760236951,,,0.790836680261,,,47.9921112061,,,7.32510307723,A,F,1.17e+20,1.8,0.3,8.0,5.97009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05853_pi14-548_pass1_cl_src9.html,0.9997,3.65888023376,,,,,,,,,,,,,,,,4585.09090909,3251.54545455
acisf05853,fullrun,42569.75,42569.7495507,3,X141518.43+521113.6,chandra,ccd3,364.038458943,431.324723577,213.826777689,52.1871192961,19.5805,4.42498587568,0.000459962838591,0.000103946735993,11.9174198334,1.0,0.624218,0.527578412598,0.796021710938,0.624218,,,0.0,,,3.0681084583,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05853_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.5805,0.0,,,,,,,,,,,4315.84210526,3701.63157895
acisf05853,fullrun,42575.9492188,42575.9492852,6,X141541.85+520918.3,chandra,ccd2,929.021318089,438.054802846,213.924365156,52.155081106,17.7634,4.3960163785,0.000417217740381,0.000103251405706,4.98643585293,0.999990103239,0.612973877013,0.481574041075,0.743989877013,0.612973877013,,,0.0,,,2.93742890082,F,F,1.14e+20,1.8,0.3,8.0,4.78317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src6.html,0.9997,1.56156,,,,17.7634,1.56156,,,,,,,,,,,3828.57894737,3813.89473684
acisf05853,fullrun,42569.75,42569.7495507,8,X141518.11+521335.9,chandra,ccd3,369.44140625,719.970703125,213.825440289,52.2266355695,15.8983573914,4.12312078476,0.000373466085875,9.6855656011e-05,9.67633102799,0.9999999999,0.773430303567,,,0.510129787177,,,21.6526756287,,,5.39534158567,A,F,1.17e+20,1.8,0.3,8.0,4.80212e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf05853_pi14-548_pass1_cl_src8.html,0.9997,1.10164225101,,,,,,,,,,,,,,,,4393.23529412,3409.94117647
acisf05853,fullrun,42572.8476562,42572.8493344,15,X141441.59+520833.5,chandra,ccd1,788.920898438,1120.23681641,213.673279505,52.142629516,15.5371780396,4.35894632339,0.000364955107216,0.000102387944935,7.86808066918,0.999999993259,1.63514603782,,,0.817366626142,,,145.352432251,,,6.50017660157,A,F,1.22e+20,1.8,0.3,8.0,4.74055e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src15.html,0.9997,3.46282219887,,,,,,,,,,,,,,,,4903.0,4181.7
acisf05853,fullrun,42575.9492188,42575.9492852,7,X141550.77+520930.0,chandra,ccd2,762.254075203,462.01052439,213.96152169,52.1583257739,16.2219,4.36301042859,0.000381010756278,0.000102475906216,4.55371515378,0.999940441284,0.929175649963,0.482450649963,1.37590064996,0.929175649963,,,0.0,,,4.2980195071,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src7.html,0.9997,2.81396,,,,16.2219,2.81396,,,,,,,,,,,3671.05555556,3750.88888889
acisf05853,fullrun,42572.8476562,42572.8493344,3,X141452.10+520601.6,chandra,ccd1,592.714355469,811.142822266,213.717099137,52.100443924,13.5408411026,3.74166440964,0.000318062870065,8.78885184648e-05,6.85712874324,0.999999827557,0.590825136981,,,0.492000009399,,,29.9595394135,,,5.37630774453,F,F,1.22e+20,1.8,0.3,8.0,3.9201e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src3.html,0.9997,0.459158450365,,,,,,,,,,,,,,,,4635.2,4426.84
acisf05853,fullrun,42569.75,42569.7495507,12,X141517.95+521453.0,chandra,ccd3,372.206054688,876.793945312,213.824811421,52.2480679233,13.5049962997,4.12315416336,0.000317243946483,9.68564272625e-05,8.21964253987,0.999999995233,2.57322551302,,,0.671821600874,,,161.057525635,,,6.67013774047,A,F,1.16e+20,1.8,0.3,8.0,4.28939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05853_pi14-548_pass1_cl_src12.html,0.9997,3.49500393867,,,,,,,,,,,,,,,,4437.76470588,3263.76470588
acisf05853,fullrun,42575.9492188,42575.9492852,11,X141541.80+520730.0,chandra,ccd2,929.610668699,217.893077236,213.924183572,52.1249924448,13.461,3.66892354785,0.000316164060025,8.61735208982e-05,3.77869174912,0.99968472328,0.768218,0.599684627441,0.92013540625,0.768218,,,0.0,,,2.85363926192,F,F,1.14e+20,1.8,0.3,8.0,3.57902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.461,0.0,,,,,,,,,,,3778.64285714,4035.85714286
acisf05853,fullrun,42572.8476562,42572.8493344,20,X141424.34+520132.5,chandra,ccd1,1114.5,265.5,213.601427202,52.0256862951,12.5514125824,4.69055366516,0.000294822035357,0.000110177119495,6.35607872028,0.999999192924,1.33044849267,,,0.492000009399,,,146.309936523,,,11.3633970798,A,F,1.25e+20,1.8,0.3,8.0,4.60268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src20.html,0.9997,9.4485874176,,,,,,,,,,,,,,,,5005.8,5089.2
acisf05853,fullrun,42569.75,42569.7495016,7,X141553.68+520502.6,chandra,ccd0,453.269287109,938.192382812,213.973675449,52.0840601458,11.8813514709,3.6055688858,0.000279103143839,8.46979164635e-05,3.09014712184,0.997263065284,0.85044624332,,,0.560772027238,,,142.072891235,,,5.59855265887,A,F,1.15e+20,1.8,0.3,8.0,3.43029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05853_pi14-548_pass1_cl_src7.html,0.9997,1.11864864826,,,,,,,,,,,,,,,,3483.07692308,4264.76923077
acisf05853,fullrun,42569.75,42569.7495016,8,X141606.63+520049.6,chandra,ccd0,209.364501953,424.432128906,214.027639804,52.0137774535,41.3134765625,7.68129253387,0.000970489054453,0.000180440169061,10.7449662612,1.0,3.94829894933,,,2.82240486959,,,45.3539772034,,,9.9294482543,F,F,1.14e+20,1.8,0.3,8.0,1.40545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05853_pi14-548_pass1_cl_src8.html,0.9997,17.6865234375,,,,,,,,,,,,,,,,3123.16666667,4707.5
acisf05853,fullrun,42569.75,42569.7495016,9,X141557.96+520255.4,chandra,ccd0,372.633300781,679.699951172,213.991496614,52.0487128627,33.5751190186,6.24504995346,0.000788708392065,0.000146701582707,8.73234477191,0.999999999998,1.43568616558,,,1.35433386624,,,126.072380066,,,7.48407773023,F,F,1.15e+20,1.8,0.3,8.0,1.03582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05853_pi14-548_pass1_cl_src9.html,0.9997,5.42488098145,,,,,,,,,,,,,,,,3344.05405405,4499.64864865
acisf05853,fullrun,42572.8476562,42572.8493344,8,X141516.91+520712.3,chandra,ccd1,128.66425,954.908107724,213.820440678,52.1200942954,11.8054,3.43589871795,0.000277298691531,8.07063054806e-05,5.97829536969,0.999996426208,0.57504363864,0.458136749968,0.71359995114,0.57504363864,,,0.0,,,1.51818630886,F,F,1.18e+20,1.8,0.3,8.0,3.11276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05853_pi14-548_pass1_cl_src8.html,0.9997,3.6575e-27,,,,11.8054,3.6575e-27,,,,,,,,,,,4221.5,4178.5
acisf05853,fullrun,42575.9492188,42575.9492852,31,X141550.84+520703.7,chandra,ccd2,760.446563008,164.810973984,213.961822117,52.1177081989,8.36212,3.51514580067,0.000196404881896,8.25618139693e-05,2.34736452337,0.98899493138,0.444893,0.242101589844,1.001768,0.444893,,,0.0,,,4.31127445922,F,F,1.13e+20,1.8,0.3,8.0,2.29122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src31.html,0.9997,3.99413,,,,8.36212,3.99413,,,,,,,,,,,3600.4,4044.0
acisf05853,fullrun,42569.75,42569.7495016,10,X141554.84+520336.1,chandra,ccd0,431.285644531,762.357177734,213.978495217,52.0600242049,11.0823421478,3.74170327187,0.000260333734332,8.78958235262e-05,2.88233773532,0.994818769568,1.63945383438,,,1.01397043067,,,0.191862463951,,,6.66454566988,A,F,1.15e+20,1.8,0.3,8.0,3.30552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05853_pi14-548_pass1_cl_src10.html,0.9997,2.91765809059,,,,,,,,,,,,,,,,3429.61538462,4426.53846154
acisf05853,fullrun,42569.75,42569.7495016,11,X141608.55+520253.7,chandra,ccd0,173.993164062,676.691894531,214.035637458,52.0482405363,55.7596626282,8.54413032532,0.00130984245334,0.000200708964258,14.5021853285,1.0,3.63866310967,,,2.56934164569,,,81.6544570923,,,8.7167550491,F,F,1.14e+20,1.8,0.3,8.0,1.80549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05853_pi14-548_pass1_cl_src11.html,0.9997,17.2403354645,,,,,,,,,,,,,,,,3151.28,4454.45333333
acisf05853,fullrun,42575.9492188,42575.9492852,25,X141604.35+520925.9,chandra,ccd2,507.730712891,453.807617188,214.018106769,52.1572060343,10.7256603241,3.60558843613,0.000251918274444,8.46860348247e-05,3.0108434864,0.997032198642,1.4510504914,,,0.492000009399,,,42.3088874817,,,6.30948656333,A,F,1.12e+20,1.8,0.3,8.0,3.16596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05853_pi14-548_pass1_cl_src25.html,0.9997,2.27433991432,,,,,,,,,,,,,,,,3425.07692308,3700.76923077
acisf05853,fullrun,42569.75,42569.7495507,7,X141524.65+521318.2,chandra,ccd3,247.769388211,684.598615854,213.852698264,52.2217355411,15.0649,3.88135285693,0.000353887507566,9.11763296486e-05,9.16905789165,0.999999999291,1.03498,0.79357375,1.27498,1.03498,,,0.0,,,5.03665338279,F,F,1.16e+20,1.8,0.3,8.0,4.49529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05853_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.0649,0.0,,,,,,,,,,,4259.53333333,3418.13333333