fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14436,fullrun,70132.8359375,70132.8323403,1,X191650.04-160603.8,chandra,ccd7,578.607865854,754.423404472,289.208514624,-16.1010446544,579.4,24.5715465529,0.00826147130549,0.000350357484947,196.596645072,1.0,0.465478,0.435210994162,0.498874025412,0.37659,0.351884736057,0.403845924045,340.754987381,326.551223953,353.039323319,1.82868794091,F,F,8.26e+20,1.8,0.3,8.0,6.96687e-14,1.0,powerlaw,9.27744e+20,3.37317799699e+19,1.99377449362e+21,1.61824,1.34254494477,1.92803982973,35.7418,46,,dsxf,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src1.html,0.9998,24.3609,582.875423047,25.2022726206,2.12457695349,579.4,24.3609,389.314652596,184.629305191,0.685347404351,1.3706948087,-0.356629501238,0.0462838682393,5.42409926856e-07,7.91437923908e-06,0.00831102072447,0.000359350560637,4325.27350427,2293.83760684
acisf14436,fullrun,70132.8359375,70132.8323403,10,X191636.17-160736.2,chandra,ccd7,984.812707927,566.565396341,289.150728424,-16.126715866,180.636,14.0051597635,0.00257562576501,0.0001996946917,61.2917355526,1.0,1.22396,1.08616922754,1.383033,0.55048,0.471263081055,0.6239565625,322.0367,316.637304863,328.09917875,3.75181423485,A,F,8.25e+20,1.8,0.3,8.0,2.1194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src10.html,0.9998,15.5085,175.430658014,14.4443296597,4.56934198632,180.636,15.5085,167.629197404,3.25839480821,1.3708025959,2.74160519179,-0.961865050984,0.115835865725,2.0848202677e-06,5.47515228391e-05,0.00250140557795,0.000205956742053,4408.37777778,1852.57222222
acisf14436,fullrun,70129.734375,70129.7323301,1,X191725.02-160315.7,chandra,ccd3,912.78070935,936.624813008,289.354253541,-16.0543518072,106.101,14.2729604497,0.00151292345023,0.000203522083379,12.4771072521,1.0,2.97725,2.39376747228,3.64409798009,1.33928,1.04541769368,1.80944028743,32.8973903442,23.4133601929,44.1377223755,9.6074640899,F,F,8.33e+20,1.8,0.3,8.0,2.25013e-14,1.0,powerlaw,1.41433e+14,0.0,4.35638547368e+21,1.62707,1.23361545387,2.29859637574,7.65975,10,,dsxf,fullrun_ccd3_acisf14436_pi14-548_pass1_cl_src1.html,0.9998,97.6164,130.422483552,12.9895788083,12.577516448,106.101,97.6164,82.2260521511,48.3800447797,4.77394784889,7.61995522034,-0.259145692022,0.102823872528,1.23381063827e-05,0.000268784474489,0.00185973166043,0.000185222135843,4246.37062937,3372.56643357
acisf14436,fullrun,70132.8359375,70132.8323403,6,X191659.99-160345.2,chandra,ccd7,287.093743496,1035.9388374,289.249969766,-16.0625632698,134.074,12.2883847596,0.00191171555964,0.000175215898293,45.4927486906,1.0,0.857314,0.738844707027,1.00582108154,0.583722,0.499879017728,0.677909691312,17.3793278779,2.39221850289,33.9168278779,3.58127836661,F,T,8.3e+20,1.8,0.3,8.0,1.64723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src6.html,0.9998,16.9304,134.711357104,12.7792189894,3.28864289584,134.074,16.9304,126.846090212,5.09604884978,1.15390978802,1.90395115022,-0.922753278278,0.130579274708,1.5484808139e-06,2.68388539553e-05,0.00192080303346,0.000182214500156,4121.2826087,2647.05797101
acisf14436,fullrun,70129.734375,70129.7323301,2,X191724.16-160703.4,chandra,ccd3,938.298455285,473.684302846,289.350675839,-16.1176228282,130.762,12.9344578549,0.00186456946162,0.000184435807948,15.3771547723,1.0,3.75827,2.7635071679,4.72261649895,1.99761,0.897083846466,2.54814699725,16.3624,1.6202125,30.2374,9.60069507959,F,F,8.29e+20,1.8,0.3,8.0,2.63197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14436_pi14-548_pass1_cl_src2.html,0.9998,36.5382,154.107318948,14.2193040664,19.8926810523,130.762,36.5382,88.6442781782,65.1381317554,5.35572182178,13.8618682446,-0.15285328428,0.0933509096019,2.32304176344e-05,0.000516161927464,0.00219746053246,0.000202757141571,4691.86781609,3230.66666667
acisf14436,fullrun,70129.734375,70129.7323301,3,X191724.71-160241.7,chandra,ccd3,921.866434959,1005.71600407,289.352953685,-16.0449103678,174.126,14.7811061832,0.00248291167468,0.000210767956003,20.4766098093,1.0,4.30869,3.61950283138,5.25687111263,3.48318,3.03095353482,4.22664924756,38.9812450032,320.714643441,83.9812450032,9.60748701859,F,F,8.33e+20,1.8,0.3,8.0,3.33869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14436_pi14-548_pass1_cl_src3.html,0.9998,44.3551,201.541346154,16.4515371404,36.4586538464,174.126,44.3551,138.682887214,59.2103764477,12.3171127859,23.7896235523,-0.401592804605,0.0889232495639,4.64387336429e-05,0.000659795727192,0.00287383595313,0.000234587194243,4175.29411765,3377.88655462
acisf14436,fullrun,70129.734375,70129.7323301,4,X191737.22-160543.3,chandra,ccd3,555.701152439,636.129837398,289.405078833,-16.0953744209,143.422,15.7318148985,0.00204509653765,0.000224324581862,16.8659265823,1.0,6.70949435584,5.17068856482,8.29793904334,6.70949435584,,,0.0,,,12.4740383392,F,F,8.32e+20,1.8,0.3,8.0,2.87334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14436_pi14-548_pass1_cl_src4.html,0.9998,104.068,136.20212374,17.4544826719,133.79787626,143.422,104.068,92.6467154284,41.5432951307,42.3532845716,86.4567048693,-0.380828797052,0.137540003723,0.000139296048082,0.00159183137633,0.00194214521023,0.000248888482701,4623.80740741,3647.0
acisf14436,fullrun,70129.734375,70129.7323301,5,X191738.25-160357.7,chandra,ccd3,524.652099609,850.296875,289.409391705,-16.0660323803,155.948052946,14.6290131704,0.00222370808735,0.000208599301386,28.9329245725,1.0,3.40366274279,,,2.9195233712,,,172.170135498,,,12.687288027,F,F,8.34e+20,1.8,0.3,8.0,3.59436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14436_pi14-548_pass1_cl_src5.html,0.9998,29.0519470538,155.948052946,14.6290131704,29.0519470538,,,99.3402276046,58.5520136209,9.65977239538,18.4479863791,-0.258329438275,0.0959929465399,3.07481957469e-05,0.000423354698946,0.00222370808735,0.000208599301386,4425.32972973,3728.18918919
acisf14436,fullrun,70129.734375,70129.7323301,6,X191719.91-160408.8,chandra,ccd3,1062.6195061,828.65000813,289.332955295,-16.0691235285,147.169,14.8499292928,0.00209851972019,0.000211748870104,17.3065607033,1.0,2.62943,2.10769106392,3.32495532564,1.2102,0.926096655976,1.60980332102,15.8688871546,6.12357715461,25.6141971546,8.27280910255,F,T,8.31e+20,1.8,0.3,8.0,2.79984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14436_pi14-548_pass1_cl_src6.html,0.9998,73.3514,196.99794228,15.3788038445,9.00205771986,147.169,73.3514,129.77871303,65.6478986652,2.22128696983,6.35210133479,-0.328158042595,0.0824939229026,9.84642877876e-06,0.000252667236612,0.00280905025208,0.000219290782006,4314.2961165,3198.35436893
acisf14436,fullrun,70132.8359375,70132.8323403,5,X191642.35-160401.6,chandra,ccd7,804.059218293,1002.7234187,289.17644724,-16.0671107418,118.931,11.4917840216,0.00169580074965,0.000163857833187,40.3545660943,1.0,0.348966482326,0.312032888576,0.387091482326,0.348966482326,,,0.0,,,0.947769520322,F,F,8.28e+20,1.8,0.3,8.0,1.30531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src5.html,0.9998,13.1301,121.067345956,12.0792599031,0.932654043811,118.931,13.1301,56.7456398062,57.4064928812,0.254360193767,0.593507118789,0.00578923108504,0.103112632046,3.7681523855e-07,4.44427132607e-06,0.00172625775854,0.000172234023638,4027.8852459,2133.90983607
acisf14436,fullrun,70126.6328125,70126.6323097,1,X191642.55-155517.5,chandra,ccd6,538.301920732,1042.87253516,289.177275135,-15.9215407834,122.835,15.5100934878,0.00175162250083,0.000221173352409,24.9447030141,1.0,4.80597,3.99353103516,5.6725715625,4.80597,,,0.0,,,9.32032523566,F,F,8.36e+20,1.8,0.3,8.0,2.10125e-14,1.0,powerlaw,3.10243e+21,0.0,9.36979883895e+21,1.96601,1.15424578143,3.19756386696,21.7995,16,,dsxf,fullrun_ccd6_acisf14436_pi14-548_pass1_cl_src1.html,0.9998,117.728,139.528610992,15.4135353054,67.4713890082,122.835,117.728,91.0820891597,49.2267695631,20.9179108403,44.7732304369,-0.29830846019,0.114444349557,7.14695877726e-05,0.000802917330263,0.00198966649896,0.000219795743753,2997.10144928,2403.20772947
acisf14436,fullrun,70132.8359375,70132.8323403,8,X191640.88-161105.1,chandra,ccd7,847.076823171,142.003406504,289.170317724,-16.1847418777,113.764,11.8054817775,0.00162211871997,0.000168329990064,38.6013474801,1.0,2.88118,2.3847960491,3.48035114285,1.57314,1.26134441029,1.92330208803,321.559175094,308.656268844,331.881500094,6.58108846381,F,F,8.21e+20,1.8,0.3,8.0,1.38052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src8.html,0.9998,25.6054,112.18115978,12.9478031453,29.8188402203,113.764,25.6054,74.9679250732,35.7096957482,10.0320749268,17.2903042518,-0.354707925898,0.122613662224,1.40248590788e-05,0.000303366396513,0.00159955267792,0.000184618283809,4853.16197183,1883.1971831
acisf14436,fullrun,70126.6328125,70126.6323097,2,X191651.11-155952.6,chandra,ccd6,286.699951172,483.299804688,289.212970198,-15.9979461405,75.3581874546,9.93028554975,0.00107460154541,0.000141605053924,39.4885921273,1.0,0.492000009399,,,0.492000009399,,,106.845031738,,,4.90607024482,F,F,8.33e+20,1.8,0.3,8.0,1.22365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14436_pi14-548_pass1_cl_src2.html,0.9998,3.64181254536,75.3581874546,9.93028554975,3.64181254536,,,30.0683735349,45.2898139197,0.931626465092,2.71018608027,0.201987878145,0.134625088376,7.49014056585e-07,8.84383916855e-06,0.00107460154541,0.000141605053924,3603.93670886,2507.20253165
acisf14436,fullrun,70132.8359375,70132.8323403,4,X191630.24-160442.8,chandra,ccd7,1158.64895325,918.855236585,289.126013093,-16.0785637166,84.3699,10.0108091581,0.00120300182232,0.000142740736449,28.6276135399,1.0,1.00506,0.832067333317,1.21794818683,0.635478,0.513846548857,0.840244830596,101.940081892,86.7807068915,131.340081892,3.66951853897,F,F,8.28e+20,1.8,0.3,8.0,1.07159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src4.html,0.9998,15.8464,88.627783617,10.6306801421,3.37221638302,84.3699,15.8464,52.2506185816,34.8053829888,0.749381418448,2.19461701117,-0.200390958441,0.123471349055,1.97629823169e-06,3.69213521481e-05,0.00126371316628,0.000151579221705,4020.81521739,1772.10869565
acisf14436,fullrun,70132.8359375,70132.8323403,2,X191640.50-160730.6,chandra,ccd7,857.5,577.5,289.168769562,-16.1251556483,167.13674707,14.0288142208,0.00238314554671,0.000200032049935,122.443585622,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.15292405234,F,F,8.25e+20,1.8,0.3,8.0,1.94813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src2.html,0.9998,1.86325293018,167.13674707,14.0288142208,1.86325293018,,,158.32245348,1.15306684992,0.677546520067,0.846933150083,-0.985539262107,0.120860886707,7.49014056585e-07,8.84383916855e-06,0.00238314554671,0.000200032049935,4429.25443787,1979.95857988
acisf14436,fullrun,70126.6328125,70126.6323097,5,X191630.58-160200.7,chandra,ccd6,888.270019531,222.833496094,289.127432258,-16.0335354874,84.1053221414,10.4207218407,0.00119933496549,0.000148598635033,42.6174742875,1.0,1.20524591173,,,0.943332842728,,,96.6458511353,,,4.41831044747,F,F,8.31e+20,1.8,0.3,8.0,1.33882e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf14436_pi14-548_pass1_cl_src5.html,0.9998,3.89467785859,84.1053221414,10.4207218407,3.89467785859,,,54.0263305354,29.4534798617,0.973669464648,2.54652013831,-0.29435680983,0.129626775408,3.51803659888e-06,4.69712540507e-05,0.00119933496549,0.000148598635033,3707.46590909,1861.53409091
acisf14436,fullrun,70132.8359375,70132.8323403,3,X191637.28-160606.6,chandra,ccd7,952.371103659,748.700278455,289.155348017,-16.1018249008,73.5544,8.78042424943,0.00104878778992,0.000125197156705,24.9577981882,1.0,0.721438,0.620880957501,0.878405146954,0.534789,0.439561288036,0.621854259911,131.832199928,103.383762428,158.607199928,2.48820882534,F,F,8.26e+20,1.8,0.3,8.0,8.24269e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src3.html,0.9998,3.54145,71.5456922897,9.70344759276,3.45430771034,73.5544,3.54145,13.8066937001,56.9274153738,1.19330629994,2.0725846262,0.609617089101,0.159947929063,1.19382719371e-06,1.90082937479e-05,0.00102014548539,0.000138358130835,4237.37333333,1930.09333333
acisf14436,fullrun,70132.8359375,70132.8323403,7,X191648.66-160321.3,chandra,ccd7,619.192811992,1084.68713415,289.202738595,-16.0559090417,63.8402,8.76256811671,0.000910275836901,0.000124942497452,21.6616657589,1.0,0.389143,0.3231811,0.4551049,0.389143,,,0.0,,,1.45438673352,F,F,8.29e+20,1.8,0.3,8.0,7.03441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src7.html,0.9998,12.9424,65.3885034662,9.23103881658,1.6114965338,63.8402,12.9424,31.2366595366,33.2366595366,0.763340463378,0.763340463378,0.0310205838438,0.142536032989,4.6857277022e-07,5.52460551262e-06,0.000932352241941,0.000131622216137,3994.55223881,2338.74626866
acisf14436,fullrun,70132.8359375,70132.8323403,9,X191649.20-161020.2,chandra,ccd7,602.794189453,232.705810547,289.205008583,-16.1722779038,51.632349399,8.53325958666,0.000736207959611,0.000121672821443,24.705744318,1.0,0.60122442345,,,0.492000009399,,,44.1719741821,,,5.81055765787,F,F,8.22e+20,1.8,0.3,8.0,6.00337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src9.html,0.9998,4.36765060098,51.632349399,8.53325958666,4.36765060098,,,36.6428552312,15.1281497424,2.35714476878,1.87185025756,-0.415574422396,0.178840123386,9.15295177147e-07,1.32024288177e-05,0.000736207959611,0.000121672821443,4825.58928571,2142.08928571
acisf14436,fullrun,70126.6328125,70126.6323097,3,X191632.18-160125.4,chandra,ccd6,842.070555081,295.151453252,289.134075584,-16.0237221671,55.7409,7.46598285559,0.000794861052728,0.000106464355478,11.3195766373,1.0,1.52721,1.28789054584,1.94701163959,0.74462,0.599138427142,0.908943711078,97.3210916021,87.8224283208,112.908641602,4.5078684475,F,F,8.32e+20,1.8,0.3,8.0,9.17588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14436_pi14-548_pass1_cl_src3.html,0.9998,0.0,55.4084094087,8.72981241687,3.59159059127,55.7409,0.0,36.9266510877,18.646888923,1.07334891233,2.35311107704,-0.328929237929,0.165671475887,3.51877653013e-06,8.52362067285e-05,0.000790119353857,0.000124486405939,3650.6440678,1925.6440678
acisf14436,fullrun,70132.8359375,70132.8323403,13,X191633.43-160751.2,chandra,ccd7,1065.25124187,535.914227642,289.139283798,-16.1309024669,51.808,7.46119762505,0.000738712339665,0.000106386634387,17.579011025,1.0,1.1482,0.901377390006,1.47729755016,0.669336,0.502272233674,0.844617471406,315.821398297,296.871022613,334.197520172,4.36288139232,F,F,8.24e+20,1.8,0.3,8.0,7.11425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src13.html,0.9998,3.86147,49.5567853229,8.39932429347,4.44321467707,51.808,3.86147,49.518928441,-0.419083546406,1.48107155902,2.41908354641,-1.0,0.238424351647,2.37805464939e-06,4.81689348817e-05,0.000706613203392,0.000119763084039,4417.59259259,1768.90740741
acisf14436,fullrun,70132.8359375,70132.8323403,12,X191652.51-160505.2,chandra,ccd7,506.304985772,873.435764228,289.218797061,-16.0847784843,48.4789,7.75444388722,0.000691244554606,0.000110568043232,16.4494116272,1.0,0.410055,0.337241980957,0.48402378125,0.410055,,,0.0,,,1.75353198553,F,F,8.28e+20,1.8,0.3,8.0,5.28301e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src12.html,0.9998,11.6525,48.8138958597,8.12390342439,1.18610414035,48.4789,11.6525,35.0680610326,13.8305565514,0.931938967415,0.169443448621,-0.434317073376,0.181521308219,5.20288059584e-07,6.14114105701e-06,0.000696020597354,0.000115835952339,4226.96,2390.82
acisf14436,fullrun,70129.734375,70129.7323301,7,X191720.68-160515.1,chandra,ccd3,1040.26312398,693.893873984,289.336148439,-16.0875380061,38.6022,7.48652790017,0.000550440034753,0.000106752586059,4.53948397815,0.999985523691,2.65219,1.82332380194,4.01174,1.09829,0.524781331859,2.27643189559,2.49875672673,348.713661512,27.7057879767,8.4855167635,F,F,8.3e+20,1.8,0.3,8.0,7.38553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14436_pi14-548_pass1_cl_src7.html,0.9998,17.4459,46.4636120963,8.46659226153,8.53638790372,38.6022,17.4459,31.6790466068,14.981256455,2.32095339318,6.01874354502,-0.357858587625,0.193101060737,9.01324470411e-06,0.000229121980263,0.000662537992838,0.00012072757132,4452.10909091,3184.87272727
acisf14436,fullrun,70129.734375,70129.7323301,8,X191717.22-160523.0,chandra,ccd3,1141.45071748,677.929073171,289.32175739,-16.0897291685,52.1316,7.98449121735,0.000743359355287,0.000113853137898,6.13049419348,0.999999987794,2.54938,1.84124527903,2.90366,0.827548,0.634036305085,1.10276850479,350.390217018,341.637097018,25.4026970177,7.65671167453,A,F,8.3e+20,1.8,0.3,8.0,9.94018e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14436_pi14-548_pass1_cl_src8.html,0.9998,11.6205,56.6558638655,8.85811682275,4.34413613449,52.1316,11.6205,30.5798016483,27.1596032967,1.42019835166,2.84039670332,-0.0592350813958,0.155057359998,6.52811905501e-06,0.000234427868062,0.000807872238822,0.000126310432515,4442.59016393,3086.80327869
acisf14436,fullrun,70126.6328125,70126.6323097,4,X191630.83-155916.0,chandra,ccd6,881.513735772,558.126496341,289.128478182,-15.9877808004,23.3792,8.04304046987,0.000333384996406,0.000114692932955,4.74772825911,0.999986536489,1.45148,0.768269923296,3.35406864261,0.589689,0.45767,1.05452315325,85.4352675819,90.0,90.0,6.38642941593,F,F,8.34e+20,1.8,0.3,8.0,3.97454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14436_pi14-548_pass1_cl_src4.html,0.9998,41.3113,42.1792053133,7.76387462923,2.82079468669,23.3792,41.3113,25.2432014255,17.1768034342,0.756798574477,1.82319656579,-0.19015551785,0.186746364045,2.64845156082e-06,7.6990015974e-05,0.000601471993222,0.000110712212658,3383.06666667,1950.44444444
acisf14436,fullrun,70132.8359375,70132.8323403,11,X191639.34-160744.7,chandra,ccd7,892.109210366,549.330231707,289.163916556,-16.1290733161,48.8471,7.07659593307,0.000696494953209,0.000100902885807,16.5743458431,1.0,1.09556,0.916128125153,1.35841934127,0.513662,0.450990888804,0.639004070444,129.734800711,119.454827664,141.483341336,3.47983746271,F,F,8.24e+20,1.8,0.3,8.0,5.54638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src11.html,0.9998,1.23111,43.870427764,7.98212002188,4.12957223597,48.8471,1.23111,32.7293623889,9.73667675529,1.27063761107,2.26332324471,-0.54143701878,0.210361256224,1.74129711209e-06,4.38531860709e-05,0.000625533381443,0.000113814311436,4449.33333333,1936.14583333
acisf14436,fullrun,70126.6328125,70126.6323097,19,X191640.87-160239.1,chandra,ccd6,587.468473577,145.314512195,289.170275722,-16.0442061578,42.1344,6.81561809376,0.000600833503958,9.71902222629e-05,8.55643826823,0.999999999999,0.482725310653,0.410615721591,0.578871429403,0.482725310653,,,0.0,,,2.23904770149,F,F,8.3e+20,1.8,0.3,8.0,6.29899e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14436_pi14-548_pass1_cl_src19.html,0.9998,4.31825,40.8133362309,7.53834841531,1.18666376906,42.1344,4.31825,38.6609532088,2.1523830221,0.339046791159,0.847616977897,-0.894525504608,0.248444847932,7.21042368199e-07,8.50670039654e-06,0.000581994812622,0.000107496227425,3856.4047619,2138.42857143
acisf14436,fullrun,70129.734375,70129.7323301,9,X191721.27-160548.8,chandra,ccd3,1022.43334961,624.966552734,289.338620368,-16.0968879981,41.9918742751,8.92148975888,0.000598774198616,0.000127214085416,9.38776167263,1.0,2.9868016661,,,2.26546767748,,,175.272216797,,,8.67654123683,F,F,8.3e+20,1.8,0.3,8.0,8.09166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14436_pi14-548_pass1_cl_src9.html,0.9998,20.0081257249,41.9918742751,8.92148975888,20.0081257249,,,28.0792281018,12.6612495168,5.92077189818,13.3387504832,-0.378443736704,0.231220822972,2.09373849183e-05,0.000307654562482,0.000598774198616,0.000127214085416,4520.48387097,3188.12903226
acisf14436,fullrun,70132.8359375,70132.8323403,14,X191637.19-160819.9,chandra,ccd7,955.002339695,477.756042683,289.154967267,-16.1388538544,41.9401,6.7525106442,0.000598010272899,9.62818575323e-05,14.2307265343,1.0,1.39198,1.12354269531,1.80658,0.523454,0.423428160362,0.684249070312,322.6006,313.576675098,332.558034375,4.23509397321,A,F,8.24e+20,1.8,0.3,8.0,4.93668e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src14.html,0.9998,3.6563,34.5232842346,7.3835726674,5.4767157654,41.9401,3.6563,22.1532004977,10.8795456686,1.84679950229,3.12045433145,-0.34128724183,0.231749324264,2.25460523002e-06,7.08074174697e-05,0.000492255668031,0.000105279830017,4498.75,1863.275
acisf14436,fullrun,70126.6328125,70126.6323097,18,X191643.31-155617.5,chandra,ccd6,515.770660569,920.92177439,289.180476461,-15.9382074434,27.3227,7.10359064136,0.000389619808637,0.000101296710293,5.54855405254,0.999999329481,3.06241927169,1.07189419233,5.58784551617,3.06241927169,,,0.0,,,8.33233710134,F,F,8.35e+20,1.8,0.3,8.0,5.08491e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14436_pi14-548_pass1_cl_src18.html,0.9998,23.1383,36.5520414209,9.23103881658,30.4479585791,27.3227,23.1383,38.9621333324,-2.44488284995,9.03786666758,20.44488285,-1.0,0.333401930391,2.90194010697e-05,0.000330719451848,0.000521229099658,0.00013163385311,3118.73134328,2396.31343284
acisf14436,fullrun,70132.8359375,70132.8323403,43,X191650.08-160828.9,chandra,ccd7,577.489327236,459.516268293,289.208677582,-16.1413485881,37.1668,6.60922234457,0.000529948619563,9.42386285042e-05,12.61109456,1.0,1.23523,0.7486423592,1.75439231233,0.670949,0.380118310686,0.961182332962,327.942220014,291.672082514,353.173620014,4.04197104529,F,F,8.24e+20,1.8,0.3,8.0,4.17717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src43.html,0.9998,6.51502,35.2395568904,7.53834841531,6.76044310958,37.1668,6.51502,23.8384977813,10.7229849715,2.16150221871,4.27701502851,-0.379483510693,0.231508379699,2.56446177978e-06,5.57620078325e-05,0.000502468754141,0.000107486724317,4613.47619048,2219.9047619
acisf14436,fullrun,70132.8359375,70132.8323403,15,X191658.81-160817.5,chandra,ccd7,321.952328252,482.591203252,289.245033276,-16.1381887175,33.8995,6.1223075715,0.000483361013833,8.72958242675e-05,11.5024645661,1.0,1.34169,1.08084461075,1.53580691544,0.625827,0.449118118838,0.715941819011,7.46768001613,349.400917052,20.2530050161,4.88783041789,A,F,8.25e+20,1.8,0.3,8.0,3.89331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14436_pi14-548_pass1_cl_src15.html,0.9998,3.58315,35.1555669627,7.46142399166,5.84443303728,33.8995,3.58315,22.5388917407,13.4933401776,1.46110825932,3.50665982237,-0.251040556787,0.214054534811,2.5981482275e-06,6.2237132247e-05,0.000501271170571,0.000106389885346,4653.26829268,2476.12195122
acisf14436,fullrun,70126.6328125,70126.6323097,9,X191645.38-160101.5,chandra,ccd6,455.334607724,343.702142276,289.189065998,-16.0170940707,30.2666,6.10404701817,0.000431598856796,8.70431338462e-05,6.14638619487,0.99999994174,1.07189,0.777565085592,1.5,0.3725,0.269022309482,0.521321258701,32.7674770829,22.156263704,45.1150708329,3.56717030834,F,F,8.32e+20,1.8,0.3,8.0,4.64089e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14436_pi14-548_pass1_cl_src9.html,0.9998,6.99279,27.4110934731,6.45435605732,1.58890652694,30.2666,6.99279,18.4409402961,9.14669834664,0.559059703923,0.853301653357,-0.336898785351,0.247753477102,1.23548305502e-06,4.19886782765e-05,0.000390879934915,9.20385856947e-05,3701.79310345,2313.79310345