fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03772,fullrun,19737.2695312,19737.2694449,4,X020052.24-092431.7,chandra,ccd7,604.523808943,959.934985772,30.2176690462,-9.40881338032,272.639,16.9263315577,0.0138134307827,0.000857583505576,146.797414472,1.0,0.388367,0.36038775,0.422803,0.388367,,,0.0,,,0.375209373283,F,F,2.45e+20,1.8,0.3,8.0,1.28137e-13,1.0,powerlaw,1.32393e+20,0.0,1.85680179033e+21,1.23171,0.969821567162,1.79292585605,35.6129,22,,dsxf,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src4.html,0.9997,13.8617,,,,272.639,13.8617,,,,,,,,,,,4156.31654676,2182.63309353
acisf03772,fullrun,19737.2695312,19737.2694449,1,X020118.71-091935.8,chandra,ccd6,298.251556634,626.377365543,30.3279520294,-9.32660123186,335.008,18.894798226,0.01697338894,0.000957316718503,139.61962115,1.0,4.03627998136,,,2.93047595359,,,8.12559349608,,,7.8721013934,F,F,2.45e+20,1.8,0.3,8.0,1.93048e-13,1.0,powerlaw,2.0172e+15,0.0,9.95600776104e+20,2.15138,1.90470557998,2.56216252116,25.886,29,,dsxf,fullrun_ccd6_acisf03772_pi14-548_pass1_cl_src1.html,0.9997,22.0054,,,,335.008,22.0054,,,,,,,,,,,3246.77591036,2593.38655462
acisf03772,fullrun,19737.2695312,19737.2694449,1,X020151.71-092439.3,chandra,ccd2,395.301269531,842.417724609,30.4654614188,-9.41092026284,155.897583008,15.5246219635,0.00789863988757,0.000786563789006,34.5030306849,1.0,4.93628723419,,,4.20043290724,,,25.2156677246,,,14.3084495389,F,F,2.45e+20,1.8,0.3,8.0,1.1323e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03772_pi14-548_pass1_cl_src1.html,0.9997,85.1024169922,,,,,,,,,,,,,,,,3309.50753769,3761.6080402
acisf03772,fullrun,19737.2695312,19737.2694449,2,X020050.18-092329.3,chandra,ccd7,666.396239837,1086.73142073,30.209098577,-9.39148428089,118.744,11.0988760692,0.00601621604724,0.000562329349811,63.9355051332,1.0,0.466759,0.402975343689,0.546801441345,0.34823,0.2958314399,0.396831438175,81.030996024,63.101746864,90.0,1.27726523315,F,F,2.44e+20,1.8,0.3,8.0,4.08358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src2.html,0.9997,4.44105,,,,118.744,4.44105,,,,,,,,,,,4072.89915966,2067.45378151
acisf03772,fullrun,19737.2695312,19737.2694449,1,X020128.62-093443.0,chandra,ccd3,595.732111789,488.26845122,30.369263457,-9.57861373553,118.709,14.3259938573,0.00601444759048,0.000725833249681,16.313123778,1.0,8.52629,6.70766460959,10.5324896355,8.19762,6.76684670644,9.80444383406,55.04371311,345.165276329,90.0,13.4402013494,F,F,2.46e+20,1.8,0.3,8.0,9.44624e-14,1.0,powerlaw,6.00816e+21,6.79912890609e+20,1.53572455939e+22,1.86227,0.945798827572,3.15103643935,10.8598,14,,dsxf,fullrun_ccd3_acisf03772_pi14-548_pass1_cl_src1.html,0.9997,86.5251,,,,118.709,86.5251,,,,,,,,,,,4723.47150259,3742.28497409
acisf03772,fullrun,19737.2695312,19737.2694449,4,X020112.55-092017.0,chandra,ccd6,483.426595528,542.612434959,30.3023084301,-9.33805561362,89.1383,9.45930800852,0.00451624775035,0.000479261759685,37.1497268004,1.0,2.80982,2.24814235687,3.40894281934,1.59749,1.06621036719,1.912322375,8.91184,356.17594,21.64774,6.22551971078,F,F,2.45e+20,1.8,0.3,8.0,4.89101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03772_pi14-548_pass1_cl_src4.html,0.9997,0.340208,,,,89.1383,0.340208,,,,,,,,,,,3409.82608696,2470.89130435
acisf03772,fullrun,19737.2695312,19737.2694449,3,X020046.82-092215.5,chandra,ccd7,767.488849593,1236.71649797,30.1950965959,-9.37098546737,64.6618,8.04125612078,0.00327613088399,0.000407415313576,34.8159472969,1.0,0.688941,0.578588763672,0.7640744375,0.688941,,,0.0,,,2.75061670754,F,F,2.44e+20,1.8,0.3,8.0,2.29294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,64.6618,0.0,,,,,,,,,,,3989.75362319,1907.50724638
acisf03772,fullrun,19737.2695312,19737.2694449,6,X020109.57-093356.6,chandra,ccd3,1168.14697266,582.264648438,30.2898561906,-9.56572340274,56.4611091614,8.24629974365,0.00286063412204,0.000417803472374,7.75894887827,0.999999999995,3.65735212446,,,2.94913648136,,,28.3437900543,,,10.2899232484,F,F,2.45e+20,1.8,0.3,8.0,4.06225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03772_pi14-548_pass1_cl_src6.html,0.9997,11.5388917923,,,,,,,,,,,,,,,,4918.71212121,3188.04545455
acisf03772,fullrun,19737.2695312,19737.2694449,1,X020045.45-092331.7,chandra,ccd7,808.811272967,1081.87262398,30.1893707031,-9.39214694815,54.8771,7.40790793679,0.00278038220455,0.00037532623627,29.5475570028,1.0,0.803575,0.667665865332,0.961714400488,0.400592,0.327054783593,0.478714600537,84.4805860227,73.492308679,97.0386172727,2.2248388604,F,F,2.44e+20,1.8,0.3,8.0,1.91162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,54.8771,0.0,,,,,,,,,,,4146.07272727,1944.87272727
acisf03772,fullrun,19737.2695312,19737.2694449,3,X020114.82-093122.5,chandra,ccd3,1010.72628049,895.973876016,30.3117320169,-9.52291363159,37.6437,7.55150316162,0.00190724214792,0.000382601739733,5.17303942886,0.999998710701,2.71793,1.66234953125,3.7114175,2.71793,,,0.0,,,8.68885172513,F,F,2.45e+20,1.8,0.3,8.0,2.54264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03772_pi14-548_pass1_cl_src3.html,0.9997,19.3815,,,,37.6437,19.3815,,,,,,,,,,,4567.37735849,3180.58490566
acisf03772,fullrun,19737.2695312,19737.2694449,2,X020131.64-092615.4,chandra,ccd2,999.451239837,647.939394309,30.3818502964,-9.43761425308,57.6403,9.14293169612,0.00292038155199,0.000463232305461,12.7568689727,1.0,3.52984,2.10519291016,5.218310625,3.52984,,,0.0,,,9.56291830362,F,F,2.46e+20,1.8,0.3,8.0,3.79769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03772_pi14-548_pass1_cl_src2.html,0.9997,25.9529,,,,57.6403,25.9529,,,,,,,,,,,3772.8313253,3321.39759036
acisf03772,fullrun,19737.2695312,19737.2694449,1,X020114.13-091000.8,chandra,ccd5,936.166748047,887.525878906,30.3088811778,-9.16689252759,40.8685493469,11.7479915619,0.00207062833942,0.000595218676608,20.1166327156,1.0,3.40937464361,,,2.60002642639,,,155.438598633,,,15.2681209579,F,F,2.34e+20,1.8,0.3,8.0,1.8991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf03772_pi14-548_pass1_cl_src1.html,0.9997,97.1314544678,,,,,,,,,,,,,,,,2291.43076923,1908.29230769
acisf03772,fullrun,19737.2695312,19737.2694449,32,X020053.20-092812.8,chandra,ccd7,575.797659128,510.605523664,30.221648098,-9.47022176339,38.5938,6.21239084411,0.00195537838113,0.000314754565544,20.7801160312,1.0,1.14500433131,,,0.559977382918,,,121.195214348,,,3.79319956007,A,F,2.45e+20,1.8,0.3,8.0,1.38136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,38.5938,0.0,,,,,,,,,,,4535.51351351,2421.45945946
acisf03772,fullrun,19737.2695312,19737.2694449,12,X020056.06-092454.5,chandra,ccd7,489.722780488,913.641613821,30.2335726463,-9.41514006456,24.7989,5.53845375534,0.00125645141528,0.000280609142315,13.3525079014,1.0,0.337383,0.265934925,0.4176054,0.337383,,,0.0,,,0.756605629515,F,F,2.45e+20,1.8,0.3,8.0,8.48415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src12.html,0.9997,5.87557,,,,24.7989,5.87557,,,,,,,,,,,4137.08,2303.44
acisf03772,fullrun,19737.2695312,19737.2694449,4,X020136.95-093554.4,chandra,ccd3,344.990234375,342.48046875,30.4039566438,-9.59845330474,26.6734008789,7.1417131424,0.00135142309591,0.000361838960089,3.66548863285,0.999680890875,5.48473012339,,,4.83282410508,,,167.896240234,,,15.6692548639,F,F,2.46e+20,1.8,0.3,8.0,1.99301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03772_pi14-548_pass1_cl_src4.html,0.9997,24.3265991211,,,,,,,,,,,,,,,,4727.98461538,4027.98461538
acisf03772,fullrun,19737.2695312,19737.2694449,5,X020121.47-093314.8,chandra,ccd3,810.218017578,667.218017578,30.339458719,-9.55410034685,26.6415367126,6.24512767792,0.00134980864823,0.000316412944812,3.66110982342,0.999680890875,4.50732341222,,,2.85140261375,,,32.1278572083,,,11.1657623913,A,F,2.45e+20,1.8,0.3,8.0,1.84907e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03772_pi14-548_pass1_cl_src5.html,0.9997,12.3584632874,,,,,,,,,,,,,,,,4668.77272727,3466.95454545
acisf03772,fullrun,19737.2695312,19737.2694449,23,X020028.63-092721.3,chandra,ccd7,1314.01708984,614.672363281,30.1192993075,-9.45591552051,24.816947937,5.38522291183,0.00125736487098,0.000272845383734,13.3622254785,1.0,1.5901596869,,,1.21580625377,,,113.793060303,,,6.84208726413,F,F,2.43e+20,1.8,0.3,8.0,1.07928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src23.html,0.9997,4.18305110931,,,,,,,,,,,,,,,,4800.46875,1727.65625
acisf03772,fullrun,19737.2695312,19737.2694449,10,X020101.83-092509.9,chandra,ccd7,316.150967025,882.262040837,30.2576184583,-9.41942713239,21.1555,5.59073340448,0.00107185835308,0.000283258457585,11.3907867248,1.0,0.553172076996,,,0.340086704816,,,-0.0,,,2.13417179708,A,F,2.45e+20,1.8,0.3,8.0,7.37303e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src10.html,0.9997,10.1008,,,,21.1555,10.1008,,,,,,,,,,,4086.31818182,2470.68181818
acisf03772,fullrun,19737.2695312,19737.2694449,6,X020100.11-092626.1,chandra,ccd7,367.799993902,727.488447154,30.2504649148,-9.44058012238,20.8039,5.07677161196,0.00105404274579,0.000257217843271,11.2014742239,1.0,0.322988,0.257363,0.472988,0.322988,,,0.0,,,2.55605900905,F,F,2.45e+20,1.8,0.3,8.0,7.2956e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src6.html,0.9997,4.96971,,,,20.8039,4.96971,,,,,,,,,,,4251.5,2501.0
acisf03772,fullrun,19737.2695312,19737.2694449,3,X020127.51-092705.6,chandra,ccd2,1123.30639648,545.403320312,30.3646276846,-9.45156641359,23.1350460052,5.56785297394,0.00117215025239,0.000282098451862,5.12021537996,0.999995981717,3.97471300089,,,2.26762298338,,,94.3760910034,,,8.75397191858,A,F,2.45e+20,1.8,0.3,8.0,1.50797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03772_pi14-548_pass1_cl_src3.html,0.9997,7.86495399475,,,,,,,,,,,,,,,,3919.73529412,3261.47058824
acisf03772,fullrun,19737.2695312,19737.2694449,7,X020041.17-092600.3,chandra,ccd7,937.43425,779.798158537,30.1715471476,-9.43342827617,23.1442,4.81198869492,0.00117261438887,0.0002438022132,12.4615653667,1.0,0.733212,0.581066798126,0.87949996875,0.733212,,,0.0,,,3.46985146222,F,F,2.44e+20,1.8,0.3,8.0,8.27362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src7.html,0.9997,0.0110352,,,,23.1442,0.0110352,,,,,,,,,,,4471.45833333,1979.70833333
acisf03772,fullrun,19737.2695312,19737.2694449,3,X020115.96-091754.8,chandra,ccd6,380.428466797,831.214355469,30.3164939932,-9.29854178127,19.0945053101,5.29161071777,0.000967433967162,0.000268102478003,7.95792219122,0.999999997358,3.78509745962,,,2.87809044805,,,36.529258728,,,8.51814848201,F,F,2.45e+20,1.8,0.3,8.0,1.09346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03772_pi14-548_pass1_cl_src3.html,0.9997,8.90549564362,,,,,,,,,,,,,,,,3105.90625,2419.84375
acisf03772,fullrun,19737.2695312,19737.2694449,13,X020052.84-092454.1,chandra,ccd7,586.40703252,914.500912602,30.220178701,-9.41502273963,11.562,4.29788087317,0.000585796516308,0.000217755028802,6.22534452562,0.999999237604,0.3884,0.2924234375,0.5834,0.3884,,,0.0,,,0.518283751367,F,F,2.45e+20,1.8,0.3,8.0,3.95768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src13.html,0.9997,6.90978,,,,11.562,6.90978,,,,,,,,,,,4191.83333333,2215.91666667
acisf03772,fullrun,19737.2695312,19737.2694449,2,X020113.59-091936.5,chandra,ccd6,451.625,624.375,30.3066410628,-9.32681211724,14.2733278275,4.00002670288,0.000723166274838,0.000202663621167,5.94862398456,0.99999923191,1.91727234307,,,0.662330759304,,,178.681625366,,,6.87560126734,A,F,2.45e+20,1.8,0.3,8.0,7.91638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03772_pi14-548_pass1_cl_src2.html,0.9997,1.72667264938,,,,,,,,,,,,,,,,3323.8125,2460.375
acisf03772,fullrun,19737.2695312,19737.2694449,6,X020050.48-092132.1,chandra,ccd6,1147.61947967,390.080565041,30.2103156332,-9.35890996058,12.9266,3.59535811846,0.000654934043204,0.000182161003612,5.38735491319,0.999989930445,0.487135,0.377492303619,0.643071279297,0.487135,,,0.0,,,2.99614073318,F,F,2.44e+20,1.8,0.3,8.0,6.63116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03772_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.9266,0.0,,,,,,,,,,,3863.07142857,1957.57142857
acisf03772,fullrun,19737.2695312,19737.2694449,11,X020108.70-092456.8,chandra,ccd7,109.345857724,909.029036585,30.286267434,-9.4157650903,14.9823,3.87069761154,0.000759085371005,0.000196110739506,8.06694164385,0.999999994809,0.842051750695,0.597769117855,1.06801870284,0.842051750695,,,0.0,,,3.7345138916,F,F,2.45e+20,1.8,0.3,8.0,5.82063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,14.9823,0.0,,,,,,,,,,,3961.5,2642.8125
acisf03772,fullrun,19737.2695312,19737.2694449,5,X020112.01-091834.4,chandra,ccd6,499.269287109,750.653808594,30.300038668,-9.30955552959,11.0991706848,3.60558509827,0.0005623458419,0.000182679024874,4.62574626902,0.999891575359,1.32383782436,,,1.02687141568,,,106.900054932,,,7.39186273418,F,F,2.45e+20,1.8,0.3,8.0,6.19348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03772_pi14-548_pass1_cl_src5.html,0.9997,1.90082907677,,,,,,,,,,,,,,,,3237.13333333,2355.4
acisf03772,fullrun,19737.2695312,19737.2694449,21,X020038.22-092838.8,chandra,ccd7,1025.66650391,457.166748047,30.1592459359,-9.4774508241,10.9579706192,3.46411919594,0.000555191829335,0.00017551156634,5.90011610501,0.999996409161,0.846287772133,,,0.492000009399,,,95.9678039551,,,5.69235110448,A,F,2.44e+20,1.8,0.3,8.0,4.10429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src21.html,0.9997,1.04202973843,,,,,,,,,,,,,,,,4799.2,2054.46666667
acisf03772,fullrun,19737.2695312,19737.2694449,13,X020104.99-092258.7,chandra,ccd6,710.899454065,214.017068252,30.2708091244,-9.38296912052,9.01718,3.11459419508,0.00045686113683,0.000157802887901,3.7580453465,0.999060019858,0.589655,0.462711549072,0.80630515625,0.589655,,,0.0,,,3.13335307536,F,F,2.45e+20,1.8,0.3,8.0,4.63499e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03772_pi14-548_pass1_cl_src13.html,0.9997,0.683517,,,,9.01718,0.683517,,,,,,,,,,,3809.81818182,2429.54545455
acisf03772,fullrun,19737.2695312,19737.2694449,10,X020114.48-092053.7,chandra,ccd6,424.863525391,467.5,30.3103527983,-9.34825076842,10.0431003571,3.31664299965,0.000508839380927,0.00016803960898,4.18561308095,0.999671534131,0.98697984006,,,0.543328993686,,,32.8644752502,,,6.22404245112,A,F,2.45e+20,1.8,0.3,8.0,5.60766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03772_pi14-548_pass1_cl_src10.html,0.9997,0.956899940968,,,,,,,,,,,,,,,,3448.63636364,2559.54545455
acisf03772,fullrun,19737.2695312,19737.2694449,12,X020104.19-091729.1,chandra,ccd6,734.590820312,883.5,30.2674465834,-9.29140539657,9.83362579346,3.31664586067,0.000498226261698,0.000168039739947,4.09831140693,0.999671534131,1.19449049657,,,1.09938125994,,,21.4549198151,,,7.40748819688,F,F,2.44e+20,1.8,0.3,8.0,5.4676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03772_pi14-548_pass1_cl_src12.html,0.9997,1.16637384892,,,,,,,,,,,,,,,,3226.07692308,2085.92307692
acisf03772,fullrun,19737.2695312,19737.2694449,17,X020050.31-092308.0,chandra,ccd7,662.100097656,1129.60009766,30.2096246888,-9.38555726758,9.54926204681,3.16228580475,0.00048381878878,0.000160219016834,5.14162309348,0.999934187726,0.492000009399,,,0.492000009399,,,162.632568359,,,1.53981551232,F,F,2.44e+20,1.8,0.3,8.0,3.3037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src17.html,0.9997,0.450738012791,,,,,,,,,,,,,,,,4034.5,2044.6
acisf03772,fullrun,19737.2695312,19737.2694449,27,X020039.30-092251.2,chandra,ccd7,993.200195312,1163.79980469,30.1637612206,-9.38087848703,9.26682662964,3.16229271889,0.000469509046525,0.00016021936608,4.98955097982,0.999934187726,0.758465449517,,,0.594431057365,,,120.301971436,,,3.88484104596,F,F,2.44e+20,1.8,0.3,8.0,3.72263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src27.html,0.9997,0.733173310757,,,,,,,,,,,,,,,,4158.25,1741.25
acisf03772,fullrun,19737.2695312,19737.2694449,26,X020051.57-092428.5,chandra,ccd7,624.200195312,966.0,30.2148740549,-9.40791610378,9.19880104065,3.16229271889,0.000466062483611,0.000160219351528,4.95292386271,0.999934187726,0.749919299147,,,0.492000009399,,,56.7873535156,,,0.528735671708,A,F,2.45e+20,1.8,0.3,8.0,3.14926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src26.html,0.9997,0.80119907856,,,,,,,,,,,,,,,,4158.3,2168.7
acisf03772,fullrun,19737.2695312,19737.2694449,31,X020031.87-092800.2,chandra,ccd7,1216.59082031,535.590820312,30.1327947617,-9.46672703627,8.58200645447,3.31666898727,0.000434812274761,0.000168040918652,4.62082225395,0.999934187726,1.57553753048,,,1.07454315999,,,57.1094436646,,,6.46482768985,F,F,2.44e+20,1.8,0.3,8.0,3.35539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src31.html,0.9997,2.41799330711,,,,,,,,,,,,,,,,4818.38461538,1843.61538462
acisf03772,fullrun,19737.2695312,19737.2694449,16,X020044.38-092353.6,chandra,ccd7,840.388671875,1036.94433594,30.1849265153,-9.39821834761,8.41268157959,3.00001072884,0.000426233309554,0.00015199725749,4.52965241457,0.999746042745,0.492000009399,,,0.492000009399,,,58.0477104187,,,2.36005597696,F,F,2.44e+20,1.8,0.3,8.0,2.95294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src16.html,0.9997,0.587318360806,,,,,,,,,,,,,,,,4201.75,1939.125
acisf03772,fullrun,19737.2695312,19737.2694449,30,X020048.27-093055.9,chandra,ccd7,723.318359375,178.590820312,30.2011361551,-9.51552793018,7.91080951691,3.31668329239,0.000400805671234,0.000168041646248,4.25942870777,0.999746042745,1.87395637182,,,1.39336972419,,,78.7942962646,,,6.64235956529,F,F,2.45e+20,1.8,0.3,8.0,3.08063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src30.html,0.9997,3.08919048309,,,,,,,,,,,,,,,,4899.2,2448.04
acisf03772,fullrun,19737.2695312,19737.2694449,11,X020105.54-091819.7,chandra,ccd6,693.944335938,780.5,30.2730774398,-9.30548128058,7.74045658112,3.00002503395,0.000392174639273,0.000151997985085,3.22595166498,0.997466782757,1.1443880214,,,0.793883011725,,,83.566444397,,,6.75974455098,F,F,2.44e+20,1.8,0.3,8.0,4.24287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03772_pi14-548_pass1_cl_src11.html,0.9997,1.25954341888,,,,,,,,,,,,,,,,3295.0,2167.44444444
acisf03772,fullrun,19737.2695312,19737.2694449,9,X020107.84-092109.9,chandra,ccd6,624.625,434.625,30.2826854485,-9.35274930375,7.65902614594,2.82843399048,0.000388048909372,0.000143304219819,3.19201430674,0.997466782757,0.626412552402,,,0.492000009399,,,131.87298584,,,4.77469280188,F,F,2.45e+20,1.8,0.3,8.0,4.04261e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03772_pi14-548_pass1_cl_src9.html,0.9997,0.340973854065,,,,,,,,,,,,,,,,3575.22222222,2404.11111111
acisf03772,fullrun,19737.2695312,19737.2694449,24,X020035.03-092710.8,chandra,ccd7,1121.5,636.0,30.1459730033,-9.45300763552,7.62355661392,2.82843494415,0.000386251835153,0.000143304263474,4.1047627082,0.999746042745,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,5.36569721751,F,F,2.44e+20,1.8,0.3,8.0,2.86216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src24.html,0.9997,0.376443535089,,,,,,,,,,,,,,,,4690.69230769,1882.69230769
acisf03772,fullrun,19737.2695312,19737.2694449,14,X020059.72-092450.0,chandra,ccd7,379.125,922.375,30.2488247119,-9.4138774209,7.55971765518,2.82843589783,0.000383017380955,0.000143304321682,4.07038980452,0.999746042745,0.497304285967,,,0.492000009399,,,56.9812431335,,,1.53798443641,F,F,2.45e+20,1.8,0.3,8.0,2.6165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src14.html,0.9997,0.440282553434,,,,,,,,,,,,,,,,4086.125,2392.375
acisf03772,fullrun,19737.2695312,19737.2694449,5,X020054.80-092712.3,chandra,ccd7,527.0,633.125,30.2283397584,-9.45340909479,7.38478422165,2.82843971252,0.000374154304154,0.000143304510857,3.97620014073,0.999091504942,0.617974319819,,,0.492000009399,,,44.8294792175,,,2.79191961891,F,F,2.45e+20,1.8,0.3,8.0,2.61685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src5.html,0.9997,0.615215718746,,,,,,,,,,,,,,,,4403.375,2406.625
acisf03772,fullrun,19737.2695312,19737.2694449,9,X020051.03-092535.9,chandra,ccd7,640.375,829.0,30.2126327264,-9.42663937241,7.37973833084,2.82843995094,0.000373898656107,0.000143304525409,3.97348327438,0.999091504942,0.492000009399,,,0.492000009399,,,86.8729858398,,,1.34512850121,F,F,2.45e+20,1.8,0.3,8.0,2.53908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src9.html,0.9997,0.62026154995,,,,,,,,,,,,,,,,4282.5,2214.625
acisf03772,fullrun,19737.2695312,19737.2694449,22,X020051.93-092836.5,chandra,ccd7,613.5,462.0,30.2163548351,-9.47679610321,7.07983160019,2.82844614983,0.000358703691745,0.000143304845551,3.81200405592,0.999091504942,0.763840165902,,,0.579340162377,,,172.027297974,,,4.20494736775,F,F,2.45e+20,1.8,0.3,8.0,2.55752e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src22.html,0.9997,0.920168638229,,,,,,,,,,,,,,,,4597.625,2411.625
acisf03772,fullrun,19737.2695312,19737.2694449,8,X020042.87-092554.6,chandra,ccd7,885.928710938,791.071533203,30.1786136915,-9.43182023491,6.50607728958,2.64576172829,0.000329634116497,0.00013404902711,3.50307668552,0.997004188603,0.492000009399,,,0.492000009399,,,142.534240723,,,3.05679282827,F,F,2.44e+20,1.8,0.3,8.0,2.31363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src8.html,0.9997,0.493922531605,,,,,,,,,,,,,,,,4442.0,2012.42857143
acisf03772,fullrun,19737.2695312,19737.2694449,18,X020052.97-092241.3,chandra,ccd7,582.166503906,1183.83349609,30.2206972007,-9.37814564993,5.57969474792,2.4495010376,0.000282698427327,0.000124105368741,3.00428318229,0.997004188603,0.492000009399,,,0.492000009399,,,29.5181217194,,,1.74651887771,F,F,2.45e+20,1.8,0.3,8.0,1.93762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src18.html,0.9997,0.420305222273,,,,,,,,,,,,,,,,3949.66666667,2097.5
acisf03772,fullrun,19737.2695312,19737.2694449,20,X020051.13-092844.2,chandra,ccd7,637.5,446.333251953,30.2130293871,-9.47893712483,5.49414825439,2.44950270653,0.00027836416848,0.0001241054415,2.95822225899,0.990952882456,0.492000009399,,,0.492000009399,,,163.862182617,,,4.35706203911,F,F,2.45e+20,1.8,0.3,8.0,1.98555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src20.html,0.9997,0.505851626396,,,,,,,,,,,,,,,,4626.85714286,2397.85714286
acisf03772,fullrun,19737.2695312,19737.2694449,29,X020029.72-092636.1,chandra,ccd7,1281.33349609,706.5,30.1238312516,-9.44336708638,4.8996181488,2.44952726364,0.000248241936788,0.000124106692965,2.63810854699,0.990952882456,1.15756560439,,,0.517202390538,,,61.0883674622,,,6.30287379329,A,F,2.44e+20,1.8,0.3,8.0,2.13268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src29.html,0.9997,1.10038173199,,,,,,,,,,,,,,,,4696.625,1716.5
acisf03772,fullrun,19737.2695312,19737.2694449,15,X020050.08-092426.8,chandra,ccd7,669.100097656,969.5,30.2086540813,-9.40743755911,4.72365427017,2.23607540131,0.000239326633164,0.00011329202971,2.54336405914,0.990952882456,0.492000009399,,,0.492000009399,,,180.0,,,0.894855663102,F,F,2.45e+20,1.8,0.3,8.0,1.62006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03772_pi14-548_pass1_cl_src15.html,0.9997,0.276345670223,,,,,,,,,,,,,,,,4173.4,2121.0