fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092360601,fullrun,9999.37011719,9359.02113505,1,X130222.16-834856.9,xmm,pn,215.471464368,228.367417931,195.592353278,-83.8158020649,194.095,19.5367090371,0.0207388167729,0.00208747380956,17.8403362392,1.0,5.33145,4.6752,6.08145,5.33145,,,0.0,,,7.8798249477,F,F,0.950579,1.8,0.3,8.0,5.88694e-14,1.0,powerlaw,2.58281e+21,5.95894511789e+20,5.80078765614e+21,4.02475,2.63389364699,6.26355453671,13.9712,16,,dsxf,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src1.html,0.9998,187.588,,,,194.095,187.588,,,,,,,,,,,6145.52702703,7587.55855856
xmm0092360601,fullrun,9999.37011719,9359.02113505,2,X125214.45-834640.5,xmm,pn,442.066122299,258.400050575,193.060216495,-83.7779107534,114.938,15.6465970741,0.0122809737023,0.00167181826026,10.5645821204,1.0,4.72514,3.97279625,5.79514,4.72514,,,0.0,,,10.8099670688,F,T,0.906763,1.8,0.3,8.0,8.41407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src2.html,0.9998,129.878,,,,114.938,129.878,,,,,,,,,,,310.02962963,-11422.4888889
xmm0092360601,fullrun,14646.0068359,13429.9705788,1,X125215.03-834641.5,xmm,mos1,441.842826207,258.168427586,193.062633371,-83.7781980191,75.2923,13.1999053027,0.00560628732106,0.000982868922023,9.07169442369,1.0,4.23704,3.499930625,5.62454,4.23704,,,0.0,,,10.8189354843,F,F,0.906795,1.8,0.3,8.0,1.24063e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360601_pi300-10000_pass1_cl_src1.html,0.9998,98.9452,,,,75.2923,98.9452,,,,,,,,,,,11472.8426966,-29.1573033708
xmm0092360601,fullrun,14645.9746094,13429.8849792,6,X130222.35-834857.7,xmm,mos2,215.405016092,228.181234483,195.593132304,-83.8160257144,83.8802,12.3755767542,0.0062457849932,0.000921495079575,10.4977929725,1.0,7.24821,5.82086625,9.42321,7.24821,,,0.0,,,7.89537447648,F,T,0.951372,1.8,0.3,8.0,1.01154e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360601_pi300-10000_pass1_cl_src6.html,0.9998,69.2747,,,,83.8802,69.2747,,,,,,,,,,,-6090.61320755,-7678.94339623
xmm0092360601,fullrun,14646.0068359,13429.9705788,5,X130220.99-834858.0,xmm,mos1,215.907974243,228.02142334,195.587458151,-83.8161179798,96.0959243774,12.6950511932,0.0106035610661,0.00140081637073,11.5782471955,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.86527160885,F,T,0.951197,1.8,0.3,8.0,1.54534e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092360601_pi300-10000_pass1_cl_src5.html,0.9998,10.2511816025,,,,,,,,,,,,,,,,-7465.375,5863.25
xmm0092360601,fullrun,14646.0068359,13429.9705788,7,X130021.68-835156.8,xmm,mos1,260.532963218,187.543057471,195.090320917,-83.8657704301,70.5385,11.4241892491,0.00525232297676,0.000850649385571,8.49892641221,1.0,7.92186086653,4.88436270932,13.2363658665,7.92186086653,,,0.0,,,8.48532429685,F,F,0.998494,1.8,0.3,8.0,7.39888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360601_pi300-10000_pass1_cl_src7.html,0.9998,59.9736,,,,70.5385,59.9736,,,,,,,,,,,-3006.43157895,8697.50526316
xmm0092360601,fullrun,14645.9746094,13429.8849792,3,X125614.05-835322.4,xmm,mos2,351.570783908,167.710075862,194.058538302,-83.8895694231,60.8338,10.4386014389,0.00452973623106,0.000777267097228,7.6134849241,0.999999999991,8.67619,6.3833775,11.86619,8.67619,,,0.0,,,10.2669675724,F,T,1.020248,1.8,0.3,8.0,8.13711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360601_pi300-10000_pass1_cl_src3.html,0.9998,48.1306,,,,60.8338,48.1306,,,,,,,,,,,-9216.48780488,4891.70731707
xmm0092360601,fullrun,14645.9746094,13429.8849792,9,X130022.80-835154.6,xmm,mos2,260.114622817,188.030806027,195.095009768,-83.8651773086,48.9364,11.1353940209,0.00364384230749,0.000829150077321,6.12449894038,0.999999982054,6.69352202349,,,4.94519355188,,,39.2104367129,,,8.46164637013,F,T,0.997841,1.8,0.3,8.0,6.69743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360601_pi300-10000_pass1_cl_src9.html,0.9998,75.0606,,,,48.9364,75.0606,,,,,,,,,,,-8833.64516129,-3225.9516129
xmm0092360601,fullrun,14645.9746094,13429.8849792,2,X125844.92-833716.1,xmm,mos2,296.096097011,390.13702069,194.687165073,-83.6211394849,41.5365,9.03986172461,0.00309284247943,0.000673115653703,5.19838505156,0.999999123428,6.18113,4.386755,9.37113,6.18113,,,0.0,,,6.64829776624,F,T,0.752444,1.8,0.3,8.0,6.21481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360601_pi300-10000_pass1_cl_src2.html,0.9998,40.1826,,,,41.5365,40.1826,,,,,,,,,,,8991.03846154,-3211.55769231
xmm0092360601,fullrun,14645.9746094,13429.8849792,1,X125213.71-834641.6,xmm,mos2,442.332885742,257.924713135,193.057110708,-83.7782206595,92.4615936279,12.609503746,0.00631310623526,0.000860953544052,11.5717734079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8380390625,F,F,0.906668,1.8,0.3,8.0,1.44833e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092360601_pi300-10000_pass1_cl_src1.html,0.9998,8.9641752243,,,,,,,,,,,,,,,,-127.140186916,11282.5794393
xmm0092360601,fullrun,14646.0068359,13429.9705788,2,X125841.57-833717.2,xmm,mos1,297.377166748,389.394378662,194.673188122,-83.6214411277,48.3028869629,9.77030563354,0.00597878266126,0.00120933842845,5.81983855334,0.999999952038,10.8749996871,,,10.8749996871,,,0.0,,,6.59487405795,F,T,0.752889,1.8,0.3,8.0,9.99897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092360601_pi300-10000_pass1_cl_src2.html,0.9998,9.4970035553,,,,,,,,,,,,,,,,-2873.23170732,-9167.19512195
xmm0092360601,fullrun,14646.0068359,13429.9705788,6,X125716.42-834918.2,xmm,mos1,329.012137245,224.047793668,194.318421114,-83.8217210128,46.7287,10.6833889754,0.00347943415242,0.000795488606887,5.63017051168,0.999999857299,7.12436259816,,,3.57137314114,,,333.104998623,,,5.8303837855,A,T,0.951527,1.8,0.3,8.0,4.94224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360601_pi300-10000_pass1_cl_src6.html,0.9998,67.4061,,,,46.7287,67.4061,,,,,,,,,,,2326.40740741,4566.35185185
xmm0092360601,fullrun,14646.0068359,13429.9705788,12,X125501.79-835257.4,xmm,mos1,378.179351807,173.263549805,193.757438496,-83.8826138499,39.0171127319,8.85284233093,0.00455815857276,0.00103422976099,4.70102950765,0.999992007527,10.8749996871,,,10.8749996871,,,0.0,,,10.760136519,F,F,1.011741,1.8,0.3,8.0,7.06691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092360601_pi300-10000_pass1_cl_src12.html,0.9998,9.73449039459,,,,,,,,,,,,,,,,7251.58461538,8268.92307692
xmm0092360601,fullrun,14645.9746094,13429.8849792,7,X125715.44-834917.0,xmm,mos2,329.371917725,224.224243164,194.3143534,-83.8213970532,53.4893569946,10.1523113251,0.00441556982696,0.000838077743538,6.69431160109,0.999999999137,10.8749996871,,,10.8749996871,,,0.0,,,5.82914514358,F,F,0.951704,1.8,0.3,8.0,5.3997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092360601_pi300-10000_pass1_cl_src7.html,0.9998,11.4640884399,,,,,,,,,,,,,,,,-4725.71428571,2176.92857143
xmm0092360601,fullrun,14645.9746094,13429.8849792,5,X125922.22-834648.5,xmm,mos2,282.217641379,258.533521839,194.842596077,-83.7801301156,24.0198,9.61079601282,0.00178853175659,0.00071562685264,3.0061312162,0.997606468553,3.89505,2.18005,5.85505,3.89505,,,0.0,,,3.11321262433,F,T,0.911886,1.8,0.3,8.0,2.27001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360601_pi300-10000_pass1_cl_src5.html,0.9998,68.3476,,,,24.0198,68.3476,,,,,,,,,,,-2476.86666667,-2416.9
xmm0092360601,fullrun,14646.0068359,13429.9705788,11,X125921.93-834648.3,xmm,mos1,282.321655273,258.485839844,194.841389113,-83.7800967796,50.8189620972,9.94562530518,0.00372795411386,0.000729586579837,6.12299126305,0.999999984397,10.8749996871,,,10.8749996871,,,0.0,,,3.12320488406,F,F,0.912048,1.8,0.3,8.0,3.72614e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0092360601_pi300-10000_pass1_cl_src11.html,0.9998,11.3005933762,,,,,,,,,,,,,,,,-2215.15294118,2315.09411765
xmm0092360601,fullrun,9999.37011719,9359.02113505,3,X125007.83-834040.5,xmm,pn,492.41506958,338.899963379,192.532627742,-83.6779213744,36.0412063599,7.89668560028,0.00360434766765,0.000789718303027,3.31274499562,0.999277422307,10.8749996871,,,10.8749996871,,,0.0,,,14.3661360749,F,T,0.806431,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src3.html,0.9998,11.5785827637,,,,,,,,,,,,,,,,-7189.83333333,-14582.875
xmm0092360601,fullrun,9999.37011719,9359.02113505,4,X125614.64-835326.6,xmm,pn,351.345648276,166.754091954,194.06098064,-83.8907273512,60.4452,13.7842373746,0.00645849875199,0.00147282960237,5.55584992939,0.999999870798,4.55802,3.59370462891,5.4656109375,4.55802,,,0.0,,,10.2879415123,F,F,1.020514,1.8,0.3,8.0,3.49311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src4.html,0.9998,129.56,,,,60.4452,129.56,,,,,,,,,,,9480.11842105,-4958.46052632
xmm0092360601,fullrun,9999.37011719,9359.02113505,5,X125715.25-834916.2,xmm,pn,329.449898851,224.499404598,194.313537059,-83.8211721502,117.253,16.3531342562,0.0125283133934,0.00174730873347,10.7773664703,1.0,5.85336,5.0590240625,7.07836,5.85336,,,0.0,,,5.79858548822,F,T,0.951407,1.8,0.3,8.0,4.33856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src5.html,0.9998,150.172,,,,117.253,150.172,,,,,,,,,,,4835.75675676,-2247.52027027
xmm0092360601,fullrun,9999.37011719,9359.02113505,6,X130022.55-835155.0,xmm,pn,260.204864502,187.656112671,195.093950101,-83.8652812021,129.041030884,14.3026161194,0.0230731647462,0.00255737733096,11.860869057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.49644049565,F,T,0.998133,1.8,0.3,8.0,8.98691e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src6.html,0.9998,13.1360960007,,,,,,,,,,,,,,,,9039.46242775,3156.86127168
xmm0092360601,fullrun,9999.37011719,9359.02113505,7,X125554.39-833156.1,xmm,pn,362.298370361,463.098510742,193.976607439,-83.5322519587,80.6506576538,11.6231555939,0.00806557380201,0.00116238877626,7.41304438783,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,12.8043686931,F,F,0.661831,1.8,0.3,8.0,7.03786e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src7.html,0.9998,9.51051235199,,,,,,,,,,,,,,,,-16107.6226415,-1679.32075472
xmm0092360601,fullrun,9999.37011719,9359.02113505,8,X125258.03-835500.6,xmm,pn,422.952728736,143.889170115,193.241795544,-83.9168348762,28.9708,12.162803953,0.00309549153594,0.00129957946242,2.66286515942,0.99524027297,8.45413,4.74779,12.16047,8.45413,,,0.0,,,14.4004548611,F,F,1.045804,1.8,0.3,8.0,2.02468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src8.html,0.9998,118.963,,,,28.9708,118.963,,,,,,,,,,,10410.4166667,-11446.9166667
xmm0092360601,fullrun,9999.37011719,9359.02113505,9,X125844.39-833715.3,xmm,pn,296.299786207,390.327829885,194.684949106,-83.6209090447,63.1037,12.4312308321,0.00674255222156,0.00132826162433,5.8002072487,0.999999964904,6.38122,4.8088059375,8.39391,6.38122,,,0.0,,,6.6518092874,F,T,0.752141,1.8,0.3,8.0,3.47701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src9.html,0.9998,91.4318,,,,63.1037,91.4318,,,,,,,,,,,-8896.40909091,2971.96590909
xmm0092360601,fullrun,9999.37011719,9359.02113505,10,X125736.77-833743.3,xmm,pn,322.176763908,383.836252874,194.403210295,-83.6286892162,38.5331,11.6385093547,0.0041172129943,0.00124356000295,3.54178861041,0.999600470066,5.96841,4.06121537109,9.26734125,5.96841,,,0.0,,,6.43659386719,F,F,0.759378,1.8,0.3,8.0,2.04491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src10.html,0.9998,96.9218,,,,38.5331,96.9218,,,,,,,,,,,-8734.59649123,672.947368421
xmm0092360601,fullrun,9999.37011719,9359.02113505,11,X130256.20-833815.3,xmm,pn,200.084906897,375.606482759,195.734183543,-83.6375923644,19.8993,10.7790120141,0.00212622031229,0.00115172665826,1.82905382892,0.965360318046,3.47535,2.2854921875,5.65109,3.47535,,,0.0,,,9.0532158169,F,F,0.773409,1.8,0.3,8.0,2.21436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src11.html,0.9998,96.2878,,,,19.8993,96.2878,,,,,,,,,,,-6259.77777778,11021.037037
xmm0092360601,fullrun,9999.37011719,9359.02113505,12,X125935.99-834220.0,xmm,pn,276.815826416,319.933807373,194.899950304,-83.7055496008,34.115978241,7.95392799377,0.0049464139156,0.00115322566126,3.13578671757,0.998723944301,10.8749996871,,,10.8749996871,,,0.0,,,2.21046277513,F,F,0.837756,1.8,0.3,8.0,1.81091e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src12.html,0.9998,13.200928688,,,,,,,,,,,,,,,,-2632.08823529,3624.16176471
xmm0092360601,fullrun,9999.37011719,9359.02113505,13,X125155.49-834223.9,xmm,pn,450.869568736,317.146167816,192.981203807,-83.7066521544,33.6761,11.0124066398,0.00359825354161,0.00117666330701,3.09535509531,0.998723944301,6.10332,3.944531875,9.3164,6.10332,,,0.0,,,11.1423176485,F,F,0.835251,1.8,0.3,8.0,2.4079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src13.html,0.9998,87.597,,,,33.6761,87.597,,,,,,,,,,,-4847.61818182,-11323.9454545
xmm0092360601,fullrun,9999.37011719,9359.02113505,14,X130336.95-834250.0,xmm,pn,185.878315402,312.157512644,195.903962871,-83.7138996076,41.7164,11.6911333924,0.00445734796901,0.00124918376663,3.83438317673,0.999886200656,9.11065,6.45274539917,12.8085946091,2.49148,1.93146,3.90083000108,113.887572015,103.03348266,122.359056391,8.22153743405,A,F,0.850335,1.8,0.3,8.0,3.41723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src14.html,0.9998,94.9662,,,,41.7164,94.9662,,,,,,,,,,,-650.591836735,11369.2040816
xmm0092360601,fullrun,9999.37011719,9359.02113505,15,X125736.70-834355.2,xmm,pn,321.817504883,298.346038818,194.402896996,-83.7319985454,50.4412574768,10.1231565475,0.00622452562675,0.00124921242241,4.63633269128,0.999993006737,10.8749996871,,,10.8749996871,,,0.0,,,1.69511616838,F,F,0.862573,1.8,0.3,8.0,1.75346e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src15.html,0.9998,13.3687343597,,,,,,,,,,,,,,,,-1418.83653846,-481.75
xmm0092360601,fullrun,9999.37011719,9359.02113505,16,X125441.16-834530.3,xmm,pn,387.525878161,275.77394023,193.6715185,-83.7584039979,45.4488,13.678552555,0.00485615105141,0.0014615373205,4.17744853637,0.999958264359,5.0204,3.861415625,6.6329,5.0204,,,0.0,,,6.6789622565,F,F,0.887494,1.8,0.3,8.0,2.23043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src16.html,0.9998,141.654,,,,45.4488,141.654,,,,,,,,,,,-395.215384615,-6491.72307692
xmm0092360601,fullrun,9999.37011719,9359.02113505,17,X125957.42-834644.6,xmm,pn,269.058288574,259.130157471,194.989258021,-83.7790564486,41.261177063,8.93716335297,0.00537683954462,0.00116462248843,3.79254113928,0.999842851804,10.8749996871,,,10.8749996871,,,0.0,,,3.55775198907,F,F,0.911556,1.8,0.3,8.0,1.68583e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src17.html,0.9998,13.9843244553,,,,,,,,,,,,,,,,2665.22727273,3390.125
xmm0092360601,fullrun,9999.37011719,9359.02113505,18,X125921.21-834648.2,xmm,pn,282.591003418,258.695709229,194.838383999,-83.7800557476,80.6779327393,12.1010723114,0.00986727513373,0.00148001580965,7.41555139056,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,3.10181390303,F,F,0.911996,1.8,0.3,8.0,2.47841e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src18.html,0.9998,14.1627902985,,,,,,,,,,,,,,,,2556.79464286,2242.38392857
xmm0092360601,fullrun,9999.37011719,9359.02113505,19,X125517.31-834747.5,xmm,pn,373.514434814,244.239944458,193.822106125,-83.7965340114,55.7425346375,10.3628501892,0.00827563460916,0.00153848691843,5.12360215748,0.999999318865,10.8749996871,,,10.8749996871,,,0.0,,,6.71318339636,F,F,0.925779,1.8,0.3,8.0,2.72231e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src19.html,0.9998,13.27455616,,,,,,,,,,,,,,,,2487.59130435,-5707.42608696
xmm0092360601,fullrun,9999.37011719,9359.02113505,20,X125853.56-834917.5,xmm,pn,292.96392069,224.292514943,194.723152806,-83.8215318202,27.9607,11.6139011534,0.00298756466816,0.00124093033241,2.5700213271,0.99391841272,4.30374,2.912735,6.7380075,4.30374,,,0.0,,,5.38657471162,F,F,0.95299,1.8,0.3,8.0,1.19251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src20.html,0.9998,106.922,,,,27.9607,106.922,,,,,,,,,,,5399.64285714,895.571428571
xmm0092360601,fullrun,9999.37011719,9359.02113505,22,X130236.16-835219.5,xmm,pn,211.071204598,181.709018391,195.650681947,-83.8720842906,27.4805,11.5879894719,0.00293626201925,0.00123816427524,2.52588351076,0.992276763923,6.66047,4.45538118723,11.1659175378,3.33613,2.93008,5.42198929606,79.4997338096,52.970578701,293.40410256,10.5834616096,F,F,1.007481,1.8,0.3,8.0,1.8849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src22.html,0.9998,106.801,,,,27.4805,106.801,,,,,,,,,,,10216.3157895,7292.68421053
xmm0092360601,fullrun,9999.37011719,9359.02113505,23,X130119.54-833019.9,xmm,pn,235.744857788,485.492797852,195.331415239,-83.5055218503,43.8153495789,9.39052200317,0.00438181096063,0.000939111353327,4.02730914719,0.999941355396,10.8749996871,,,10.8749996871,,,0.0,,,14.302953131,F,F,0.63967,1.8,0.3,8.0,4.21861e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0092360601_pi300-10000_pass1_cl_src23.html,0.9998,9.4319152832,,,,,,,,,,,,,,,,-16126.3766234,9536.15584416
xmm0092360601,fullrun,14645.9746094,13429.8849792,4,X125738.75-834353.2,xmm,mos2,321.049142759,298.792629885,194.411468339,-83.7314551296,17.71,10.0388694583,0.00131870103193,0.000747502400566,2.21644575887,0.983742647038,2.96843,1.99624203125,5.59343,2.96843,,,0.0,,,1.65780391847,F,F,0.862271,1.8,0.3,8.0,1.98625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360601_pi300-10000_pass1_cl_src4.html,0.9998,83.0689,,,,17.71,83.0689,,,,,,,,,,,1546.45833333,303.375
xmm0092360601,fullrun,14645.9746094,13429.8849792,10,X125555.45-833158.2,xmm,mos2,361.88424092,462.833625287,193.981032443,-83.5328465513,24.041,9.32131428501,0.0017901158779,0.000694073986294,3.00878444319,0.997606468553,6.62602,6.58605912168,13.25204,6.62602,,,0.0,,,12.7909998989,F,F,0.661987,1.8,0.3,8.0,7.26556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092360601_pi300-10000_pass1_cl_src10.html,0.9998,62.8459,,,,24.041,62.8459,,,,,,,,,,,16235.5384615,1313.51282051
xmm0092360601,fullrun,14646.0068359,13429.9705788,9,X125556.10-833157.7,xmm,mos1,361.634250575,462.963142529,193.983730579,-83.5326936237,25.2208,9.13446221734,0.00187794845781,0.000680154841796,3.03876214063,0.998352091983,4.14459,2.74446140625,7.3836,4.14459,,,0.0,,,12.7834860237,F,T,0.662018,1.8,0.3,8.0,8.3285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360601_pi300-10000_pass1_cl_src9.html,0.9998,58.2176,,,,25.2208,58.2176,,,,,,,,,,,1603.83870968,-16397.0
xmm0092360601,fullrun,14646.0068359,13429.9705788,3,X125156.37-834225.7,xmm,mos1,450.526648276,316.75608046,192.984857175,-83.7071353958,26.9165,9.00201644078,0.00200420825368,0.000670292038354,3.24307084463,0.998843405542,5.36968,3.90503371094,8.12666125,5.36968,,,0.0,,,11.13395566,F,T,0.835686,1.8,0.3,8.0,4.57126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360601_pi300-10000_pass1_cl_src3.html,0.9998,54.1198,,,,26.9165,54.1198,,,,,,,,,,,11362.2857143,-5176.65714286
xmm0092360601,fullrun,14646.0068359,13429.9705788,10,X125737.22-834354.5,xmm,mos1,321.623314943,298.493372414,194.40509942,-83.7318136759,16.1594,9.40378115441,0.00120323767442,0.000700210636966,1.94698712711,0.97428878817,3.97138,1.1467201416,7.018415,3.97138,,,0.0,,,1.66884201201,F,F,0.862501,1.8,0.3,8.0,1.62655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360601_pi300-10000_pass1_cl_src10.html,0.9998,72.2717,,,,16.1594,72.2717,,,,,,,,,,,566.692307692,-1713.76923077
xmm0092360601,fullrun,14646.0068359,13429.9705788,13,X125901.30-835650.5,xmm,mos1,290.259531034,120.159675862,194.755416255,-83.947353541,19.5628,9.53013116384,0.00145665186148,0.000709616379044,2.35705037131,0.988754462473,4.79201,3.4691028125,6.87684204102,4.79201,,,0.0,,,12.9358484408,F,F,1.079501,1.8,0.3,8.0,3.29125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092360601_pi300-10000_pass1_cl_src13.html,0.9998,71.2606,,,,19.5628,71.2606,,,,,,,,,,,508.777777778,14042.9259259
xmm0092360601,fullrun,14646.0068359,13429.9705788,4,X130625.56-834220.5,xmm,mos1,122.011566162,317.061004639,196.606479847,-83.7056990054,32.3988037109,7.87787675858,0.00221212539867,0.000537885639876,3.90361360934,0.999886611917,10.8749996871,,,10.8749996871,,,0.0,,,12.8618988847,F,F,0.8469,1.8,0.3,8.0,6.74064e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0092360601_pi300-10000_pass1_cl_src4.html,0.9998,7.10554027557,,,,,,,,,,,,,,,,-16696.9111111,-339.4
