fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12819,fullrun,4905.40039062,4905.4002683,1,X110722.55+650742.5,chandra,ccd3,1095.20543496,517.79925813,166.843978479,65.128473472,48.6743,7.01333693758,0.00992260272728,0.00142971868572,49.1532353645,1.0,0.453510959937,0.399895043026,0.507495914625,0.453510959937,,,0.0,,,2.29954295748,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12819_pi14-548_pass1_cl_src1.html,0.9998,0.512595,,,,48.6743,0.512595,,,,,,,,,,,4378.54,3968.44
acisf12819,fullrun,4905.31933594,4905.31922764,1,X110652.67+651114.9,chandra,ccd1,452.794418699,631.592485772,166.719468373,65.1874658313,18.4204,4.32178481648,0.0037551799361,0.000881038393901,34.2284708841,1.0,1.06732060081,0.853258100812,1.38732060081,1.06732060081,,,0.0,,,6.01291473204,F,F,1.36e+20,1.8,0.3,8.0,4.80444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12819_pi14-548_pass1_cl_src1.html,0.9998,0.257424,,,,18.4204,0.257424,,,,,,,,,,,4678.36842105,4466.84210526
acisf12819,fullrun,4905.40039062,4905.4002683,10,X110745.31+650540.4,chandra,ccd3,802.902327236,269.977288618,166.938789963,65.0945499024,14.9338,4.04752022849,0.00304435859402,0.000825115040516,15.0807425332,1.0,0.725078,0.522427326556,1.26548017324,0.280243,0.211559442537,0.400672814852,91.6590353275,76.2635168239,111.818895874,3.38235128854,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12819_pi14-548_pass1_cl_src10.html,0.9998,1.44862,,,,14.9338,1.44862,,,,,,,,,,,4232.6875,3616.75
acisf12819,fullrun,4905.35986328,4905.35974797,2,X110731.51+645753.3,chandra,ccd2,640.919207317,322.31097561,166.881295346,64.9648025547,15.6661,3.95804244545,0.00319368223179,0.000806884280753,27.1429332852,1.0,3.17462,2.43583858756,5.61515,2.06827,1.27178753785,2.95482060669,50.5503520776,14.6157901098,94.4085063745,7.96789327971,F,F,1.22e+20,1.8,0.3,8.0,5.10292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12819_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,15.6661,0.0,,,,,,,,,,,3271.26666667,3489.66666667
acisf12819,fullrun,4905.35986328,4905.35974797,1,X110703.68+645813.6,chandra,ccd2,999.5,363.0,166.765320122,64.9704458658,9.54987430573,3.16228652,0.00194682436995,0.000644659448881,16.5460198239,0.999999999997,1.31823407593,,,0.832305791065,,,15.7059354782,,,7.47242420794,A,F,1.26e+20,1.8,0.3,8.0,2.85086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12819_pi14-548_pass1_cl_src1.html,0.9998,0.45012563467,,,,,,,,,,,,,,,,3202.8,3848.3
acisf12819,fullrun,4905.31933594,4905.31922764,7,X110646.43+650706.1,chandra,ccd1,533.055664062,125.611328125,166.693457981,65.1183663265,8.9365530014,3.00000143051,0.00182180851698,0.000611581257544,16.6057492895,0.999999999999,0.492000009399,,,0.492000009399,,,11.6670207977,,,3.17528971285,F,F,1.35e+20,1.8,0.3,8.0,2.17364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12819_pi14-548_pass1_cl_src7.html,0.9998,0.0634474754333,,,,,,,,,,,,,,,,4163.55555556,4386.44444444
acisf12819,fullrun,4905.35986328,4905.35974797,3,X110740.11+645739.5,chandra,ccd2,529.388916016,293.944335938,166.917137058,64.9609715614,7.92301416397,3.00002121925,0.0016151748132,0.000611580209807,13.7273376827,0.999999999897,1.8405603913,,,1.18739701346,,,174.908554077,,,8.46518738386,A,F,1.21e+20,1.8,0.3,8.0,2.48951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12819_pi14-548_pass1_cl_src3.html,0.9998,1.07698607445,,,,,,,,,,,,,,,,3274.9,3382.2
acisf12819,fullrun,4905.35986328,4905.35974797,7,X110717.68+650132.1,chandra,ccd2,819.0,766.5,166.823664155,65.0255948316,7.90105009079,2.82842922211,0.0016106973635,0.000576599733904,13.689282942,0.999999999897,0.554456373316,,,0.492000009399,,,93.5625076294,,,4.12342003919,F,F,1.26e+20,1.8,0.3,8.0,2.04003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12819_pi14-548_pass1_cl_src7.html,0.9998,0.098950073123,,,,,,,,,,,,,,,,3639.125,3804.625
acisf12819,fullrun,4905.31933594,4905.31922764,6,X110633.08+651434.2,chandra,ccd1,701.833496094,1036.72216797,166.637852417,65.2428332161,7.26280069351,3.00003623962,0.00148059695493,0.000611588358879,13.4956115,0.999999999051,2.90574883862,,,2.57262187723,,,1.58406019211,,,9.87971864441,F,F,1.4e+20,1.8,0.3,8.0,2.24483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12819_pi14-548_pass1_cl_src6.html,0.9998,1.73719918728,,,,,,,,,,,,,,,,4990.6,4826.8
acisf12819,fullrun,4905.35986328,4905.35974797,4,X110647.47+645757.4,chandra,ccd2,1208.64306641,330.214355469,166.697780289,64.965931953,6.65193748474,2.64576005936,0.00135605502874,0.000539361033589,11.5250825263,0.999999932464,1.03300255365,,,0.492000009399,,,0.376924186945,,,8.14108427789,A,F,1.28e+20,1.8,0.3,8.0,1.95704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12819_pi14-548_pass1_cl_src4.html,0.9998,0.348062306643,,,,,,,,,,,,,,,,3106.42857143,4037.0
acisf12819,fullrun,4905.31933594,4905.31922764,3,X110647.36+650831.8,chandra,ccd1,520.833496094,299.666503906,166.697331595,65.142156766,5.92353153229,2.44949173927,0.00120757310651,0.000499354151543,11.0070045484,0.999999973667,0.558737425034,,,0.492000009399,,,124.004432678,,,3.97112722892,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12819_pi14-548_pass1_cl_src3.html,0.9998,0.0764684528112,,,,,,,,,,,,,,,,4335.85714286,4432.42857143
acisf12819,fullrun,4905.31933594,4905.31922764,4,X110713.90+651114.0,chandra,ccd1,180.666748047,629.166503906,166.807928637,65.1872269572,5.89718818665,2.44949197769,0.0012022027513,0.000499354267959,10.958053796,0.999999973667,0.774305610667,,,0.492000009399,,,45.6318359375,,,5.60248819985,A,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12819_pi14-548_pass1_cl_src4.html,0.9998,0.102811858058,,,,,,,,,,,,,,,,4748.57142857,4201.57142857
acisf12819,fullrun,4905.31933594,4905.31922764,2,X110701.57+650931.7,chandra,ccd1,338.666503906,421.333496094,166.756525677,65.1588153165,5.89172840118,2.44949221611,0.00120108970441,0.000499354267959,10.9479085165,0.999999973667,0.499628389366,,,0.492000009399,,,45.0,,,4.08392659862,F,F,1.34e+20,1.8,0.3,8.0,1.48634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12819_pi14-548_pass1_cl_src2.html,0.9998,0.108271673322,,,,,,,,,,,,,,,,4501.16666667,4290.66666667
acisf12819,fullrun,4905.40039062,4905.4002683,5,X110807.26+650438.8,chandra,ccd3,520.166748047,145.166748047,167.030239324,65.0774512904,5.88133478165,2.44949269295,0.00119895103853,0.000499346118886,5.93920472979,0.999926198609,0.627752199244,,,0.492000009399,,,177.279830933,,,5.78035797283,F,F,1.22e+20,1.8,0.3,8.0,1.73824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12819_pi14-548_pass1_cl_src5.html,0.9998,0.118665121496,,,,,,,,,,,,,,,,4200.28571429,3308.0
acisf12819,fullrun,4905.35986328,4905.35974797,5,X110711.49+645828.0,chandra,ccd2,898.666503906,392.166748047,166.797890526,64.9744370686,5.70050048828,2.44949793816,0.00116209627595,0.000499351357576,9.87663199175,0.999999932464,1.41583093487,,,0.492000009399,,,19.8360939026,,,7.167635051,A,F,1.25e+20,1.8,0.3,8.0,1.6345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12819_pi14-548_pass1_cl_src5.html,0.9998,0.299499541521,,,,,,,,,,,,,,,,3258.66666667,3759.33333333
acisf12819,fullrun,4905.35986328,4905.35974797,6,X110706.07+650029.9,chandra,ccd2,968.5,640.100097656,166.77529166,65.0083183935,4.95816707611,2.236068964,0.00101076520514,0.000455841975054,8.59047230414,0.999998572141,0.586848953014,,,0.492000009399,,,152.107849121,,,5.18693236533,F,F,1.27e+20,1.8,0.3,8.0,1.41916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12819_pi14-548_pass1_cl_src6.html,0.9998,0.0418330729008,,,,,,,,,,,,,,,,3484.0,3904.8
acisf12819,fullrun,4905.40039062,4905.4002683,7,X110742.70+650825.6,chandra,ccd3,836.5,605.299804688,166.92793629,65.140455014,4.92421770096,2.23606991768,0.00100383604877,0.000455838424386,4.97267000534,0.999463000966,0.492000009399,,,0.492000009399,,,165.472702026,,,4.17916776266,F,F,1.28e+20,1.8,0.3,8.0,1.26168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12819_pi14-548_pass1_cl_src7.html,0.9998,0.0757822617888,,,,,,,,,,,,,,,,4543.6,3753.8
acisf12819,fullrun,4905.27880859,4905.27870731,1,X110658.30+650556.1,chandra,ccd0,85.8999023438,965.100097656,166.742926725,65.0989184266,4.91329336166,2.23607230186,0.00100163382012,0.000455850211438,8.82814266489,0.9999990587,0.495065461079,,,0.492000009399,,,45.0,,,1.59466687121,F,F,1.32e+20,1.8,0.3,8.0,2.03097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12819_pi14-548_pass1_cl_src1.html,0.9998,0.0867067798972,,,,,,,,,,,,,,,,4070.6,4196.4
acisf12819,fullrun,4905.27880859,4905.27870731,2,X110651.87+650605.8,chandra,ccd0,168.91124939,985.447123984,166.716135931,65.1016173856,43.9915,6.63260883816,0.00896825084026,0.00135214529593,79.0433644921,1.0,0.517871,0.418876210156,0.6485033,0.280316,0.230066948633,0.33987043125,351.15115,337.591723926,6.37576875,2.29008116551,F,F,1.33e+20,1.8,0.3,8.0,1.37308e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12819_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,43.9915,0.0,,,,,,,,,,,4069.24444444,4283.2
acisf12819,fullrun,4905.40039062,4905.4002683,2,X110713.48+650553.9,chandra,ccd3,1211.10009766,296.5,166.806155492,65.098302619,4.86323213577,2.23607206345,0.000991403707303,0.000455838860944,4.91108436694,0.999463000966,0.492000009399,,,0.492000009399,,,107.768836975,,,0.268411851332,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12819_pi14-548_pass1_cl_src2.html,0.9998,0.136767923832,,,,,,,,,,,,,,,,4137.4,4014.4
acisf12819,fullrun,4905.40039062,4905.4002683,6,X110713.26+650606.9,chandra,ccd3,1213.89990234,322.899902344,166.805246707,65.1019106229,4.8497543335,2.23607230186,0.000988656189293,0.000455838890048,4.89747394855,0.999463000966,0.510937587008,,,0.492000009399,,,102.113876343,,,0.483063443701,F,F,1.3e+20,1.8,0.3,8.0,1.16046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12819_pi14-548_pass1_cl_src6.html,0.9998,0.150245606899,,,,,,,,,,,,,,,,4150.66666667,4021.66666667
acisf12819,fullrun,4905.40039062,4905.4002683,9,X110806.84+651126.1,chandra,ccd3,528.5,972.899902344,167.028486177,65.1905779318,4.71983098984,2.23607516289,0.000962170364801,0.000455839472124,4.76627221191,0.999463000966,1.08971534522,,,0.651664610914,,,44.1817131042,,,8.09195576868,A,F,1.27e+20,1.8,0.3,8.0,1.5633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12819_pi14-548_pass1_cl_src9.html,0.9998,0.280169129372,,,,,,,,,,,,,,,,4981.6,3572.4
acisf12819,fullrun,4905.31933594,4905.31922764,5,X110618.39+651020.7,chandra,ccd1,891.299804688,522.100097656,166.576627998,65.172421054,4.70944166183,2.23607730865,0.000960068311542,0.00045584741747,8.75100360483,0.999986649856,0.862585058955,,,0.492000009399,,,171.262619019,,,7.44220710931,A,F,1.4e+20,1.8,0.3,8.0,1.29404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12819_pi14-548_pass1_cl_src5.html,0.9998,0.290558338165,,,,,,,,,,,,,,,,4437.6,4851.8
acisf12819,fullrun,4905.40039062,4905.4002683,4,X110815.23+650427.8,chandra,ccd3,417.699951172,123.100097656,167.063441796,65.0743819476,4.58785533905,2.23607969284,0.00093526620185,0.000455840403447,4.63299797426,0.999463000966,1.36653244722,,,0.506656300687,,,113.459136963,,,6.63916571514,A,F,1.21e+20,1.8,0.3,8.0,1.33563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12819_pi14-548_pass1_cl_src4.html,0.9998,0.412144780159,,,,,,,,,,,,,,,,4203.8,3213.6
acisf12819,fullrun,4905.40039062,4905.4002683,3,X110725.45+650631.6,chandra,ccd3,1057.5,373.166503906,166.85603037,65.1087717417,2.95746970177,1.7320523262,0.000602900749072,0.00035309093073,2.98657000376,0.982177878094,0.492000009399,,,0.492000009399,,,90.0,,,1.57139852234,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12819_pi14-548_pass1_cl_src3.html,0.9998,0.0425303578377,,,,,,,,,,,,,,,,4260.33333333,3890.33333333
acisf12819,fullrun,4905.35986328,4905.35974797,9,X110712.70+645839.9,chandra,ccd2,883.166503906,416.5,166.80289786,64.9777627661,2.90585756302,1.73205435276,0.000592384196352,0.000353094248567,5.03466069854,0.999606325875,0.492000009399,,,0.492000009399,,,180.0,,,6.96608365704,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12819_pi14-548_pass1_cl_src9.html,0.9998,0.0941424146295,,,,,,,,,,,,,,,,3289.0,3751.0
acisf12819,fullrun,4905.40039062,4905.4002683,8,X110802.51+650845.7,chandra,ccd3,582.833251953,646.833496094,167.010444347,65.1460410955,2.79708194733,1.73205816746,0.000570204632822,0.000353092094883,2.82460409889,0.982177878094,0.492000009399,,,0.492000009399,,,163.154968262,,,6.06021777469,F,F,1.26e+20,1.8,0.3,8.0,8.40558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12819_pi14-548_pass1_cl_src8.html,0.9998,0.202918067575,,,,,,,,,,,,,,,,4650.33333333,3524.66666667
acisf12819,fullrun,4905.35986328,4905.35974797,8,X110814.37+650159.9,chandra,ccd2,89.5,824.5,167.059870638,65.03330582,0.961309909821,1.00000202656,0.000195971340872,0.000203859061003,1.66555624876,0.95542464566,0.492000009399,,,0.492000009399,,,90.0,,,7.40309938026,F,F,1.19e+20,1.8,0.3,8.0,2.92868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12819_pi14-548_pass1_cl_src8.html,0.9998,0.0386900752783,,,,,,,,,,,,,,,,3901.0,3117.0
