fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555060501,fullrun,26717.8945312,20741.9502295,4,X120132.49+301315.8,xmm,mos2,302.269450575,415.390804598,180.385390451,30.221069066,930.541,36.1660890891,0.044862728662,0.00174361950905,71.4977116186,1.0,7.03597,6.51478494098,7.5921691734,4.65372,4.32367834319,5.01797033538,3.53394103202,357.539871579,10.911257282,8.47085248223,F,T,1.41e+20,1.8,0.3,8.0,1.11133e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src4.html,0.9998,377.445,961.24099264,32.555506651,33.75900736,930.541,377.445,604.798868808,251.197911448,16.2011311917,15.8020885515,-0.413086784338,0.0389508908037,372800.0,4671180.0,0.0463428453932,0.00156954897156,5034.5758794,-11052.0361809
xmm0555060501,fullrun,26712.75,19715.2748802,1,X120123.46+295604.2,xmm,mos1,329.270822989,178.246087356,180.34775688,29.9345129422,227.739,21.8744142779,0.0115514044806,0.00110951662693,18.0784772616,1.0,8.74124,7.51131527754,10.1471085393,5.95019,5.05740572234,7.02816497674,341.791247622,322.827903091,356.239510122,9.00788159962,F,T,1.44e+20,1.8,0.3,8.0,1.91498e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060501_pi300-10000_pass1_cl_src1.html,0.9998,250.751,227.633558184,17.5151445649,44.3664418163,227.739,250.751,150.790791502,33.6835557998,16.2092084978,25.3164442002,-0.63481582895,0.103160461877,588800.0,7047056.0,0.0115460504389,0.000888404786203,9325.41176471,-194.047794118
xmm0555060501,fullrun,24789.96875,13328.0,1,X120227.92+300550.8,xmm,pn,136.922363281,312.627227783,180.616321266,30.0974360362,173.889798728,16.6764154066,0.0130469536861,0.00125123164815,20.6209253881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7549020208,F,T,1.46e+20,1.8,0.3,8.0,7.97843e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555060501_pi300-10000_pass1_cl_src1.html,0.9998,71.1102012721,173.889798728,16.6764154066,71.1102012721,,,108.887024204,31.7238369438,18.1129757957,44.2761630562,-0.548771173368,0.123979342031,1039252.0,9294929.0,0.0130469536861,0.00125123164815,11672.8530612,7633.15102041
xmm0555060501,fullrun,24789.96875,13328.0,2,X120123.38+295604.6,xmm,pn,329.521514893,178.288208008,180.347401512,29.9345974978,461.61187496,24.339880034,0.0346347445198,0.00182622149114,50.8562885788,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.99757919307,F,T,1.44e+20,1.8,0.3,8.0,1.52433e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555060501_pi300-10000_pass1_cl_src2.html,0.9998,82.3881250395,461.61187496,24.339880034,82.3881250395,,,252.931324989,63.9989310105,23.0686750111,50.0010689895,-0.596132399485,0.0763097656816,1134273.0,9981389.0,0.0346347445198,0.00182622149114,94.2316176471,-9250.46139706
xmm0555060501,fullrun,24789.96875,13328.0,3,X120132.37+301317.0,xmm,pn,302.622741699,415.678527832,180.384890586,30.2214015257,2520.15598791,55.302394054,0.189087334027,0.00414933928977,121.838542102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50544339566,F,T,1.41e+20,1.8,0.3,8.0,9.29426e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555060501_pi300-10000_pass1_cl_src3.html,0.9998,427.844012095,2520.15598791,55.302394054,427.844012095,,,1563.15442592,470.275176979,128.845574084,248.724823021,-0.537456151608,0.0279779782792,4993085.0,96338655.0,0.189087334027,0.00414933928977,-5007.76526459,10862.796133
xmm0555060501,fullrun,26712.75,19715.2748802,9,X120200.78+295427.8,xmm,mos1,217.717666626,156.147872925,180.503263655,29.9077196431,88.25671868,14.332291626,0.00447656546592,0.000726963824397,9.36871516116,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8602779161,F,T,1.41e+20,1.8,0.3,8.0,7.96568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555060501_pi300-10000_pass1_cl_src9.html,0.9998,88.74328132,88.25671868,14.332291626,88.74328132,,,54.797561872,14.7832240421,33.202438128,48.2167759579,-0.575077405411,0.220975945453,1331200.0,10905416.0,0.00447656546592,0.000726963824397,7717.5819209,9604.35028249
xmm0555060501,fullrun,26717.8945312,20741.9502295,7,X120136.87+301132.1,xmm,mos2,289.235025287,391.543068966,180.403613833,30.1922526615,53.7631,14.39802417,0.00259199817919,0.000694149936157,4.13086432465,0.999964593047,3.72439,2.77307483685,5.25527903489,2.65253,2.4561,3.62831313311,136.252562117,90.0,183.971962117,6.79168753724,F,T,1.41e+20,1.8,0.3,8.0,7.71353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src7.html,0.9998,153.54,49.9219512195,8.66485485838,8.07804878049,53.7631,153.54,38.55,5.21341463415,3.45,3.78658536585,-0.761745527504,0.235859858651,110400.0,1312000.0,0.00240681086721,0.000417745427141,3242.13793103,-9499.93103448
xmm0555060501,fullrun,24789.96875,13328.0,4,X120131.85+295056.7,xmm,pn,304.191223145,107.703025818,180.382727494,29.8490752154,114.183908509,15.517231141,0.00856722002618,0.00116425803879,11.6650251421,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8344879006,F,T,1.47e+20,1.8,0.3,8.0,5.66402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555060501_pi300-10000_pass1_cl_src4.html,0.9998,95.8160914911,114.183908509,15.517231141,95.8160914911,,,80.3093059377,13.5359441749,28.6906940623,58.4640558251,-0.71152628058,0.189508876765,1344000.0,9931025.0,0.00856722002618,0.00116425803879,4376.92857143,-14218.2714286
xmm0555060501,fullrun,24789.96875,13328.0,5,X120124.38+301205.8,xmm,pn,326.442626953,399.085693359,180.351588976,30.2016181432,83.9668682101,15.4481832768,0.00630003512981,0.00115907737671,7.53944019133,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.57426684537,F,T,1.41e+20,1.8,0.3,8.0,3.17992e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555060501_pi300-10000_pass1_cl_src5.html,0.9998,124.03313179,83.9668682101,15.4481832768,124.03313179,,,51.2889064147,5.65543725971,40.7110935853,69.3445627403,-0.801369656939,0.314190501719,1323549.0,9753231.0,0.00630003512981,0.00115907737671,-6422.57211538,8801.10576923
xmm0555060501,fullrun,24789.96875,13328.0,6,X120136.68+301133.2,xmm,pn,289.783447266,391.752380371,180.402841399,30.1925440724,153.1534497,16.7400762387,0.0114911051696,0.00125600812115,15.80948151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.79440782689,F,F,1.41e+20,1.8,0.3,8.0,5.15636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555060501_pi300-10000_pass1_cl_src6.html,0.9998,93.8465503002,153.1534497,16.7400762387,93.8465503002,,,104.990163438,16.0879197466,30.0098365616,52.9120802534,-0.734255460222,0.156952869165,1153541.0,8764038.0,0.0114911051696,0.00125600812115,-3193.90688259,9355.50202429
xmm0555060501,fullrun,26717.8945312,20741.9502295,15,X120154.10+295647.7,xmm,mos2,237.731628418,188.244995117,180.475398137,29.9465890935,67.867916248,13.718097342,0.0032720122986,0.000661369697168,7.03258281721,0.999999999934,10.8749996871,,,10.8749996871,,,0.0,,,9.12098977325,F,T,1.41e+20,1.8,0.3,8.0,5.34606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src15.html,0.9998,93.132083752,67.867916248,13.718097342,93.132083752,,,55.8077330513,2.88589138682,34.1922669487,55.1141086132,-0.901662525889,0.302968150815,1226984.0,10263064.0,0.0032720122986,0.000661369697168,-7114.88198758,5524.52173913
xmm0555060501,fullrun,26717.8945312,20741.9502295,2,X120123.23+295607.1,xmm,mos2,329.968309425,178.909342069,180.346783959,29.9353140494,116.033,16.7430582631,0.00559411020008,0.000807205820843,8.91534491467,1.0,9.6162,7.39767956216,12.3474539372,4.77356,3.58712703226,7.22166328714,346.223308551,322.994556256,357.843358551,8.96315910956,F,T,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src2.html,0.9998,164.297,116.722779931,13.2780291578,33.2772200692,116.033,164.297,71.0317841685,22.8038351318,13.9682158315,17.1961648682,-0.513962068949,0.14648078628,471940.0,8041236.0,0.00562737730248,0.000640153361226,143.933333333,9063.20666667
xmm0555060501,fullrun,26712.75,19715.2748802,2,X120228.03+300549.9,xmm,mos1,136.581452874,313.030195402,180.616801721,30.0971902382,76.6456,14.5816185659,0.00388762432113,0.000739610036037,6.08431466197,0.999999993889,7.15386,5.44359377207,9.21988997758,4.13173,4.10987830535,4.14377793013,89.4786907914,67.5866214555,112.830231416,11.7988414292,F,T,1.46e+20,1.8,0.3,8.0,8.71733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060501_pi300-10000_pass1_cl_src2.html,0.9998,135.978,80.2804977146,11.0871205009,20.7195022854,76.6456,135.978,50.0277230405,18.1078652446,6.97227695954,12.8921347554,-0.468475558797,0.169106959675,310832.0,4725600.0,0.00407199484675,0.000562361953778,-7549.48514851,11358.9108911
xmm0555060501,fullrun,26717.8945312,20741.9502295,6,X120124.61+301205.1,xmm,mos2,325.751310345,399.133177011,180.352561368,30.2014191107,36.443,14.0790624688,0.00175697089952,0.000678772413088,2.80008200017,0.996493113987,5.72101,3.44781682367,10.0650925636,2.79358,2.55457,4.33853655379,35.1163562269,356.374168727,56.4913562269,7.57938858529,F,F,1.41e+20,1.8,0.3,8.0,5.28429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src6.html,0.9998,161.777,28.7775905508,7.61437827766,14.2224094492,36.443,161.777,17.2274240718,10.7815439205,6.77257592819,6.21845607952,-0.2301362961,0.274065261193,182400.0,2962536.0,0.00138741006667,0.000367100402489,6475.90697674,-9019.53488372
xmm0555060501,fullrun,26717.8945312,20741.9502295,1,X120228.15+300549.9,xmm,mos2,136.22283908,313.0294,180.617302561,30.0971884212,69.4371,14.7856721186,0.00334766349504,0.000712838738962,5.33516927404,0.999999729819,4.90622,3.86517166016,6.492579375,2.77976,2.05846029297,3.703023625,92.274,73.5300058594,112.26759375,11.8169311871,F,T,1.46e+20,1.8,0.3,8.0,1.19219e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src1.html,0.9998,149.179,72.1329472734,10.0967026993,9.86705272661,69.4371,149.179,47.4188683769,13.0664736367,4.58113162307,4.9335263633,-0.567945779863,0.179222397479,155200.0,2202076.0,0.00347763573218,0.000486776922498,-11603.9878049,-7710.32926829
xmm0555060501,fullrun,26717.8945312,20741.9502295,3,X120200.99+295430.1,xmm,mos2,217.117121839,156.633468966,180.504107159,29.9083563964,75.2665,15.7386308172,0.00362870851094,0.000758782507449,5.78306867891,0.999999970242,6.95832,5.45339437352,9.14854344579,3.0899,,,20.5408575566,9.78245911906,36.5533575566,11.8621004319,F,T,1.41e+20,1.8,0.3,8.0,9.6824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src3.html,0.9998,172.438,76.7297228108,10.6824583655,16.2702771892,75.2665,172.438,53.249565847,7.74946936857,6.75043415299,8.25053063143,-0.745915018453,0.199917735604,241600.0,4187464.0,0.00369925305777,0.000515017066732,-9695.67741935,7494.65591398
xmm0555060501,fullrun,26712.75,19715.2748802,6,X120154.10+295647.7,xmm,mos1,237.71156311,188.175613403,180.475426122,29.9465935559,40.9033830129,12.3468057179,0.00207470518476,0.000626255824122,4.38286996346,0.999983887272,10.8749996871,,,10.8749996871,,,0.0,,,9.12609762949,F,F,1.41e+20,1.8,0.3,8.0,2.9791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555060501_pi300-10000_pass1_cl_src6.html,0.9998,87.0966169871,40.9033830129,12.3468057179,87.0966169871,,,28.0766203298,7.24771394789,31.9233796702,49.7522860521,-0.58964752791,0.389858114429,1161892.0,9645012.0,0.00207470518476,0.000626255824122,5748.640625,7011.4140625
xmm0555060501,fullrun,26712.75,19715.2748802,3,X120136.52+300805.8,xmm,mos1,290.268463135,343.988922119,180.402156699,30.1349400033,64.2330671955,13.4398553046,0.00325803558843,0.000681697586581,6.77954374531,0.999999999728,10.8749996871,,,10.8749996871,,,0.0,,,3.3552071473,F,T,1.41e+20,1.8,0.3,8.0,4.16937e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555060501_pi300-10000_pass1_cl_src3.html,0.9998,89.7669328045,64.2330671955,13.4398553046,89.7669328045,,,20.2620923688,42.2425228941,33.7379076312,50.7574771059,0.351660920284,0.223277315785,1252160.0,8313611.0,0.00325803558843,0.000681697586581,-5324.3961039,-2104.28571429
xmm0555060501,fullrun,26717.8945312,20741.9502295,8,X120136.46+300803.9,xmm,mos2,290.432935632,343.677845977,180.401932642,30.1344158237,48.1838,15.0874053435,0.00232301246823,0.000727386190509,3.70218124412,0.99980867998,5.97677,4.30950924472,8.19678,2.30726,1.67593687975,3.39881815709,39.3553621391,26.5092683891,53.5303621391,3.33925112296,F,F,1.41e+20,1.8,0.3,8.0,4.72647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src8.html,0.9998,179.446,40.5132041012,8.33143914931,12.4867958988,48.1838,179.446,8.94697753513,32.4407881466,5.05302246487,6.55921185343,0.567651097479,0.231946597406,156800.0,3227217.0,0.00195320129751,0.000401670964259,1903.28301887,-5562.69811321
xmm0555060501,fullrun,24789.96875,13328.0,7,X120114.00+301121.6,xmm,pn,357.38116092,389.144889655,180.308349589,30.1893297657,72.939,15.0442347762,0.00547261541488,0.00112876939828,5.52298642059,0.999999908008,6.92345,4.90591762695,8.794784375,6.92345,,,0.0,,,7.86678109995,F,T,1.42e+20,1.8,0.3,8.0,3.18682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555060501_pi300-10000_pass1_cl_src7.html,0.9998,153.39,75.8266862404,11.8972473589,42.1733137596,72.939,153.39,41.3352822634,15.5330132123,9.66471773656,28.4669867877,-0.453719754307,0.208506787574,540800.0,3077586.0,0.00568927717891,0.000892650612159,-8646.42372881,7029.88135593
xmm0555060501,fullrun,26717.8945312,20741.9502295,5,X120152.59+301411.9,xmm,mos2,242.406517241,428.292273563,180.469114134,30.2366350166,67.1912,15.641138066,0.00323938888275,0.000754082807936,5.16260652771,0.999999454117,5.40164,4.02431861328,7.00434125,5.40164,,,0.0,,,10.2498649236,F,T,1.41e+20,1.8,0.3,8.0,8.99689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src5.html,0.9998,177.454,70.5727637598,10.8361577865,25.4272362402,67.1912,177.454,45.9552246924,8.91604629821,8.04477530762,15.0839537018,-0.675019508852,0.217420584358,332800.0,2316634.0,0.00340241698485,0.000522427142412,540.135416667,-13903.4166667
xmm0555060501,fullrun,26717.8945312,20741.9502295,12,X120100.20+300212.8,xmm,mos2,398.684462069,263.025294253,180.250826283,30.0368871136,48.0291,12.6399011072,0.0023155531745,0.000609388123745,3.69029493714,0.99980867998,11.5762,4.83097946087,20.5672,3.37221,2.5709,5.55173920815,104.533742609,93.3629574528,118.022992609,7.71004455312,F,F,1.47e+20,1.8,0.3,8.0,5.41217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src12.html,0.9998,111.738,39.7148370876,9.10863737011,25.2851629124,48.0291,111.738,25.8094761383,8.37677931175,11.1905238617,12.6232206882,-0.50993291301,0.285046838413,403888.0,10430578.0,0.00191471084677,0.000439140836292,8301.06153846,4225.38461538
xmm0555060501,fullrun,26712.75,19715.2748802,4,X120120.60+300312.4,xmm,mos1,337.78877954,276.686429885,180.335813978,30.0534569306,33.4298,13.8642994774,0.00169562888849,0.000703226065146,2.65373905725,0.995459137031,2.52867,1.8177325,3.43867,2.52867,,,0.0,,,3.27722780797,F,T,1.41e+20,1.8,0.3,8.0,3.75475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060501_pi300-10000_pass1_cl_src4.html,0.9998,158.789,34.2917868529,7.3835726674,5.70821314711,33.4298,158.789,24.2331721211,10.4663442423,1.76682787887,3.53365575773,-0.396744085269,0.229527357163,75200.0,553308.0,0.00173935119146,0.000374510257263,1575.35,-3912.625
xmm0555060501,fullrun,26712.75,19715.2748802,8,X120131.10+295451.8,xmm,mos1,306.443986207,161.581951724,180.379587468,29.914383762,39.2876,13.8384464446,0.00199274834457,0.00070191463067,3.11874550807,0.998555267753,5.72357,2.84924,8.87357,5.72357,,,0.0,,,9.93680641716,F,F,1.44e+20,1.8,0.3,8.0,4.07871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060501_pi300-10000_pass1_cl_src8.html,0.9998,152.215,40.0718706098,9.35164654425,28.9281293902,39.2876,152.215,25.6841617218,8.59409163811,9.31583827819,17.4059083619,-0.498568871181,0.289272889048,369600.0,3015252.0,0.00203252913557,0.000474335082876,9984.39130435,2158.68115942
xmm0555060501,fullrun,26717.8945312,20741.9502295,13,X120214.41+300009.6,xmm,mos2,177.106113793,234.724117241,180.560042261,30.0026556295,30.4058,12.1906849685,0.00146591048657,0.00058773171348,2.33621637298,0.98815335067,4.21771,2.851,5.5417103125,4.21771,,,0.0,,,9.95082339587,F,T,1.41e+20,1.8,0.3,8.0,3.53731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src13.html,0.9998,118.207,29.2353421731,7.68954408013,14.7646578269,30.4058,118.207,18.2803577788,8.15211881271,5.71964222124,7.84788118729,-0.383174044664,0.299933693208,203200.0,1527648.0,0.00140947894723,0.000370724256641,-10638.0681818,-95.1818181818
xmm0555060501,fullrun,26717.8945312,20741.9502295,16,X120111.14+295610.9,xmm,mos2,366.095062256,179.92489624,180.296403851,29.9363477605,77.9566323961,13.4799839743,0.00375840417769,0.000649889900669,8.88148202401,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.89371547246,F,F,1.45e+20,1.8,0.3,8.0,7.8314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src16.html,0.9998,77.0433676039,77.9566323961,13.4799839743,77.0433676039,,,38.3402762896,36.4809910511,33.6597237104,39.5190089489,-0.0248496891936,0.176562533977,1203008.0,9649876.0,0.00375840417769,0.000649889900669,3094.45806452,10050.4967742
xmm0555060501,fullrun,26712.75,19715.2748802,7,X120111.19+295611.9,xmm,mos1,365.92779541,179.930862427,180.296636815,29.9366283644,59.5043735072,12.8638105177,0.00301818634884,0.000652479389501,6.63227834761,0.999999999316,10.8749996871,,,10.8749996871,,,0.0,,,9.88733281743,F,T,1.45e+20,1.8,0.3,8.0,5.87327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555060501_pi300-10000_pass1_cl_src7.html,0.9998,80.4956264928,59.5043735072,12.8638105177,80.4956264928,,,38.634874474,16.8121419635,28.365125526,48.1878580365,-0.393578120386,0.242903959206,1143932.0,10445164.0,0.00301818634884,0.000652479389501,10286.8357143,-3221.82142857
xmm0555060501,fullrun,26712.75,19715.2748802,11,X120131.62+295059.5,xmm,mos1,304.89785931,108.179910345,180.381748739,29.8498572307,58.7395,13.5372264515,0.00297938845095,0.000686636014055,4.66288477208,0.999995282521,5.93965,4.56382489258,7.2737834375,5.93965,,,0.0,,,13.8033615778,F,F,1.47e+20,1.8,0.3,8.0,8.46419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555060501_pi300-10000_pass1_cl_src11.html,0.9998,124.517,56.6712664705,10.2059763198,27.3287335295,58.7395,124.517,37.2141652864,15.5311562137,9.7858347136,16.4688437863,-0.411088764957,0.203842709323,386192.0,3236080.0,0.00287448523111,0.000517668476943,14288.5714286,3925.11904762
xmm0555060501,fullrun,26717.8945312,20741.9502295,17,X120131.72+295057.6,xmm,mos2,304.598908046,107.755018391,180.382165266,29.8493438595,44.8819,13.1993901374,0.00216382232321,0.000636361986282,3.44848119867,0.999580224751,6.41639,4.59202502837,10.0139,2.07264,1.53361969353,2.92962865389,339.951811459,328.648477669,349.470408334,13.8415142841,A,F,1.47e+20,1.8,0.3,8.0,1.07002e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src17.html,0.9998,129.342,40.5713041035,8.12390342439,9.42869589648,44.8819,129.342,24.1586794496,12.1110465722,3.84132055042,4.88895342781,-0.33216773874,0.226095782427,147496.0,3801324.0,0.00195600238428,0.000391665360995,-4073.98,14116.06
xmm0555060501,fullrun,26717.8945312,20741.9502295,11,X120120.51+300309.5,xmm,mos2,338.036313103,276.001721839,180.335468887,30.0526294136,29.8149,14.3348142646,0.00143741862916,0.000691101733343,2.29081482937,0.98815335067,6.74025,4.09961866034,8.24888,1.39897,1.03111,2.19526851565,76.0557180169,67.5905954217,105.340466454,3.2720251861,A,F,1.41e+20,1.8,0.3,8.0,3.52577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555060501_pi300-10000_pass1_cl_src11.html,0.9998,175.672,28.8613602392,7.22494979899,9.13863976084,29.8149,175.672,20.2193572496,8.21786248132,3.78064275037,4.78213751868,-0.422034744671,0.273455759253,107200.0,4281600.0,0.00139144872685,0.000348325481406,3751.71052632,1373.5
xmm0555060501,fullrun,24789.96875,13328.0,8,X120114.70+301034.5,xmm,pn,355.307373047,378.282165527,180.31125331,30.1762611089,34.3161713566,12.1691539518,0.00257474274884,0.000913051767095,3.62361257141,0.999755766884,10.8749996871,,,10.8749996871,,,0.0,,,7.10705366779,F,F,1.42e+20,1.8,0.3,8.0,1.34001e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555060501_pi300-10000_pass1_cl_src8.html,0.9998,89.6838286434,34.3161713566,12.1691539518,89.6838286434,,,28.1784349407,-4.33192512706,25.8215650593,55.3319251271,-1.0,0.566902788411,1189198.0,10316197.0,0.00257474274884,0.000913051767095,-8185.86290323,6258.47580645
xmm0555060501,fullrun,24789.96875,13328.0,9,X120136.36+300805.0,xmm,pn,290.750762939,343.697052002,180.401482818,30.1347175913,116.039267351,15.0623611104,0.0087064276224,0.00113012913494,12.8963782736,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.32834849934,F,T,1.41e+20,1.8,0.3,8.0,3.10287e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555060501_pi300-10000_pass1_cl_src9.html,0.9998,80.9607326487,116.039267351,15.0623611104,80.9607326487,,,35.1795165802,75.591997184,27.8204834198,42.408002816,0.364827375113,0.139250361484,1048484.0,10062558.0,0.0087064276224,0.00113012913494,-1755.8680203,5380.83248731
xmm0555060501,fullrun,24789.96875,13328.0,10,X120149.46+300719.1,xmm,pn,251.662448276,333.402006897,180.456092918,30.1219834831,57.959,15.0458632188,0.00434866472453,0.0011288913651,4.38869150867,0.999986366304,9.35695,5.66825663722,13.811028224,5.17122,3.82010178896,7.38853880067,328.991729293,,,4.19460541692,F,F,1.41e+20,1.8,0.3,8.0,1.69205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555060501_pi300-10000_pass1_cl_src10.html,0.9998,168.419,64.4709598948,11.1857743937,38.5290401052,57.959,168.419,53.7955895063,7.28750226113,12.2044104937,21.7124977389,-0.761390523948,0.222182631248,547200.0,7711835.0,0.00483725689486,0.000839268787045,1682.16504854,5773.5631068
xmm0555060501,fullrun,24789.96875,13328.0,11,X120126.70+300454.6,xmm,pn,319.551574707,300.316467285,180.361259179,30.0818194949,30.3478626811,12.5217186218,0.00227700050128,0.000939504698515,3.01002326992,0.998345534321,10.8749996871,,,10.8749996871,,,0.0,,,1.536877438,T,F,1.41e+20,1.8,0.3,8.0,7.04121e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0555060501_pi300-10000_pass1_cl_src11.html,0.9998,101.652137319,30.3478626811,12.5217186218,101.652137319,,,22.8307489598,1.10766527972,38.1692510402,50.8923347203,-0.907457088123,0.65870220969,1233574.0,9307736.0,0.00227700050128,0.000939504698515,-2846.09848485,1006.17424242
xmm0555060501,fullrun,24789.96875,13328.0,12,X120140.93+300345.4,xmm,pn,277.085449219,284.162963867,180.420553764,30.0626083939,106.83814986,15.6201915172,0.00801606766655,0.00117198315705,10.3691252244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.86202278033,F,F,1.41e+20,1.8,0.3,8.0,1.96613e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555060501_pi300-10000_pass1_cl_src12.html,0.9998,106.16185014,106.83814986,15.6201915172,106.16185014,,,78.7466457754,6.02565939852,32.2533542246,54.9743406015,-0.857838963181,0.219965049866,1329600.0,10182234.0,0.00801606766655,0.00117198315705,1125.41784038,955.525821596