fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10326,fullrun,10032.0068359,10032.0072757,1,X092645.77+022829.6,chandra,ccd6,348.244599593,319.436989837,141.690696666,2.47487654758,97.8196,10.4963041114,0.00975081957463,0.0010462889604,41.3918074477,1.0,3.36146909937,2.93432066187,3.96896909937,3.36146909937,,,0.0,,,7.82046246544,F,F,3.84e+20,1.8,0.3,8.0,1.16111e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src1.html,0.9997,12.3528,,,,97.8196,12.3528,,,,,,,,,,,3179.1981982,1988.7027027
acisf10326,fullrun,10032.0068359,10032.0072757,2,X092643.90+023319.7,chandra,ccd6,405.135148171,909.080101626,141.682915091,2.55546098616,93.5119,9.67015511768,0.00932141641804,0.000963936597149,39.5690286903,1.0,0.865827962314,0.790070292832,0.927988101377,0.865827962314,,,0.0,,,2.97376933361,F,F,3.76e+20,1.8,0.3,8.0,1.00033e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,93.5119,0.0,,,,,,,,,,,3762.7032967,2096.37362637
acisf10326,fullrun,10032.0068359,10032.0072757,14,X092627.42+023022.2,chandra,ccd6,907.201053252,548.47824187,141.614233412,2.50617760298,84.9322,9.74265826148,0.00846617841943,0.000971163859187,35.9385774273,1.0,2.41442543624,1.92913948604,2.98957915499,2.41442543624,,,0.0,,,6.80003230049,F,F,3.75e+20,1.8,0.3,8.0,1.01354e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src14.html,0.9997,9.98719,,,,84.9322,9.98719,,,,,,,,,,,3360.95876289,2567.78350515
acisf10326,fullrun,10032.0068359,10032.0072757,8,X092639.77+022714.6,chandra,ccd6,530.5234375,166.5234375,141.665693723,2.45404695438,82.0673141479,10.3442363739,0.00818054843694,0.00103112333454,34.7263172714,1.0,3.08935359372,,,2.33303781961,,,130.324203491,,,8.99032414106,F,F,3.83e+20,1.8,0.3,8.0,9.97344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src8.html,0.9997,24.9326858521,,,,,,,,,,,,,,,,3013.17,2158.25
acisf10326,fullrun,10038.2070312,10038.2071678,1,X092644.64+024031.6,chandra,ccd7,469.540409553,763.972715447,141.686007462,2.67543956629,67.5522,8.28346545837,0.00672951510153,0.000825194529491,44.3673050754,1.0,1.09137099963,0.907855994594,1.25022084338,1.09137099963,,,0.0,,,4.3843743153,F,F,3.7e+20,1.8,0.3,8.0,5.19274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10326_pi14-548_pass1_cl_src1.html,0.9997,1.0636,,,,67.5522,1.0636,,,,,,,,,,,4638.72058824,2140.92647059
acisf10326,fullrun,10038.2070312,10038.2071678,13,X092640.67+023628.7,chandra,ccd7,590.460386179,270.32923374,141.669463838,2.60797507095,65.8694,8.31692671604,0.006561871724,0.000828527453546,43.2620664455,1.0,0.341649267606,0.309928539296,0.377901528531,0.341649267606,,,0.0,,,0.288429033649,F,F,3.73e+20,1.8,0.3,8.0,4.8522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10326_pi14-548_pass1_cl_src13.html,0.9997,3.30187,,,,65.8694,3.30187,,,,,,,,,,,4135.91044776,2220.98507463
acisf10326,fullrun,10038.2070312,10038.2071678,2,X092640.61+023637.6,chandra,ccd7,592.246878049,288.389672764,141.669219425,2.61044333272,47.0617,7.02745686575,0.00468826071984,0.000700071395298,30.9094419022,1.0,0.358874739429,0.30787089223,0.417557817554,0.358874739429,,,0.0,,,0.428663525676,F,F,3.73e+20,1.8,0.3,8.0,3.4732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10326_pi14-548_pass1_cl_src2.html,0.9997,2.32345,,,,47.0617,2.32345,,,,,,,,,,,4154.87755102,2225.75510204
acisf10326,fullrun,10032.0068359,10032.0072757,9,X092633.39+022727.8,chandra,ccd6,724.85546875,193.411132812,141.639110631,2.45772117945,44.897567749,7.4834113121,0.00447543244809,0.000745953584556,18.9981504641,1.0,2.70067688951,,,2.21090045575,,,127.962844849,,,8.97865981651,F,F,3.81e+20,1.8,0.3,8.0,5.46941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src9.html,0.9997,11.1024303436,,,,,,,,,,,,,,,,3023.8490566,2359.47169811
acisf10326,fullrun,10038.2070312,10038.2071678,3,X092630.85+023650.4,chandra,ccd7,889.573917043,314.360705356,141.628542406,2.61399196499,32.4727,5.99723019401,0.00323491151383,0.000597440588732,21.3275983243,1.0,0.675827479634,0.528866442687,0.908549895968,0.427390953499,0.334028368488,0.579255446613,-0.0,,,2.66352896537,F,F,3.71e+20,1.8,0.3,8.0,2.65319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10326_pi14-548_pass1_cl_src3.html,0.9997,3.49407,,,,32.4727,3.49407,,,,,,,,,,,4157.09090909,2525.87878788
acisf10326,fullrun,10038.2070312,10038.2071678,10,X092649.05+024149.4,chandra,ccd7,334.661376953,921.564453125,141.704393188,2.69704504618,26.6384048462,5.56781196594,0.00265370146371,0.000554661964998,17.4957178972,1.0,1.98906042847,,,1.0079658615,,,62.2761611938,,,5.92843300276,A,F,3.7e+20,1.8,0.3,8.0,2.11092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10326_pi14-548_pass1_cl_src10.html,0.9997,4.36159420013,,,,,,,,,,,,,,,,4804.4516129,2019.4516129
acisf10326,fullrun,10032.0068359,10032.0072757,11,X092639.72+022650.7,chandra,ccd6,532.021972656,118.021728516,141.665488814,2.44741842271,25.4565448761,6.16455030441,0.00253753247671,0.000614488264546,10.771792195,1.0,2.19749096681,,,1.40990589642,,,148.642349243,,,9.38820989381,A,F,3.84e+20,1.8,0.3,8.0,3.1315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src11.html,0.9997,12.5434560776,,,,,,,,,,,,,,,,2961.6,2158.8
acisf10326,fullrun,10032.0068359,10032.0072757,3,X092645.46+023248.7,chandra,ccd6,357.676369919,846.186583333,141.689407461,2.54686547729,21.8713,4.6766761701,0.00218016300682,0.000466177885216,9.25471621466,0.999999999987,0.701102547423,0.600145571715,0.910798172423,0.701102547423,,,0.0,,,3.57467982459,F,F,3.77e+20,1.8,0.3,8.0,2.36807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.8713,0.0,,,,,,,,,,,3708.04347826,2042.65217391
acisf10326,fullrun,10032.0068359,10032.0072757,7,X092648.76+022658.6,chandra,ccd6,256.603515625,134.086181641,141.70316359,2.44961353361,21.9797363281,5.38524961472,0.00219096103683,0.00053680682322,9.30060043024,0.999999999987,3.61901315736,,,2.93463561514,,,67.1153564453,,,9.43824053437,F,F,3.87e+20,1.8,0.3,8.0,2.74124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src7.html,0.9997,7.02026462555,,,,,,,,,,,,,,,,2999.87096774,1883.38709677
acisf10326,fullrun,10032.0068359,10032.0072757,12,X092643.35+022839.7,chandra,ccd6,421.458251953,339.5,141.680613096,2.47768692014,19.0279521942,4.89904212952,0.00189672445413,0.000488341203891,8.05156976053,0.999999998544,3.94597965531,,,2.06336018308,,,87.9582595825,,,7.58299148721,A,F,3.82e+20,1.8,0.3,8.0,2.24757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src12.html,0.9997,4.97204732895,,,,,,,,,,,,,,,,3190.30769231,2065.07692308
acisf10326,fullrun,10032.0068359,10032.0072757,13,X092628.11+022840.8,chandra,ccd6,885.541503906,341.708251953,141.617129181,2.47798762433,17.295923233,4.89906930923,0.0017240740126,0.000488343939651,7.31867155552,0.999999971357,3.47151253275,,,2.07198516036,,,120.690589905,,,8.22689434462,A,F,3.78e+20,1.8,0.3,8.0,2.11258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src13.html,0.9997,6.7040772438,,,,,,,,,,,,,,,,3158.0,2531.88888889
acisf10326,fullrun,10038.2070312,10038.2071678,1,X092653.35+022507.5,chandra,ccd5,42.3308536585,959.799369106,141.722282004,2.41875569711,24.5184,9.93309619404,0.00244250692435,0.000989528526909,2.84736016787,0.9966325361,4.52499,2.54603169434,8.15620074306,3.80811,1.98249879588,6.23407468825,94.0650979278,90.0,90.0,11.5015438852,F,F,3.91e+20,1.8,0.3,8.0,2.75648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10326_pi14-548_pass1_cl_src1.html,0.9997,74.148,,,,24.5184,74.148,,,,,,,,,,,2785.70212766,1727.76595745
acisf10326,fullrun,10038.2070312,10038.2071678,11,X092647.90+024149.5,chandra,ccd7,369.699951172,921.850097656,141.699599263,2.69708418075,16.339389801,4.4721865654,0.00162771984469,0.000445516459877,10.7314742088,0.999999999992,1.67836324083,,,1.01051236939,,,46.885723114,,,5.84226369204,A,F,3.7e+20,1.8,0.3,8.0,1.29e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10326_pi14-548_pass1_cl_src11.html,0.9997,3.66061115265,,,,,,,,,,,,,,,,4802.22727273,2051.27272727
acisf10326,fullrun,10038.2070312,10038.2071678,6,X092654.34+023612.0,chandra,ccd7,174.270046748,236.315808943,141.726401942,2.60332539519,14.0333,3.74610464349,0.00139798544286,0.000373183767113,9.2168678787,0.999999999488,0.796966393539,0.662004729476,0.984739143539,0.796966393539,,,0.0,,,3.27348737584,F,F,3.76e+20,1.8,0.3,8.0,1.16488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10326_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,14.0333,0.0,,,,,,,,,,,4140.07692308,1801.76923077
acisf10326,fullrun,10032.0068359,10032.0072757,10,X092649.85+023116.7,chandra,ccd6,223.333251953,658.583251953,141.707716687,2.52129436498,11.2055149078,3.46411561966,0.00111697637476,0.000345306325471,4.74154990838,0.999924152859,1.3505582686,,,0.541393452973,,,72.7721633911,,,5.39648229335,A,F,3.8e+20,1.8,0.3,8.0,1.27497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src10.html,0.9997,0.794485569,,,,,,,,,,,,,,,,3529.0,1893.92307692
acisf10326,fullrun,10038.2070312,10038.2071678,7,X092631.77+023727.0,chandra,ccd7,861.564231707,388.848469512,141.632374066,2.62417208234,7.09427,4.08490513966,0.0007067272733,0.000406936002018,4.65941362942,0.999846750841,0.477365171575,0.227712,1.04702263251,0.477365171575,,,0.0,,,2.6621588237,F,F,3.71e+20,1.8,0.3,8.0,5.374e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10326_pi14-548_pass1_cl_src7.html,0.9997,9.59218,,,,7.09427,9.59218,,,,,,,,,,,4231.2,2503.9
acisf10326,fullrun,10038.2070312,10038.2071678,12,X092631.88+024213.6,chandra,ccd7,858.05597561,971.34995935,141.632851564,2.70378051722,24.0357,4.9026217476,0.00239442325917,0.000488396491193,15.786299108,1.0,2.47389568636,1.90226882691,3.76605,2.47389568636,,,0.0,,,6.48274947826,F,F,3.67e+20,1.8,0.3,8.0,1.98804e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10326_pi14-548_pass1_cl_src12.html,0.9997,4.23666e-26,,,,24.0357,4.23666e-26,,,,,,,,,,,4816.875,2554.6875
acisf10326,fullrun,10038.2070312,10038.2071678,8,X092633.03+023847.5,chandra,ccd7,823.327436992,552.503079268,141.637604631,2.64653835036,11.7709,3.43087452408,0.00117260632545,0.000341780591863,7.73095637614,0.99999997362,0.833846014992,0.492278581323,1.25023298175,0.833846014992,,,0.0,,,3.28404857429,F,F,3.7e+20,1.8,0.3,8.0,1.03019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10326_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.7709,0.0,,,,,,,,,,,4397.90909091,2483.0
acisf10326,fullrun,10038.2070312,10038.2071678,4,X092647.77+023706.6,chandra,ccd7,373.722167969,346.944335938,141.699047254,2.61851385845,8.47217082977,3.00001001358,0.000843992398586,0.000298859144095,5.56439890715,0.999968363792,0.60291773565,,,0.492000009399,,,70.5479278564,,,1.85841084858,F,F,3.74e+20,1.8,0.3,8.0,6.33222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10326_pi14-548_pass1_cl_src4.html,0.9997,0.527829408646,,,,,,,,,,,,,,,,4232.33333333,2017.11111111
acisf10326,fullrun,10032.0068359,10032.0072757,4,X092642.57+023314.8,chandra,ccd6,445.214355469,898.785644531,141.677363753,2.55412246077,6.69722604752,2.64575815201,0.000667585874908,0.000263731693849,2.83389311542,0.994964884325,0.492000009399,,,0.492000009399,,,117.503990173,,,2.99707635252,F,F,3.76e+20,1.8,0.3,8.0,7.17167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src4.html,0.9997,0.302773892879,,,,,,,,,,,,,,,,3746.71428571,2137.28571429
acisf10326,fullrun,10038.2070312,10038.2071678,9,X092646.87+023958.6,chandra,ccd7,401.214355469,696.5,141.695286968,2.66628649832,6.50983572006,2.64576244354,0.000648505811114,0.000263569236267,4.27556567193,0.999322152476,0.527798861573,,,0.492000009399,,,120.127555847,,,4.00724667959,F,F,3.71e+20,1.8,0.3,8.0,4.97917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10326_pi14-548_pass1_cl_src9.html,0.9997,0.490164458752,,,,,,,,,,,,,,,,4580.66666667,2059.44444444
acisf10326,fullrun,10032.0068359,10032.0072757,5,X092633.04+023402.1,chandra,ccd6,735.5,994.833251953,141.637651584,2.56724851629,5.8572602272,2.44949293137,0.000583857297897,0.000244167807978,2.47846635537,0.987747077795,0.492000009399,,,0.492000009399,,,159.006393433,,,2.99752709161,F,F,3.74e+20,1.8,0.3,8.0,6.2486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10326_pi14-548_pass1_cl_src5.html,0.9997,0.14273956418,,,,,,,,,,,,,,,,3834.33333333,2443.66666667
