fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08633,fullrun,8597.10351562,8597.10355802,1,X165310.13+344319.4,chandra,ccd0,192.947394309,370.932341667,253.292197357,34.722061895,21.3627,5.2663459818,0.00248488774038,0.000612576058587,14.6584857514,1.0,1.52294,0.979327109375,2.3513025,1.52294,,,0.0,,,10.0237645285,F,F,1.66e+20,1.8,0.3,8.0,3.69019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08633_pi14-548_pass1_cl_src1.html,0.9997,6.3717,,,,21.3627,6.3717,,,,,,,,,,,3128.73076923,4745.73076923
acisf08633,fullrun,8600.203125,8600.20350887,2,X165208.26+345830.2,chandra,ccd3,909.566894531,1022.39990234,253.034409294,34.9750422332,24.4124202728,5.47729349136,0.00283858645707,0.000636879529338,30.1743755991,1.0,3.62174605803,,,3.03727012333,,,147.307220459,,,9.80020539222,F,F,1.7e+20,1.8,0.3,8.0,4.49456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08633_pi14-548_pass1_cl_src2.html,0.9997,5.58757972717,,,,,,,,,,,,,,,,5007.24242424,3215.84848485
acisf08633,fullrun,8597.10351562,8597.10355802,2,X165236.40+344722.6,chandra,ccd0,1038.05152317,864.639441057,253.151673414,34.7896107286,24.2669,4.92614453706,0.00282270866041,0.000573005651616,16.6512663606,1.0,0.801198,0.647198514404,1.06893225,0.542562,0.409529801666,0.68825715625,80.993,62.987795898,90.0,3.36694015454,F,F,1.68e+20,1.8,0.3,8.0,3.34509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08633_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.2669,0.0,,,,,,,,,,,4055.43478261,4418.04347826
acisf08633,fullrun,8600.203125,8600.20350887,1,X165238.60+345751.6,chandra,ccd3,151.5,943.552734375,253.160844927,34.9643269888,17.3325767517,4.35892295837,0.00201536831446,0.000506839540321,21.4235079997,1.0,1.31857214013,,,1.00997149013,,,167.618728638,,,7.12623938589,F,F,1.68e+20,1.8,0.3,8.0,2.83088e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf08633_pi14-548_pass1_cl_src1.html,0.9997,1.66742324829,,,,,,,,,,,,,,,,4244.84210526,3149.63157895
acisf08633,fullrun,8597.10351562,8597.10348931,1,X165250.88+345625.8,chandra,ccd2,872.260617803,949.760434833,253.211982436,34.9404944001,16.2798,4.87315093138,0.00189364417929,0.000566838284009,10.1376498614,0.999999999953,1.60098,1.60002140513,1.60098,1.60098,1.42969867432,3.20196,-0.0,,,6.32843978263,F,F,1.67e+20,1.8,0.3,8.0,2.61046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08633_pi14-548_pass1_cl_src1.html,0.9997,7.4678,,,,16.2798,7.4678,,,,,,,,,,,3909.08695652,3261.52173913
acisf08633,fullrun,8600.203125,8600.20350887,4,X165239.90+345655.2,chandra,ccd3,119.495804878,829.494532642,253.166263574,34.9486704375,16.046,4.00574587312,0.00186576847009,0.000465773049312,19.8332662412,1.0,1.66653156666,1.12701340447,2.17571737135,1.66653156666,,,0.0,,,6.20354148082,F,F,1.68e+20,1.8,0.3,8.0,2.63919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08633_pi14-548_pass1_cl_src4.html,0.9997,5.48479e-27,,,,16.046,5.48479e-27,,,,,,,,,,,4196.3125,3262.875
acisf08633,fullrun,8600.203125,8600.20350887,6,X165209.24+345409.7,chandra,ccd3,885.633300781,493.033203125,253.038504529,34.9026997231,14.3041543961,3.87299346924,0.00166323455051,0.00045033742208,17.6803005417,1.0,1.1232777772,,,0.559350972848,,,58.0537414551,,,6.7182969471,A,F,1.69e+20,1.8,0.3,8.0,2.18765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08633_pi14-548_pass1_cl_src6.html,0.9997,0.695845127106,,,,,,,,,,,,,,,,4885.33333333,3735.6
acisf08633,fullrun,8597.10351562,8597.10352843,2,X165230.37+344659.6,chandra,ccd1,159.074715854,626.839331301,253.126543575,34.7832112473,10.4072,3.53385908038,0.00121054306008,0.000411050867194,7.21443017625,0.999999677565,0.705780180891,0.449810855512,1.05808204808,0.705780180891,,,0.0,,,4.01619667744,F,F,1.68e+20,1.8,0.3,8.0,1.47233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08633_pi14-548_pass1_cl_src2.html,0.9997,2.08096,,,,10.4072,2.08096,,,,,,,,,,,4191.38461538,4495.84615385
acisf08633,fullrun,8597.10351562,8597.10352843,1,X165156.65+344925.4,chandra,ccd1,1002.5,923.5,252.98603156,34.8237085334,12.3304452896,3.87302660942,0.00143425574061,0.00045050366316,8.5476532193,0.999999993489,0.521844790891,,,0.492000009399,,,90.0,,,8.46969319166,F,F,1.7e+20,1.8,0.3,8.0,2.03944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08633_pi14-548_pass1_cl_src1.html,0.9997,2.66955494881,,,,,,,,,,,,,,,,5082.25,4365.0
acisf08633,fullrun,8597.10351562,8597.10352843,12,X165229.75+344720.8,chandra,ccd1,174.0,669.583251953,253.12397452,34.7891206061,11.8238182068,3.46410441399,0.00137532583904,0.000402938545449,8.19645157867,0.999999952607,0.492000009399,,,0.492000009399,,,118.712974548,,,3.73777385866,F,F,1.68e+20,1.8,0.3,8.0,1.6235e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf08633_pi14-548_pass1_cl_src12.html,0.9997,0.17618137598,,,,,,,,,,,,,,,,4224.08333333,4445.66666667
acisf08633,fullrun,8597.10351562,8597.10348931,2,X165259.29+345336.3,chandra,ccd2,661.664378049,605.513605691,253.247040431,34.893426314,10.6161,3.25823571891,0.00123485217506,0.000378994118778,6.61078789009,0.999999396933,0.754836,0.599761048828,1.0856625625,0.754836,,,0.0,,,5.32183740209,F,F,1.67e+20,1.8,0.3,8.0,1.85997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08633_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.6161,0.0,,,,,,,,,,,3638.45454545,3556.09090909
acisf08633,fullrun,8600.203125,8600.20350887,5,X165219.96+345610.1,chandra,ccd3,617.333496094,737.416503906,253.083184693,34.9361335371,11.1197729111,3.4641160965,0.00129296630621,0.000402794685215,13.7443236126,0.999999999993,1.19591770931,,,1.08910619623,,,7.63729381561,,,6.50432440042,F,F,1.69e+20,1.8,0.3,8.0,1.72332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08633_pi14-548_pass1_cl_src5.html,0.9997,0.880227506161,,,,,,,,,,,,,,,,4659.08333333,3437.66666667
acisf08633,fullrun,8597.10351562,8597.10348931,3,X165258.15+344943.8,chandra,ccd2,689.723132114,132.952786585,253.242297465,34.8288464812,12.8409,3.62071885128,0.00149362783391,0.000421154783156,7.99620069686,0.999999983674,1.09641667164,0.5130426482,1.47141667164,1.09641667164,,,0.0,,,4.36422593077,F,F,1.67e+20,1.8,0.3,8.0,1.82382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08633_pi14-548_pass1_cl_src3.html,0.9997,0.268705,,,,12.8409,0.268705,,,,,,,,,,,3576.92857143,4030.07142857
acisf08633,fullrun,8597.10351562,8597.10348931,7,X165300.12+344931.2,chandra,ccd2,640.055664062,106.722167969,253.250479405,34.8253239219,8.759806633,3.00000500679,0.00101892533712,0.00034895533463,5.45484910739,0.999982977297,0.791884303916,,,0.492000009399,,,53.183921814,,,4.8132470149,A,T,1.67e+20,1.8,0.3,8.0,1.3247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08633_pi14-548_pass1_cl_src7.html,0.9997,0.240193128586,,,,,,,,,,,,,,,,3523.6,4046.3
acisf08633,fullrun,8597.10351562,8597.10348931,6,X165246.34+345726.7,chandra,ccd2,985.166748047,1072.94433594,253.19308326,34.9574050277,8.04993247986,3.00001835823,0.000936354044825,0.000348956877133,5.01280094893,0.999919220045,1.94848768046,,,0.593383609663,,,176.29876709,,,6.95158656173,A,F,1.68e+20,1.8,0.3,8.0,1.33063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08633_pi14-548_pass1_cl_src6.html,0.9997,0.950067281723,,,,,,,,,,,,,,,,4046.22222222,3162.88888889
acisf08633,fullrun,8600.203125,8600.20350887,12,X165222.53+345223.4,chandra,ccd3,553.5,276.625,253.093873868,34.8731646723,7.93051862717,2.82842850685,0.000922131584957,0.000328879250446,9.80232377936,0.999999966218,0.492000009399,,,0.492000009399,,,149.678878784,,,3.47324837386,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08633_pi14-548_pass1_cl_src12.html,0.9997,0.0694812238216,,,,,,,,,,,,,,,,4521.875,3881.0
acisf08633,fullrun,8597.10351562,8597.10355802,3,X165244.12+344922.4,chandra,ccd0,844.25,1107.625,253.183852425,34.8228839748,7.80160284042,2.82843208313,0.000907468784135,0.000328998256009,5.35324112002,0.99992406661,0.563122582226,,,0.492000009399,,,51.5513954163,,,1.93736527829,F,F,1.68e+20,1.8,0.3,8.0,1.05444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08633_pi14-548_pass1_cl_src3.html,0.9997,0.19839695096,,,,,,,,,,,,,,,,3911.25,4139.625
acisf08633,fullrun,8597.10351562,8597.10355802,4,X165235.30+344702.5,chandra,ccd0,1065.58880691,823.852042276,253.147091462,34.7840362061,16.2842,4.03536863248,0.00189415988347,0.000469389554209,11.1737614474,0.999999999998,0.632209,0.493297124512,0.7754575,0.632209,,,0.0,,,3.7225103886,F,F,1.68e+20,1.8,0.3,8.0,3.56706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08633_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.2842,0.0,,,,,,,,,,,4067.9375,4461.9375
acisf08633,fullrun,8600.203125,8600.20350887,11,X165237.61+345557.3,chandra,ccd3,176.25,711.375,253.156717191,34.9325962428,7.75208473206,2.82843255997,0.000901383929886,0.000328879745211,9.58177492306,0.999999966218,0.733648463913,,,0.492000009399,,,155.972198486,,,5.21842046203,F,F,1.68e+20,1.8,0.3,8.0,1.17442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08633_pi14-548_pass1_cl_src11.html,0.9997,0.247915223241,,,,,,,,,,,,,,,,4223.88888889,3381.44444444
acisf08633,fullrun,8597.10351562,8597.10348931,4,X165308.83+344938.7,chandra,ccd2,421.928466797,122.214355469,253.286797419,34.8274077,6.47502040863,2.64576339722,0.000753163010813,0.000307750538923,4.03208207397,0.999647264001,0.839932704759,,,0.572909376599,,,67.5,,,6.537105146,F,F,1.66e+20,1.8,0.3,8.0,9.86875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08633_pi14-548_pass1_cl_src4.html,0.9997,0.524979710579,,,,,,,,,,,,,,,,3307.42857143,3993.14285714
acisf08633,fullrun,8597.10351562,8597.10348931,5,X165259.47+345553.6,chandra,ccd2,656.928466797,883.928710938,253.247788741,34.9315440605,6.11892127991,2.64577317238,0.000711742206477,0.000307751703076,3.81033436927,0.998592694616,1.27950812972,,,0.492000009399,,,4.50966119766,,,6.85684365217,A,F,1.67e+20,1.8,0.3,8.0,9.76208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08633_pi14-548_pass1_cl_src5.html,0.9997,0.881078660488,,,,,,,,,,,,,,,,3683.57142857,3286.0
acisf08633,fullrun,8600.203125,8600.20350887,10,X165236.00+345512.6,chandra,ccd3,216.666503906,620.333496094,253.149980572,34.9201537597,5.77394008636,2.44949507713,0.000671372516081,0.000284818263026,7.13673756661,0.999994224117,0.749035018448,,,0.492000009399,,,138.229400635,,,4.48128861807,A,F,1.68e+20,1.8,0.3,8.0,8.52815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08633_pi14-548_pass1_cl_src10.html,0.9997,0.226060122252,,,,,,,,,,,,,,,,4249.75,3485.625
acisf08633,fullrun,8597.10351562,8597.10352843,6,X165230.30+344519.5,chandra,ccd1,160.5,423.0,253.126233258,34.7554215125,5.75969791412,2.44949507713,0.000669957953505,0.000284920970444,3.99271066547,0.998595460117,1.06626023517,,,0.492000009399,,,177.179718018,,,5.60643941294,A,F,1.68e+20,1.8,0.3,8.0,8.50193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08633_pi14-548_pass1_cl_src6.html,0.9997,0.240302115679,,,,,,,,,,,,,,,,4162.63636364,4694.63636364
acisf08633,fullrun,8597.10351562,8597.10352843,7,X165221.29+344627.9,chandra,ccd1,386.0,562.166748047,253.088707332,34.7744260249,5.7554974556,2.44949531555,0.0006694693584,0.000284920999547,3.98979884339,0.998595460117,0.933709743217,,,0.492000009399,,,135.15914917,,,5.40505842867,A,T,1.69e+20,1.8,0.3,8.0,8.68746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08633_pi14-548_pass1_cl_src7.html,0.9997,0.244502723217,,,,,,,,,,,,,,,,4410.33333333,4594.0
acisf08633,fullrun,8597.10351562,8597.10348931,8,X165247.17+345308.6,chandra,ccd2,964.100097656,548.5,253.196560805,34.8857299891,4.91406965256,2.2360701561,0.000571595970541,0.00026009575231,3.06005709726,0.99491230232,0.492000009399,,,0.492000009399,,,55.9007034302,,,3.12923665795,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08633_pi14-548_pass1_cl_src8.html,0.9997,0.0859304443002,,,,,,,,,,,,,,,,3936.0,3668.0
acisf08633,fullrun,8597.10351562,8597.10352843,3,X165223.37+344740.7,chandra,ccd1,333.899902344,710.100097656,253.097361414,34.7946480098,4.90385770798,2.23607063293,0.000570408126805,0.000260095810518,3.39942914794,0.994410742621,0.492000009399,,,0.492000009399,,,177.144699097,,,4.20435269947,F,F,1.69e+20,1.8,0.3,8.0,6.95551e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08633_pi14-548_pass1_cl_src3.html,0.9997,0.0961423516273,,,,,,,,,,,,,,,,4391.0,4452.4
acisf08633,fullrun,8600.203125,8600.20350887,9,X165215.59+345058.7,chandra,ccd3,727.299804688,104.700195312,253.064948079,34.8496501283,4.8402633667,2.23607373238,0.000562808068935,0.000260002416326,5.98268927019,0.999937460623,0.604556209192,,,0.492000009399,,,167.491546631,,,4.48627380432,F,F,1.69e+20,1.8,0.3,8.0,1.33946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08633_pi14-548_pass1_cl_src9.html,0.9997,0.159736528993,,,,,,,,,,,,,,,,4646.18181818,4075.81818182
acisf08633,fullrun,8597.10351562,8597.10352843,10,X165204.04+344959.2,chandra,ccd1,817.5,992.100097656,253.016814567,34.8331227906,4.76563882828,2.23607397079,0.000554330763407,0.000260096217971,3.30361370703,0.994410742621,0.795656206549,,,0.492000009399,,,165.995407104,,,6.89152836279,A,F,1.7e+20,1.8,0.3,8.0,7.16946e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08633_pi14-548_pass1_cl_src10.html,0.9997,0.234361261129,,,,,,,,,,,,,,,,4911.0,4261.8
acisf08633,fullrun,8597.10351562,8597.10352843,8,X165207.27+344725.6,chandra,ccd1,736.899902344,679.699951172,253.03029964,34.790442792,4.68518543243,2.23607563972,0.000544972543139,0.000260096392594,3.24784218282,0.994410742621,0.973702081208,,,0.551892680698,,,73.0204696655,,,7.01818843379,A,F,1.7e+20,1.8,0.3,8.0,7.19478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08633_pi14-548_pass1_cl_src8.html,0.9997,0.314814597368,,,,,,,,,,,,,,,,4778.8,4547.6
acisf08633,fullrun,8597.10351562,8597.10348931,11,X165311.93+345148.5,chandra,ccd2,344.699951172,386.299804688,253.299718056,34.8634848637,4.62537956238,2.23607730865,0.000538016087376,0.000260096596321,2.88028590519,0.99491230232,0.492000009399,,,0.492000009399,,,160.670089722,,,7.16046726256,F,F,1.66e+20,1.8,0.3,8.0,7.30414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08633_pi14-548_pass1_cl_src11.html,0.9997,0.374620229006,,,,,,,,,,,,,,,,3300.0,3730.0
acisf08633,fullrun,8600.203125,8600.20350887,8,X165232.18+345710.1,chandra,ccd3,311.899902344,859.299804688,253.134098705,34.9528106361,4.51571655273,2.23608160019,0.000525070936419,0.000260003347648,5.58154111058,0.999937460623,0.492000009399,,,0.492000009399,,,42.6181793213,,,6.52021695322,F,F,1.68e+20,1.8,0.3,8.0,7.13844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08633_pi14-548_pass1_cl_src8.html,0.9997,0.484283208847,,,,,,,,,,,,,,,,4390.0,3250.0
acisf08633,fullrun,8597.10351562,8597.10352843,5,X165216.82+344911.8,chandra,ccd1,497.75,895.25,253.070066711,34.8199356827,3.90697813034,2.00000286102,0.000454452849226,0.000232636812143,2.70837698146,0.980334055671,0.492000009399,,,0.492000009399,,,64.3299026489,,,4.50065825174,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08633_pi14-548_pass1_cl_src5.html,0.9997,0.0930218324065,,,,,,,,,,,,,,,,4588.0,4287.0
acisf08633,fullrun,8597.10351562,8597.10352843,4,X165214.90+344829.8,chandra,ccd1,545.75,810.0,253.062089284,34.8082789888,3.86122751236,2.00000429153,0.000449131213827,0.000232636986766,2.67666195351,0.980334055671,0.492000009399,,,0.492000009399,,,101.981246948,,,5.13625822272,F,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08633_pi14-548_pass1_cl_src4.html,0.9997,0.138772398233,,,,,,,,,,,,,,,,4622.75,4394.0
acisf08633,fullrun,8600.203125,8600.20350887,7,X165231.70+345644.9,chandra,ccd3,324.0,808.0,253.132083159,34.9457992807,3.80475330353,2.00000548363,0.000442402728368,0.00023255328415,4.70277235766,0.999417134921,0.492000009399,,,0.492000009399,,,45.0,,,6.12391252002,F,T,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08633_pi14-548_pass1_cl_src7.html,0.9997,0.195246711373,,,,,,,,,,,,,,,,4387.0,3330.0
acisf08633,fullrun,8597.10351562,8597.10355802,10,X165246.74+344432.9,chandra,ccd0,778.642822266,519.214355469,253.194736842,34.7424649961,6.48964357376,2.64576172829,0.000754863955081,0.0003077503643,4.45301145725,0.999634301894,1.10187955672,,,0.736247581719,,,107.107849121,,,6.47829563667,F,F,1.68e+20,1.8,0.3,8.0,9.74958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08633_pi14-548_pass1_cl_src10.html,0.9997,0.510356366634,,,,,,,,,,,,,,,,3733.85714286,4709.14285714
acisf08633,fullrun,8597.10351562,8597.10355802,11,X165233.87+344332.6,chandra,ccd0,1101.125,396.75,253.14110556,34.7257334957,7.10497331619,2.82844638824,0.000826438015793,0.000328999914927,4.87523347328,0.99992406661,1.47839932214,,,0.771361390544,,,100.174873352,,,7.2304792428,A,F,1.68e+20,1.8,0.3,8.0,1.11699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08633_pi14-548_pass1_cl_src11.html,0.9997,0.895026803017,,,,,,,,,,,,,,,,4029.4,4884.5
acisf08633,fullrun,8597.10351562,8597.10355802,12,X165256.48+344250.7,chandra,ccd0,534.277832031,311.611083984,253.235351586,34.7140730942,7.73897886276,3.00002622604,0.000900184444617,0.000348957808455,5.31027030246,0.99992406661,1.72771744691,,,0.492000009399,,,92.7055740356,,,8.81036841313,A,F,1.67e+20,1.8,0.3,8.0,1.32737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08633_pi14-548_pass1_cl_src12.html,0.9997,1.26102089882,,,,,,,,,,,,,,,,3463.33333333,4882.33333333
