fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07406,fullrun,6581.93212891,6581.93199463,2,X112150.89+042035.8,chandra,ccd2,705.700373984,244.059436992,170.462042079,4.34326698804,90.2865,9.50192085844,0.0137173898231,0.00144364387238,96.3178090247,1.0,1.35679,1.19422495996,1.5607931875,0.804315,0.685811933716,0.908297125,102.1872,89.9855496094,113.67110625,4.22165313925,F,F,3.94e+20,1.8,0.3,8.0,2.55767e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07406_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,90.2865,0.0,,,,,,,,,,,4066.59340659,3496.38461538
acisf07406,fullrun,6581.93212891,6581.93199463,1,X112223.27+041948.7,chandra,ccd0,687.317973577,543.434439024,170.596960471,4.33019738807,14.7319,3.8382157313,0.00223825270656,0.000583149271238,15.6828654671,1.0,0.915762301481,0.614398142301,1.16303545773,0.915762301481,,,0.0,,,4.48568703502,F,F,3.92e+20,1.8,0.3,8.0,2.63181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07406_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.7319,0.0,,,,,,,,,,,3769.1875,4444.8125
acisf07406,fullrun,6581.93212891,6581.93199463,2,X112212.43+041412.2,chandra,ccd1,820.889405691,329.374786585,170.551786804,4.23671223693,15.1305,3.88979433904,0.00229880849164,0.000590984584601,15.7448851391,1.0,1.11307,0.8740075,1.591195,1.11307,,,0.0,,,4.72655354235,F,F,3.92e+20,1.8,0.3,8.0,2.71895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07406_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.1305,0.0,,,,,,,,,,,4535.53846154,4410.46153846
acisf07406,fullrun,6581.93212891,6581.93199463,2,X112224.44+041749.8,chandra,ccd0,651.388916016,301.277832031,170.601812946,4.29717053008,8.77325725555,3.00000429153,0.00133293040562,0.000455793866422,9.33958370931,0.999999964541,0.539458205515,,,0.492000009399,,,36.9545936584,,,4.69197331145,F,F,3.93e+20,1.8,0.3,8.0,1.57076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07406_pi14-548_pass1_cl_src2.html,0.9997,0.226742342114,,,,,,,,,,,,,,,,3984.66666667,4576.33333333
acisf07406,fullrun,6581.93212891,6581.93199463,3,X112225.09+041815.1,chandra,ccd0,631.5,352.666748047,170.60453949,4.304193392,5.81976985931,2.44949412346,0.00088420388056,0.000372154259821,6.19544442694,0.999961623506,0.492000009399,,,0.492000009399,,,31.0879516602,,,4.80041685032,F,F,3.92e+20,1.8,0.3,8.0,1.04463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07406_pi14-548_pass1_cl_src3.html,0.9997,0.180230200291,,,,,,,,,,,,,,,,3940.66666667,4579.0
acisf07406,fullrun,6581.93212891,6581.93199463,1,X112208.46+041639.4,chandra,ccd1,941.0,628.166748047,170.535258775,4.27761582534,5.73765182495,2.44949698448,0.000871727592312,0.000372154696379,5.97063341939,0.99994906794,0.761607264763,,,0.492000009399,,,58.0909042358,,,2.08362829707,A,F,3.94e+20,1.8,0.3,8.0,9.84673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07406_pi14-548_pass1_cl_src1.html,0.9997,0.26234832406,,,,,,,,,,,,,,,,4305.28571429,4185.71428571
acisf07406,fullrun,6581.93212891,6581.93199463,1,X112155.93+041543.7,chandra,ccd3,365.899902344,133.899902344,170.483057889,4.26213501053,4.81896018982,2.2360727787,0.000732149812393,0.000339728954714,5.01676188112,0.999608689132,0.594994634551,,,0.492000009399,,,45.0,,,3.82725228408,F,F,3.94e+20,1.8,0.3,8.0,8.47617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07406_pi14-548_pass1_cl_src1.html,0.9997,0.18103967607,,,,,,,,,,,,,,,,4557.6,3874.4
acisf07406,fullrun,6581.93212891,6581.93199463,1,X112207.20+042217.5,chandra,ccd2,209.25,450.25,170.530017338,4.37151724166,3.90425348282,2.00000309944,0.000593177450355,0.00030386261642,4.16506500243,0.997884228578,0.50527407324,,,0.492000009399,,,161.565048218,,,3.66557089938,F,F,3.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07406_pi14-548_pass1_cl_src1.html,0.9997,0.0957464575768,,,,,,,,,,,,,,,,3683.25,3879.0
acisf07406,fullrun,6581.93212891,6581.93199463,2,X112142.29+041841.9,chandra,ccd3,780.75,496.25,170.426198189,4.31165094416,3.81706643105,2.00000524521,0.000579931016546,0.000303862936562,3.97374383989,0.997393583211,0.568667210475,,,0.492000009399,,,45.0,,,5.88585035731,F,F,3.95e+20,1.8,0.3,8.0,7.36671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07406_pi14-548_pass1_cl_src2.html,0.9997,0.182933479548,,,,,,,,,,,,,,,,4380.25,3351.75
acisf07406,fullrun,6581.93212891,6581.93199463,5,X112227.97+041242.4,chandra,ccd1,347.75,146.5,170.616554708,4.21178281479,3.70725369453,2.00000786781,0.000563247012906,0.000303863314912,3.85778947173,0.997384185573,0.492000009399,,,0.492000009399,,,180.0,,,8.09281779449,F,F,3.9e+20,1.8,0.3,8.0,7.25166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07406_pi14-548_pass1_cl_src5.html,0.9997,0.292746216059,,,,,,,,,,,,,,,,4508.0,4914.0
acisf07406,fullrun,6581.93212891,6581.93199463,3,X112209.60+041647.9,chandra,ccd1,906.5,645.5,170.539986993,4.27998463371,2.89656758308,1.73205435276,0.000440078612883,0.000263152876869,3.01418485135,0.985349446223,0.492000009399,,,0.492000009399,,,90.0,,,2.05910641347,F,F,3.94e+20,1.8,0.3,8.0,4.95585e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07406_pi14-548_pass1_cl_src3.html,0.9997,0.103432394564,,,,,,,,,,,,,,,,4271.0,4220.0
