fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12764,fullrun,11095.9443359,11095.9448084,2,X004610.32+010643.9,chandra,ccd7,656.24520122,671.998837398,11.5429933593,1.11219975659,228.856,15.5539641249,0.0206252270136,0.00140177247281,183.813681007,1.0,0.581454,0.517270976801,0.657522769184,0.360488,0.320976097636,0.405644066386,351.290393048,341.638045391,0.374955547781,2.52036042427,F,F,1.98e+20,1.8,0.3,8.0,2.18578e-13,1.0,powerlaw,1.90612e+21,0.0,5.12433653251e+21,1.55042,0.983409229568,2.24913720311,15.9842,17,,dsxf,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src2.html,0.9998,13.0698,231.421802737,16.2561463024,0.578197262566,228.856,13.0698,153.5794929,75.8423098375,0.420507100048,0.157690162518,-0.338839561606,0.0745497026109,6.48584515851e-07,1.23390927911e-05,0.0208564305909,0.00146505291645,4425.42672414,2194.24137931
acisf12764,fullrun,11095.9443359,11095.9448084,1,X004550.48+010722.2,chandra,ccd7,1260.96276016,749.806497967,11.4603328202,1.1228318371,130.305,11.5090559995,0.0117434818005,0.00103723103236,104.659006989,1.0,2.58346,2.19112241224,3.11770575208,1.70145,1.32220584941,1.99389040849,9.12505885004,354.25005885,24.00005885,6.63017829127,F,F,1.96e+20,1.8,0.3,8.0,1.16247e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src1.html,0.9998,2.15337,134.32335472,12.7366945943,2.67664527962,130.305,2.15337,80.1077849068,45.5501504735,0.892215093205,1.44984952646,-0.275013546328,0.101996149553,1.36012564528e-05,0.00024390991018,0.0121056257074,0.0011478693175,4754.57664234,2702.99270073
acisf12764,fullrun,11095.9443359,11095.9448084,6,X004618.75+010614.6,chandra,ccd7,399.216934959,612.334518293,11.578127111,1.1040456229,112.235,10.650490599,0.0101149928819,0.000959857768057,90.1454560413,1.0,0.437666935559,0.391922089245,0.486461438293,0.437666935559,,,0.0,,,2.15745376992,F,F,1.98e+20,1.8,0.3,8.0,7.71655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src6.html,0.9998,1.19795,112.576506775,11.6653645039,0.423493225183,112.235,1.19795,81.7459040649,16.7459040649,0.25409593511,0.25409593511,-0.659953362968,0.133813517853,5.92717545857e-07,6.99795782566e-06,0.0101457342046,0.00105131781973,4259.85840708,1986.68141593
acisf12764,fullrun,11095.9443359,11095.9448084,3,X004611.02+010639.9,chandra,ccd7,634.983892378,663.784963415,11.5458996208,1.11107720987,66.1253,8.2057077696,0.00595942950031,0.000739525370063,53.110841755,1.0,0.494723,0.423033662975,0.625810374303,0.380741,0.328525875374,0.468682242561,359.80865306,325.75027806,27.0553530601,2.39425255233,F,F,1.98e+20,1.8,0.3,8.0,4.83362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src3.html,0.9998,1.20834,65.8695796586,9.17006731918,0.130420341403,66.1253,1.20834,48.8695796586,6.0,0.130420341403,0.0,-0.781299582124,0.196202593993,5.82842163947e-07,8.93790274858e-06,0.00593636511319,0.00082643411422,4405.51515152,2178.60606061
acisf12764,fullrun,11095.9443359,11095.9448084,4,X004602.17+010658.3,chandra,ccd7,904.492591463,701.256989837,11.5090597705,1.1161979885,61.4114,7.836542605,0.00553460140135,0.000706255510921,49.3247085057,1.0,1.04565,0.881342135968,1.290138774,0.476056,0.405141637146,0.555690144373,359.432148322,350.140199997,8.30803925987,3.95297583289,A,F,1.97e+20,1.8,0.3,8.0,4.29662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src4.html,0.9998,0.0,61.6144985137,8.92148975888,0.385501486299,61.4114,0.0,47.7301489596,14.8843495541,0.269851040409,0.11565044589,-0.524571787448,0.162312733998,1.54029436085e-06,3.99556010962e-05,0.0055528843715,0.000804031555033,4557.24193548,2404.75806452
acisf12764,fullrun,11095.9443359,11095.9448084,5,X004615.02+010801.6,chandra,ccd7,512.813670732,829.887961382,11.5625993794,1.13377796056,44.6579,6.68265665735,0.00402471806806,0.000602263182807,35.8685504642,1.0,0.821897,0.66986646875,1.048175,0.43574,0.360943519531,0.52960225,327.735,314.488129932,342.352235938,3.62492425985,F,F,1.98e+20,1.8,0.3,8.0,3.1292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src5.html,0.9998,0.0,45.6857505503,7.83739716559,0.314249449729,44.6579,0.0,29.8653216644,8.82042888587,0.134678335598,0.179571114131,-0.543995979894,0.215536725503,1.10816498753e-06,2.46847048402e-05,0.00411733758044,0.000706329862026,4508.39130435,1997.43478261
acisf12764,fullrun,11095.9443359,11095.9448084,9,X004600.75+010454.8,chandra,ccd7,947.930865854,450.288949187,11.5031227221,1.08189893411,27.6555,5.4356324379,0.00249240308314,0.000489876771241,22.2124797038,1.0,0.639447,0.515034615234,0.896298375,0.333372,0.265297601395,0.443669759766,17.1337,359.127939062,32.70625,3.40331828134,F,F,1.96e+20,1.8,0.3,8.0,1.99085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src9.html,0.9998,1.8906,27.7791377339,6.36190264738,0.220862266073,27.6555,1.8906,15.9116550936,11.9116550936,0.0883449064293,0.0883449064293,-0.143764346266,0.231849200767,6.59619564977e-07,1.49328261614e-05,0.00250353964566,0.000573353847484,4346.10714286,2553.5
acisf12764,fullrun,11092.8046875,11092.8043043,6,X004621.99+005950.5,chandra,ccd6,725.400428862,788.625382114,11.5916334072,0.997348649664,24.872,4.98718357392,0.00224218012562,0.000449588448547,31.552172794,1.0,1.86978,1.57921164063,2.61178,0.879687,0.612821677124,1.272881375,77.0177,90.0,90.0,4.96456093017,F,F,1.92e+20,1.8,0.3,8.0,2.54688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12764_pi14-548_pass1_cl_src6.html,0.9998,0.0,25.2431220598,6.17204021639,0.7568779402,24.872,0.0,19.8804929568,5.36262910299,0.119507043189,0.637370897011,-0.575121564576,0.283158550257,5.08955350563e-06,0.000127763687473,0.00227563034264,0.000556400351715,3515.57692308,2234.5
acisf12764,fullrun,11095.9443359,11095.9448084,7,X004621.78+010844.9,chandra,ccd7,307.024405894,917.912619919,11.5907295223,1.14580781068,26.6632,5.16364212548,0.00240297471723,0.000465364302722,21.4154793382,1.0,1.47391,1.15861409133,1.94319168144,0.715788,0.55236583494,0.90255583494,322.457400444,309.023865288,339.652325444,4.7345141024,F,F,1.99e+20,1.8,0.3,8.0,2.18195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src7.html,0.9998,0.0,24.9720151461,6.17204021639,1.02798485386,26.6632,0.0,14.7532836351,10.4243284818,0.246716364927,0.575671518163,-0.171936684588,0.249708803484,3.26448928179e-06,7.93905004903e-05,0.00225055329467,0.000556242872775,4497.42307692,1770.92307692
acisf12764,fullrun,11095.9443359,11095.9448084,8,X004617.48+010902.4,chandra,ccd7,438.02503374,953.538825203,11.5728225634,1.15067685964,41.0824,6.40955536679,0.00370248166377,0.000577650312992,32.9967628928,1.0,1.65246,1.31021452262,2.12862654684,0.719416,0.57413267814,0.867004475517,336.0028,321.669446875,346.92345,4.71135631881,A,F,1.98e+20,1.8,0.3,8.0,3.02497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src8.html,0.9998,0.0,42.3042878073,7.68954408013,1.69571219265,41.0824,0.0,27.4101870634,10.0415539781,0.589812936574,0.958446021933,-0.463760364735,0.215581037525,3.6784907177e-06,9.97873187135e-05,0.00381258996307,0.000693004896193,4585.40909091,1871.52272727
acisf12764,fullrun,11095.8642578,11095.8638009,4,X004535.11+010723.3,chandra,ccd3,414.976074219,1153.64306641,11.3962907053,1.12314826587,18.5042539338,5.66368952654,0.00166767132924,0.000510432502434,11.7130873492,1.0,2.64225254529,,,2.36008788231,,,172.702224731,,,10.218934951,F,F,1.96e+20,1.8,0.3,8.0,2.55441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12764_pi14-548_pass1_cl_src4.html,0.9998,2.49574606615,18.5042539338,5.66368952654,2.49574606615,,,11.4705993193,7.03365461455,0.529400680699,1.96634538545,-0.23977971339,0.31623609511,1.92957450505e-05,0.000255137970686,0.00166767132924,0.000510432502434,4962.57142857,3130.28571429
acisf12764,fullrun,11092.8046875,11092.8043043,1,X004637.96+010112.5,chandra,ccd6,238.029296875,954.853027344,11.6581831142,1.02013336344,22.5159052599,5.8733971724,0.00202977575754,0.000529478120347,32.3611711755,1.0,1.62508035808,,,1.16136665656,,,107.030456543,,,6.74371243049,F,F,1.99e+20,1.8,0.3,8.0,3.10777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12764_pi14-548_pass1_cl_src1.html,0.9998,0.484094740109,22.5159052599,5.8733971724,0.484094740109,,,18.878976315,3.69744078743,0.121023685027,0.302559212568,-0.672451056281,0.314871715205,5.83986148892e-06,9.65077453657e-05,0.00202977575754,0.000529478120347,3455.13043478,1726.43478261
acisf12764,fullrun,11095.9443359,11095.9448084,18,X004619.01+010400.2,chandra,ccd7,391.446052846,339.287896341,11.5791890888,1.06672924759,13.725,3.70472671057,0.00123694112594,0.00033388188187,11.0237126045,0.999999999988,0.466183,0.356085477051,0.61610303125,0.134033,0.110707,0.16913181875,97.2987,90.62604375,108.9987,1.26317393859,A,F,1.98e+20,1.8,0.3,8.0,9.3886e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src18.html,0.9998,0.0,12.9269440676,4.70809924355,0.0730559323985,13.725,0.0,7.0,4.9269440676,0.0,0.0730559323985,-0.173812832579,0.391936319181,1.9334313264e-07,7.9395249486e-06,0.00116501517363,0.000424308098574,4013.53846154,2097.76923077
acisf12764,fullrun,11095.8642578,11095.8638009,2,X004534.15+010334.4,chandra,ccd3,444.166503906,688.233398438,11.3923040816,1.05954235536,14.1583397936,5.21307488659,0.00127600158471,0.000469821456008,8.39897441248,0.999999998438,3.12797127023,,,1.6402940682,,,75.8145294189,,,10.0482765499,A,F,1.89e+20,1.8,0.3,8.0,1.81627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12764_pi14-548_pass1_cl_src2.html,0.9998,2.84166020635,14.1583397936,5.21307488659,2.84166020635,,,8.68919341493,5.55794826016,0.31080658507,2.44205173984,-0.219780586603,0.376760938336,1.58761106502e-05,0.00035756248384,0.00127600158471,0.000469821456008,4542.11764706,3357.94117647
acisf12764,fullrun,11095.9443359,11095.9448084,11,X004614.59+010508.2,chandra,ccd7,525.911438415,477.428343496,11.5608089762,1.08560850538,11.1944,3.3458033415,0.00100887949749,0.000301535803069,8.99117292386,0.999999988576,0.416006,0.326729171094,0.566366975,0.416006,,,0.0,,,0.735276067136,F,F,1.98e+20,1.8,0.3,8.0,7.6885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src11.html,0.9998,0.0,11.8305622016,4.57071421427,0.169437798372,11.1944,0.0,6.0,4.83056220163,0.0,0.169437798372,-0.107975724307,0.414572120984,5.35498530393e-07,6.32088631392e-06,0.00106620593432,0.000411926545525,4187.5,2161.91666667
acisf12764,fullrun,11095.8642578,11095.8638009,3,X004528.37+010333.7,chandra,ccd3,620.566894531,686.899902344,11.3681922067,1.05935874111,12.2789017616,4.9686269666,0.00110661972623,0.00044779091162,7.44367519086,0.999999966237,2.72701516402,,,1.71836414187,,,161.38873291,,,11.4911902692,A,F,1.89e+20,1.8,0.3,8.0,1.646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12764_pi14-548_pass1_cl_src3.html,0.9998,2.72109823845,12.2789017616,4.9686269666,2.72109823845,,,6.51980619321,5.97251503802,0.480193806785,2.02748496198,-0.0438102050905,0.40062979028,1.44998045946e-05,0.000271761608558,0.00110661972623,0.00044779091162,4622.53333333,3518.66666667
acisf12764,fullrun,11095.7832031,11095.7827933,1,X004556.54+005407.3,chandra,ccd2,207.211073171,484.079977642,11.4855923229,0.902017325041,9.98159,5.94634257338,0.000899585271728,0.000535910831808,1.98141827578,0.972910581844,2.78995341643,1.50083714191,4.43738603361,2.78995341643,,,0.0,,,11.1846626026,F,F,1.89e+20,1.8,0.3,8.0,1.40953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12764_pi14-548_pass1_cl_src1.html,0.9998,25.3774,12.1051649931,5.09267638594,3.89483500688,9.98159,25.3774,6.23796706387,6.03653858172,0.762032936128,2.96346141828,-0.0164103132104,0.417433952058,2.40852869334e-05,0.000284459597642,0.00109096989538,0.000458974051747,3207.9375,3236.5625
acisf12764,fullrun,11095.9443359,11095.9448084,14,X004559.10+010927.2,chandra,ccd7,997.833496094,1003.41650391,11.4962316024,1.15756114821,12.0346188243,4.84057287393,0.00108459613238,0.000436247021548,8.584380182,0.999999996923,1.65460865893,,,0.893156467334,,,46.7184867859,,,6.30443500004,A,F,1.97e+20,1.8,0.3,8.0,8.84809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src14.html,0.9998,1.96538117566,12.0346188243,4.84057287393,1.96538117566,,,4.58864114928,7.72021690887,0.411358850719,1.27978309113,0.254416432848,0.408504123144,4.57280021642e-06,0.000100046958698,0.00108459613238,0.000436247021548,4868.14285714,2358.78571429
acisf12764,fullrun,11095.9443359,11095.9448084,10,X004613.55+010425.6,chandra,ccd7,557.388671875,390.388671875,11.5564379511,1.07378144542,8.83061336998,4.1224989992,0.000795841500877,0.00037153203899,21.4561257902,1.0,0.492000009399,,,0.492000009399,,,165.472702026,,,0.168330583904,F,F,1.97e+20,1.8,0.3,8.0,5.956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src10.html,0.9998,0.169386630017,8.83061336998,4.1224989992,0.169386630017,,,4.83061336998,4.0,0.169386630017,0.0,-0.094060665458,0.473426887127,7.49014056585e-07,8.84383916855e-06,0.000795841500877,0.00037153203899,4130.55555556,2221.77777778
acisf12764,fullrun,11092.8046875,11092.8043043,2,X004630.06+010211.7,chandra,ccd6,478.944335938,1075.16674805,11.6252532783,1.03657706137,11.7018140102,4.57071421427,0.00105490132966,0.000412043166804,21.4293784131,1.0,0.838413996501,,,0.492000009399,,,46.1929702759,,,4.53714803199,A,F,1.98e+20,1.8,0.3,8.0,1.20954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12764_pi14-548_pass1_cl_src2.html,0.9998,0.298185989767,11.7018140102,4.57071421427,0.298185989767,,,8.95030233504,2.75151167519,0.0496976649611,0.248488324806,-0.529729036406,0.445386817543,1.27638923622e-06,2.56830826402e-05,0.00105490132966,0.000412043166804,3666.33333333,1886.58333333
acisf12764,fullrun,11095.8642578,11095.8638009,1,X004533.92+010043.0,chandra,ccd3,451.318359375,339.954589844,11.3913291634,1.01194442934,9.75242748467,4.57071421427,0.000878924584845,0.000411929552877,6.50512840332,0.999999246847,3.31886986015,,,1.44423571771,,,27.1514186859,,,10.7269882948,A,F,1.89e+20,1.8,0.3,8.0,1.24235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12764_pi14-548_pass1_cl_src1.html,0.9998,2.24757251533,9.75242748467,4.57071421427,2.24757251533,,,6.29993642965,3.52618195716,0.70006357035,1.47381804284,-0.282283844271,0.487021345592,1.48316705101e-05,0.000402537357503,0.000878924584845,0.000411929552877,4236.0,3508.0
acisf12764,fullrun,11092.8046875,11092.8043043,4,X004630.12+010407.5,chandra,ccd6,477.0,1310.625,11.625519759,1.06875633483,8.67826639083,4.1224989992,0.000782332956825,0.000371637224107,15.2997650557,0.999999999998,1.1654439548,,,0.492000009399,,,78.5831756592,,,3.98697668954,A,F,1.99e+20,1.8,0.3,8.0,9.56173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12764_pi14-548_pass1_cl_src4.html,0.9998,0.321733609169,8.67826639083,4.1224989992,0.321733609169,,,4.92850364241,3.78551092722,0.0714963575931,0.214489072779,-0.131167179726,0.481744730593,1.77425513456e-06,4.96320426464e-05,0.000782332956825,0.000371637224107,3878.66666667,1781.88888889
acisf12764,fullrun,11092.8046875,11092.8043043,3,X004633.61+010305.0,chandra,ccd6,370.833251953,1183.5,11.6400312453,1.05138225606,8.58628025859,4.1224989992,0.000774040542236,0.000371637224107,13.3490984986,0.999999999972,0.60405016861,,,0.492000009399,,,166.051361084,,,5.02520452443,F,F,1.99e+20,1.8,0.3,8.0,9.85795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12764_pi14-548_pass1_cl_src3.html,0.9998,0.413719741406,8.58628025859,4.1224989992,0.413719741406,,,4.0,4.58628025859,0.0,0.413719741406,0.0682810531379,0.485887852426,9.19598262902e-07,1.33365392685e-05,0.000774040542236,0.000371637224107,3719.66666667,1741.88888889
acisf12764,fullrun,11095.9443359,11095.9448084,12,X004602.64+010307.9,chandra,ccd7,889.833496094,232.5,11.5109962493,1.05220292583,5.77428458893,3.59807621135,0.000520395936409,0.000324269476234,12.1539537231,0.999999995137,0.553800596803,,,0.492000009399,,,169.721984863,,,3.16175382278,F,F,1.9e+20,1.8,0.3,8.0,4.27229e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src12.html,0.9998,0.225715411073,5.77428458893,3.59807621135,0.225715411073,,,3.0,2.77428458893,0.0,0.225715411073,-0.0390897621336,0.631859334779,8.43097712232e-07,1.12056732178e-05,0.000520395936409,0.000324269476234,4127.83333333,2584.33333333
acisf12764,fullrun,11095.9443359,11095.9448084,15,X004603.37+010926.6,chandra,ccd7,867.5,1002.10009766,11.5140474279,1.15738154432,6.72010592138,3.78388218142,0.000605636206506,0.000341014870454,12.7022092564,0.999999999271,0.893626789475,,,0.492000009399,,,144.349487305,,,5.71857675551,A,F,1.97e+20,1.8,0.3,8.0,4.84835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src15.html,0.9998,0.279894078619,6.72010592138,3.78388218142,0.279894078619,,,6.0,0.720105921381,0.0,0.279894078619,-0.785686139533,0.724502558211,1.36044546619e-06,2.91634351015e-05,0.000605636206506,0.000341014870454,4806.57142857,2242.42857143
acisf12764,fullrun,11095.9443359,11095.9448084,17,X004556.29+010415.5,chandra,ccd7,1083.29980469,369.899902344,11.4845509195,1.07098038756,4.68709293239,3.59807621135,0.00042241494648,0.000324269476234,4.09059583087,0.999572283393,0.666748526436,,,0.492000009399,,,107.347579956,,,4.48211656122,F,F,1.9e+20,1.8,0.3,8.0,4.55015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src17.html,0.9998,1.31290706761,4.68709293239,3.59807621135,1.31290706761,,,3.93717046908,0.937480615828,1.06282953092,0.0625193841718,-0.615365038646,0.878161349326,1.0150488692e-06,1.62357464433e-05,0.00042241494648,0.000324269476234,4335.5,2709.16666667
acisf12764,fullrun,11095.9443359,11095.9448084,13,X004625.91+010710.2,chandra,ccd7,180.5,725.0,11.6079558621,1.1195112183,4.68344876039,3.39791576166,0.000422086522711,0.000306230413031,8.32422410689,0.999998933813,0.658025250131,,,0.492000009399,,,53.3496208191,,,4.02269350911,F,F,1.99e+20,1.8,0.3,8.0,3.97247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src13.html,0.9998,0.316551239612,4.68344876039,3.39791576166,0.316551239612,,,-0.0633102479225,4.74675900831,0.0633102479225,0.25324099169,1.0,1.02771494592,1.00176884998e-06,1.58231705427e-05,0.000422086522711,0.000306230413031,4264.6,1736.6
acisf12764,fullrun,11095.9443359,11095.9448084,16,X004617.35+010942.3,chandra,ccd7,441.5,1034.0,11.5722792544,1.16174153207,4.49184010995,3.39791576166,0.000404818173441,0.000306230413031,6.30121209049,0.999984497996,0.492000009399,,,0.492000009399,,,180.0,,,5.35477119451,F,F,1.99e+20,1.8,0.3,8.0,3.41539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12764_pi14-548_pass1_cl_src16.html,0.9998,0.50815989005,4.49184010995,3.39791576166,0.50815989005,,,3.66122673997,1.83061336998,0.338773260033,0.169386630017,-0.333333333333,0.699758046768,7.49014056585e-07,8.84383916855e-06,0.000404818173441,0.000306230413031,4659.6,1853.2
acisf12764,fullrun,11092.8046875,11092.8043043,5,X004633.68+005841.9,chandra,ccd6,368.75,648.75,11.6403140786,0.978299907971,3.77309142044,3.17944947177,0.000340138644562,0.000286622695629,7.92085146923,0.999995848768,0.917933863533,,,0.492000009399,,,90.7160491943,,,7.50069045719,A,F,1.93e+20,1.8,0.3,8.0,4.10458e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12764_pi14-548_pass1_cl_src5.html,0.9998,0.226908579556,3.77309142044,3.17944947177,0.226908579556,,,2.90923656818,0.863854852266,0.0907634318224,0.136145147734,-0.542097046689,0.975585858807,1.39745050565e-06,3.07932496071e-05,0.000340138644562,0.000286622695629,3228.5,1974.25
