fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10321,fullrun,19787.8203125,19787.8211195,1,X184314.63-483622.9,chandra,ccd7,795.895008943,944.505215447,280.810944062,-48.6063744155,214.431,16.3363184347,0.0108365245235,0.000825575198275,68.0925843838,1.0,0.482139,0.434092125,0.533389,0.482139,,,0.0,,,0.294730200505,F,F,5.15e+20,1.8,0.3,8.0,1.0033e-13,1.0,powerlaw,9.88533e+15,0.0,1.91851455826e+21,1.32777,1.04859077051,1.89606664231,16.6459,17,,dsxf,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src1.html,0.9997,52.4443,,,,214.431,52.4443,,,,,,,,,,,4140.06896552,2220.86637931
acisf10321,fullrun,19787.8203125,19787.8211195,1,X184229.57-482632.3,chandra,ccd5,834.05770935,266.955006098,280.623209226,-48.4423074756,242.216,23.6072870106,0.0122406672479,0.00119302170345,13.6454196371,1.0,8.04226,6.76610681684,9.55457242231,5.82606,4.59733334665,7.28238186227,80.5055205719,56.0037774078,102.907114322,12.064543579,F,F,4.99e+20,1.8,0.3,8.0,6.41868e-14,1.0,powerlaw,9.91697e+21,9.16145864394e+21,1.07528132195e+22,9.996,7.88059111676,10.0,71.214,39,,dsxf,fullrun_ccd5_acisf10321_pi14-548_pass1_cl_src1.html,0.9997,315.088,,,,242.216,315.088,,,,,,,,,,,2666.7024952,1908.45105566
acisf10321,fullrun,19787.8203125,19787.8211195,8,X184244.41-482925.3,chandra,ccd6,967.435164634,846.897754065,280.685028911,-48.490365696,92.1462,10.7284621452,0.00465672121097,0.000542175990246,23.9094378334,1.0,3.75933,3.14058,4.85933,3.75933,,,0.0,,,8.30484821747,F,F,5.04e+20,1.8,0.3,8.0,6.25871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10321_pi14-548_pass1_cl_src8.html,0.9997,22.9537,,,,92.1462,22.9537,,,,,,,,,,,3112.20689655,2031.80172414
acisf10321,fullrun,19787.8203125,19787.8211195,1,X184304.12-483408.5,chandra,ccd6,568.804707317,271.81932622,280.767173072,-48.5690155489,50.9446,7.13754859878,0.00257454800477,0.00036070479509,13.2187409426,1.0,0.824684,0.700676333984,0.9834138125,0.533364,0.445695384844,0.601788285,69.5806,52.5317522591,88.7021992187,2.56247248071,F,F,5.12e+20,1.8,0.3,8.0,2.72399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10321_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,50.9446,0.0,,,,,,,,,,,3803.64,2143.04
acisf10321,fullrun,19787.8203125,19787.8211195,2,X184256.83-483726.8,chandra,ccd7,1154.53409756,814.556888211,280.736794531,-48.624114212,32.5233,6.44653472805,0.00164360690508,0.000325783945444,10.3277769991,1.0,1.10213,0.800258608804,1.56211,0.585006,0.457260543278,0.805865889958,308.851281354,289.067650983,334.691125104,2.95292281776,F,F,5.13e+20,1.8,0.3,8.0,1.32776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src2.html,0.9997,9.03451,,,,32.5233,9.03451,,,,,,,,,,,4104.31428571,1842.37142857
acisf10321,fullrun,19787.8203125,19787.8211195,5,X184302.01-483742.3,chandra,ccd7,1049.60351562,782.741455078,280.758382521,-48.6284046742,30.8170909882,5.65686655045,0.00155737670138,0.000285876187263,9.78597016557,1.0,0.492000009399,,,0.492000009399,,,51.8356552124,,,2.35515189606,F,F,5.14e+20,1.8,0.3,8.0,1.25093e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src5.html,0.9997,1.18290925026,,,,,,,,,,,,,,,,4176.23529412,1921.52941176
acisf10321,fullrun,19787.8203125,19787.8211195,4,X184314.32-484009.6,chandra,ccd7,802.085883333,483.864042886,280.809670667,-48.6693287394,20.7378,5.30000943395,0.00104800992789,0.000267842418419,6.58529035649,0.999999933263,0.922654376038,0.670954257935,1.17048218463,0.922654376038,,,0.0,,,3.93677744893,F,F,5.18e+20,1.8,0.3,8.0,8.08705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src4.html,0.9997,7.3523,,,,20.7378,7.3523,,,,,,,,,,,4552.25925926,2015.44444444
acisf10321,fullrun,19787.8203125,19787.8211195,2,X184408.33-483712.5,chandra,ccd3,1021.08325195,426.694335938,281.034705193,-48.620128104,23.8445892334,6.00012636185,0.00120501336642,0.000303223205265,17.786823092,1.0,3.96427453557,,,2.97073012687,,,147.002532959,,,9.1799679367,F,F,5.26e+20,1.8,0.3,8.0,1.65949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10321_pi14-548_pass1_cl_src2.html,0.9997,12.1554117203,,,,,,,,,,,,,,,,4697.53658537,3150.6097561
acisf10321,fullrun,19787.8203125,19787.8211195,1,X184405.90-483409.4,chandra,ccd3,1068.89990234,798.966796875,281.024598011,-48.5692705391,20.9558124542,5.47732639313,0.00105902587529,0.000276802922599,15.6319458987,1.0,3.24478124904,,,2.569722877,,,157.137710571,,,8.97299812862,F,F,5.25e+20,1.8,0.3,8.0,1.4156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10321_pi14-548_pass1_cl_src1.html,0.9997,9.0441865921,,,,,,,,,,,,,,,,4336.9,3268.93333333
acisf10321,fullrun,19784.6210938,19784.6211883,1,X184342.00-482913.9,chandra,ccd2,1113.69736789,455.199052846,280.924998386,-48.4871805903,20.1568,5.88667138543,0.00101881245046,0.000297538006987,3.77650640164,0.999701009151,2.44543005053,1.62705261279,3.17287666186,2.44543005053,,,0.0,,,8.47625390576,F,F,5.16e+20,1.8,0.3,8.0,1.39684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10321_pi14-548_pass1_cl_src1.html,0.9997,14.4961,,,,20.1568,14.4961,,,,,,,,,,,3581.88,3088.32
acisf10321,fullrun,19784.6210938,19784.6211883,2,X184336.82-482653.3,chandra,ccd2,1217.5,740.5,280.903415154,-48.4481418154,41.8492355347,7.21119356155,0.00211524078622,0.000364484789316,7.84072401872,0.999999999984,0.492000009399,,,0.492000009399,,,90.0,,,10.1299129325,F,F,5.14e+20,1.8,0.3,8.0,3.14012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10321_pi14-548_pass1_cl_src2.html,0.9997,10.150762558,,,,,,,,,,,,,,,,3284.60714286,3118.07142857
acisf10321,fullrun,19784.6210938,19784.6211883,3,X184344.14-482614.7,chandra,ccd2,1069.90435772,819.324946138,280.933901475,-48.4374073907,21.6596,8.00872024733,0.00109477098785,0.000404795775388,4.05806566801,0.999908978425,3.80841,2.11731,9.84335824219,3.80841,,,0.0,,,11.2304947922,F,F,5.15e+20,1.8,0.3,8.0,1.58634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10321_pi14-548_pass1_cl_src3.html,0.9997,42.48,,,,21.6596,42.48,,,,,,,,,,,3278.16981132,3288.45283019
acisf10321,fullrun,19784.6210938,19784.6211883,4,X184347.00-482450.3,chandra,ccd2,1011.13964844,990.229492188,280.94583852,-48.4139683151,64.910446167,10.5359992981,0.0032808536198,0.000532534788363,12.1613904729,1.0,5.45429589964,,,4.96568122432,,,39.2907676697,,,12.6969940613,F,F,5.15e+20,1.8,0.3,8.0,5.04763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10321_pi14-548_pass1_cl_src4.html,0.9997,46.089553833,,,,,,,,,,,,,,,,3147.11363636,3416.28787879
acisf10321,fullrun,19787.8203125,19787.8211195,3,X184301.64-483543.1,chandra,ccd7,1057.737,1025.48269715,280.756835476,-48.5952977341,15.3297,4.51266218545,0.000774704100804,0.000228052597286,4.86794768866,0.999984606119,0.640738446396,0.49295432164,0.978530731552,0.640738446396,,,0.0,,,1.9632743354,F,F,5.12e+20,1.8,0.3,8.0,5.89979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src3.html,0.9997,5.03442,,,,15.3297,5.03442,,,,,,,,,,,3953.73684211,2022.42105263
acisf10321,fullrun,19787.8203125,19787.8211195,15,X184303.92-483906.7,chandra,ccd7,1011.49690244,611.718792683,280.766347617,-48.6518490043,14.753,5.10281294974,0.000745558971982,0.000257876227006,4.68481654898,0.999958789981,0.689071105026,0.380946105026,0.979071105026,0.689071105026,,,0.0,,,3.25745908011,F,F,5.15e+20,1.8,0.3,8.0,5.86916e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src15.html,0.9997,11.2857,,,,14.753,11.2857,,,,,,,,,,,4353.88888889,1886.0
acisf10321,fullrun,19787.8203125,19787.8211195,7,X184257.55-483153.5,chandra,ccd6,701.661321138,546.035731707,280.739781934,-48.531527188,9.00034,5.53225451331,0.000454843526791,0.000279579455214,2.33534393941,0.982411477156,0.70837,0.395320183594,1.82945392578,0.70837,,,0.0,,,5.0290688745,F,F,5.09e+20,1.8,0.3,8.0,5.05012e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10321_pi14-548_pass1_cl_src7.html,0.9997,21.6055,,,,9.00034,21.6055,,,,,,,,,,,3500.94117647,2140.88235294
acisf10321,fullrun,19787.8203125,19787.8211195,14,X184243.61-482741.0,chandra,ccd6,983.416503906,1058.375,280.681700645,-48.4613921145,15.424785614,4.89910411835,0.000779509078711,0.000247581803706,4.00231320155,0.999832890787,3.38462322979,,,1.72297586776,,,140.495498657,,,9.84059650384,A,F,5.03e+20,1.8,0.3,8.0,9.66775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10321_pi14-548_pass1_cl_src14.html,0.9997,8.57521438599,,,,,,,,,,,,,,,,2914.55172414,2108.96551724
acisf10321,fullrun,19787.8203125,19787.8211195,8,X184323.68-483602.4,chandra,ccd7,613.396046748,986.148945122,280.848659086,-48.6006749152,16.2863,4.57057764402,0.000823048428772,0.00023097982651,5.17171610937,0.999994452881,0.480099,0.352749494181,0.738840885782,0.27412,0.191942351564,0.411406200003,31.237999912,355.429906109,90.0,1.7571380134,F,F,5.17e+20,1.8,0.3,8.0,6.43553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src8.html,0.9997,4.60388,,,,16.2863,4.60388,,,,,,,,,,,4177.35294118,2401.23529412
acisf10321,fullrun,19787.8203125,19787.8211195,7,X184326.58-483624.6,chandra,ccd7,554.942929675,941.106410569,280.860745988,-48.6068254994,16.0347,4.89313600874,0.00081033426803,0.000247280946074,5.09182050552,0.999984606119,0.528716,0.375039435547,0.701265125,0.528716,,,0.0,,,2.23481418193,F,F,5.18e+20,1.8,0.3,8.0,6.06227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src7.html,0.9997,7.90808,,,,16.0347,7.90808,,,,,,,,,,,4244.41176471,2439.23529412
acisf10321,fullrun,19787.8203125,19787.8211195,6,X184259.12-483817.2,chandra,ccd7,1108.40532926,712.077871951,280.746315845,-48.6381248803,15.153,4.58068990437,0.000765777449634,0.000231491389991,4.81183658691,0.999984606119,0.808712,,,0.371158,,,308.222,,,3.09685233105,A,F,5.14e+20,1.8,0.3,8.0,6.17125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src6.html,0.9997,5.82972,,,,15.153,5.82972,,,,,,,,,,,4214.73333333,1842.06666667
acisf10321,fullrun,19787.8203125,19787.8211195,3,X184306.75-483323.0,chandra,ccd6,515.318359375,363.681640625,280.778123188,-48.5563957245,9.9965057373,3.31664299965,0.000505184754729,0.000167610312928,2.59382190994,0.990002085185,0.650980271378,,,0.492000009399,,,113.383132935,,,3.03127023883,F,F,5.12e+20,1.8,0.3,8.0,5.38587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10321_pi14-548_pass1_cl_src3.html,0.9997,1.00349462032,,,,,,,,,,,,,,,,3744.27272727,2232.18181818
acisf10321,fullrun,19787.8203125,19787.8211195,14,X184346.62-483848.2,chandra,ccd7,151.0,648.25,280.944242891,-48.6467102007,9.22068595886,3.60561394691,0.000465977849672,0.000182213800144,2.9280297006,0.996844456156,0.492000009399,,,0.492000009399,,,137.381820679,,,6.10717032082,F,F,5.23e+20,1.8,0.3,8.0,4.38749e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src14.html,0.9997,3.77931404114,,,,,,,,,,,,,,,,4689.09090909,2678.18181818
acisf10321,fullrun,19787.8203125,19787.8211195,12,X184304.01-483740.5,chandra,ccd7,1009.40917969,786.318115234,280.766694124,-48.6279188798,9.04450416565,3.31665873528,0.000457074318547,0.000167611113284,2.87208315546,0.993383554226,0.684892087192,,,0.505583281162,,,68.7818832397,,,2.08827160863,T,F,5.14e+20,1.8,0.3,8.0,3.7426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src12.html,0.9997,1.95549547672,,,,,,,,,,,,,,,,4193.0,1964.54545455
acisf10321,fullrun,19787.8203125,19787.8211195,12,X184248.12-483100.8,chandra,ccd6,891.590820312,652.409179688,280.700511212,-48.5168924212,8.97435665131,3.31666111946,0.000453529297374,0.000167611244251,2.32860196568,0.982411477156,1.55932006763,,,0.857384477305,,,119.641967773,,,6.65341323307,A,F,5.06e+20,1.8,0.3,8.0,5.60138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10321_pi14-548_pass1_cl_src12.html,0.9997,2.02564382553,,,,,,,,,,,,,,,,3323.15384615,2015.84615385
acisf10321,fullrun,19787.8203125,19787.8211195,13,X184329.85-484100.1,chandra,ccd7,489.100097656,380.600097656,280.874357092,-48.6833522575,8.32247447968,3.16230964661,0.000420585740358,0.000159810908372,2.64280256021,0.993383554226,0.906897216956,,,0.492000009399,,,0.5267983675,,,5.51715114971,A,F,5.21e+20,1.8,0.3,8.0,3.32343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src13.html,0.9997,1.6775251627,,,,,,,,,,,,,,,,4778.36363636,2255.27272727
acisf10321,fullrun,19787.8203125,19787.8211195,11,X184253.93-483806.8,chandra,ccd7,1212.5,732.625,280.724688566,-48.6352354818,6.74608182907,2.8284535408,0.00034092090209,0.000142939126818,2.14221892453,0.974717225052,0.74706358334,,,0.492000009399,,,72.2914733887,,,3.68958905106,A,F,5.12e+20,1.8,0.3,8.0,3.04163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10321_pi14-548_pass1_cl_src11.html,0.9997,1.25391817093,,,,,,,,,,,,,,,,4152.75,1750.375
acisf10321,fullrun,19787.8203125,19787.8211195,4,X184419.59-483931.2,chandra,ccd3,795.125,144.0,281.081631528,-48.6586600901,6.35443115234,2.82846426964,0.000321128405631,0.000142939665238,4.74007506066,0.999891539238,0.762006677879,,,0.492000009399,,,31.4009361267,,,11.4677002649,A,F,5.29e+20,1.8,0.3,8.0,4.84607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10321_pi14-548_pass1_cl_src4.html,0.9997,1.64556884766,,,,,,,,,,,,,,,,5044.875,3228.25
acisf10321,fullrun,19787.8203125,19787.8211195,3,X184357.92-483415.9,chandra,ccd3,1229.89990234,786.100097656,280.991352766,-48.5710874951,4.01290464401,2.23609352112,0.000202796698431,0.000113003523438,2.99341809957,0.989696107808,0.690242698027,,,0.492000009399,,,129.557235718,,,7.66640219442,F,F,5.23e+20,1.8,0.3,8.0,2.69157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10321_pi14-548_pass1_cl_src3.html,0.9997,0.987095475197,,,,,,,,,,,,,,,,4283.57142857,3129.28571429
