fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10241,fullrun,29383.4023438,29383.4019019,1,X123024.83+114156.2,chandra,ccd0,143.328408537,100.746835366,187.603469617,11.6989480037,143.01,13.1122614373,0.00486704628565,0.000446248397489,29.3597612135,1.0,2.60847,2.27204794922,2.99295234375,2.60847,,,0.0,,,8.15263335766,F,F,2.16e+20,1.8,0.3,8.0,7.08301e-14,1.0,powerlaw,1.72937e+20,0.0,5.7357540557e+21,1.57107,1.14002415717,2.57211063502,7.88439,11,,dsxf,fullrun_ccd0_acisf10241_pi14-548_pass1_cl_src1.html,0.9997,28.9214,,,,143.01,28.9214,,,,,,,,,,,3999.87195122,5003.04878049
acisf10241,fullrun,29380.3027344,29380.3019411,9,X122948.53+114333.0,chandra,ccd2,187.033494309,289.201898374,187.452220269,11.7258295427,119.643,11.1551467942,0.00407223489276,0.000379682706127,30.2832613427,1.0,0.512642,0.471518113892,0.564248445313,0.512642,,,0.0,,,2.55349047468,F,F,2.07e+20,1.8,0.3,8.0,6.30598e-14,1.0,powerlaw,6.44923e+21,0.0,8.34361565586e+21,9.78796,4.95153076427,10.0,10.3679,6,,dsxf,fullrun_ccd2_acisf10241_pi14-548_pass1_cl_src9.html,0.9997,4.7943,,,,119.643,4.7943,,,,,,,,,,,3810.52459016,3915.77868852
acisf10241,fullrun,29374.1015625,29374.1020095,2,X123016.60+113432.2,chandra,ccd1,386.705609756,237.257191057,187.569177303,11.5756224294,73.9067,11.1012837096,0.00251606156708,0.000377929379703,18.1557365435,1.0,2.63072,1.99464441406,3.4289325,2.63072,,,0.0,,,8.98315057493,F,T,2.15e+20,1.8,0.3,8.0,3.51115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src2.html,0.9997,49.3318,,,,73.9067,49.3318,,,,,,,,,,,4906.86138614,4762.75247525
acisf10241,fullrun,29374.1015625,29374.1020095,1,X123009.71+113617.4,chandra,ccd1,592.68849187,450.994331301,187.540449872,11.6048418726,60.7765,8.57098594095,0.00206906061386,0.000291788593163,14.9302041904,1.0,1.31427,0.96151737854,1.74023542969,1.31427,,,0.0,,,6.53466433402,F,F,2.13e+20,1.8,0.3,8.0,2.70914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src1.html,0.9997,12.6853,,,,60.7765,12.6853,,,,,,,,,,,4692.88607595,4555.5443038
acisf10241,fullrun,29374.1015625,29374.1020095,4,X123013.79+113953.5,chandra,ccd1,470.862558943,890.212095528,187.557466737,11.6648632947,80.977,8.9987221315,0.00275676294925,0.000306350491655,19.8926088986,1.0,1.05187079616,0.928716379548,1.1155949612,1.05187079616,,,0.0,,,5.54805607986,F,F,2.15e+20,1.8,0.3,8.0,3.74143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,80.977,0.0,,,,,,,,,,,4255.59036145,4673.48192771
acisf10241,fullrun,29380.3027344,29380.3019411,6,X122952.32+114038.6,chandra,ccd3,69.8805345528,975.842131098,187.468013658,11.6774006702,60.6701,9.05129824942,0.00206499844638,0.000308074600549,19.1982908693,1.0,0.616149,0.508846203369,0.725155015625,0.616149,,,0.0,,,0.497086646399,F,F,2.08e+20,1.8,0.3,8.0,2.37525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src6.html,0.9997,21.2559,,,,60.6701,21.2559,,,,,,,,,,,4166.29850746,4032.41791045
acisf10241,fullrun,29383.4023438,29383.4019019,2,X123023.84+114803.8,chandra,ccd0,172.875,847.416503906,187.599325494,11.8010627526,57.8797531128,9.11060810089,0.00196981104091,0.000310059665935,11.8826356932,1.0,0.715379390078,,,0.617699364065,,,160.410186768,,,10.494832586,F,T,2.12e+20,1.8,0.3,8.0,3.0549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10241_pi14-548_pass1_cl_src2.html,0.9997,25.1202468872,,,,,,,,,,,,,,,,3248.37931034,4973.82758621
acisf10241,fullrun,29380.3027344,29380.3019411,5,X122949.25+114814.3,chandra,ccd2,165.698821138,861.071158537,187.455195248,11.8039849673,38.3976,8.88250527723,0.00130691974992,0.000302329353282,9.71895184616,1.0,1.39207,1.09675323437,2.9897,1.39207,,,0.0,,,7.16648470414,F,F,2.05e+20,1.8,0.3,8.0,2.21276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10241_pi14-548_pass1_cl_src5.html,0.9997,40.5013,,,,38.3976,40.5013,,,,,,,,,,,3235.6984127,3932.85714286
acisf10241,fullrun,29383.4023438,29383.4019019,4,X123015.73+114716.5,chandra,ccd0,414.709228516,751.139648438,187.565556601,11.7879187437,51.570526123,9.27385044098,0.00175509031396,0.000315615267027,10.5873598533,1.0,3.24516154194,,,2.81544862976,,,48.7305030823,,,8.51662620428,F,F,2.11e+20,1.8,0.3,8.0,2.46987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10241_pi14-548_pass1_cl_src4.html,0.9997,34.429473877,,,,,,,,,,,,,,,,3350.35643564,4728.74257426
acisf10241,fullrun,29374.1015625,29374.1020095,3,X123014.93+113610.7,chandra,ccd1,436.695707317,437.38385935,187.562213057,11.6029753553,32.292,7.64224443472,0.00109934137318,0.00026017080054,7.93277259658,0.999999999913,1.28368386719,0.785739718933,2.28006555054,1.28368386719,,,0.0,,,7.52616155394,F,F,2.17e+20,1.8,0.3,8.0,1.44851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src3.html,0.9997,26.1119,,,,32.292,26.1119,,,,,,,,,,,4706.15686275,4712.64705882
acisf10241,fullrun,29380.3027344,29380.3019411,6,X122929.50+114817.1,chandra,ccd2,754.93560504,866.700344466,187.372926495,11.8047394952,38.5636,8.78930600218,0.00131257138237,0.000299157535328,9.76096869114,1.0,3.27424111805,,,1.73181524414,,,80.4354518117,,,8.99649874811,A,F,2.03e+20,1.8,0.3,8.0,1.96465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10241_pi14-548_pass1_cl_src6.html,0.9997,38.6883,,,,38.5636,38.6883,,,,,,,,,,,3231.40625,3345.46875
acisf10241,fullrun,29380.3027344,29380.3019411,2,X122926.71+114235.7,chandra,ccd2,838.51399187,172.856985772,187.361293059,11.709910553,50.8421,7.13036464706,0.00173048939934,0.000242692973641,12.8688230946,1.0,2.04054,1.51622824951,2.53400988281,2.04054,,,0.0,,,6.29872166136,F,T,2.06e+20,1.8,0.3,8.0,2.3966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10241_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,50.8421,0.0,,,,,,,,,,,3924.18181818,3262.10909091
acisf10241,fullrun,29374.1015625,29374.1020095,10,X123014.68+113739.6,chandra,ccd1,444.249284553,618.003333333,187.561167725,11.6276602988,22.4374,6.77386890927,0.000763853748988,0.000230608054476,5.51191601197,0.999999231065,0.667678,0.480985495117,0.9740451875,0.667678,,,0.0,,,6.59859133851,F,F,2.16e+20,1.8,0.3,8.0,9.97916e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src10.html,0.9997,23.4479,,,,22.4374,23.4479,,,,,,,,,,,4525.12903226,4704.77419355
acisf10241,fullrun,29383.4023438,29383.4019019,5,X123022.30+114622.6,chandra,ccd0,219.036808943,642.064146341,187.592937398,11.7729326459,56.4164,9.00052220707,0.00192001221091,0.000306313634726,11.5822112616,1.0,4.48212,2.82436769531,6.6473475,4.48212,,,0.0,,,9.15903555003,F,F,2.13e+20,1.8,0.3,8.0,2.78619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10241_pi14-548_pass1_cl_src5.html,0.9997,24.593,,,,56.4164,24.593,,,,,,,,,,,3457.31111111,4922.8
acisf10241,fullrun,29383.4023438,29383.4019019,6,X123011.49+114437.9,chandra,ccd0,541.735018293,429.275306911,187.547879181,11.7438680597,100.194,10.9470269937,0.00340989505965,0.000372559367463,20.5696938328,1.0,1.60381,1.274437,1.933183,1.60381,,,0.0,,,5.9889324505,F,F,2.12e+20,1.8,0.3,8.0,5.02335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10241_pi14-548_pass1_cl_src6.html,0.9997,19.6434,,,,100.194,19.6434,,,,,,,,,,,3673.7734375,4601.8671875
acisf10241,fullrun,29380.3027344,29380.3019411,1,X122927.57+114208.8,chandra,ccd2,812.80830752,118.270544715,187.364883538,11.7024516937,25.5028,6.0515452572,0.000868025137161,0.000205973203018,6.45510357789,0.999999975573,1.09072,0.7616575,1.63072,1.09072,,,0.0,,,5.98552609675,F,F,2.06e+20,1.8,0.3,8.0,1.16461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10241_pi14-548_pass1_cl_src1.html,0.9997,11.1184,,,,25.5028,11.1184,,,,,,,,,,,3983.91428571,3292.11428571
acisf10241,fullrun,29380.3027344,29380.3019411,2,X122935.21+113645.4,chandra,ccd3,581.028394309,501.787113821,187.3966965,11.6126050612,33.1088,6.22958425579,0.0011269071803,0.000212033152157,10.476863772,1.0,1.35126190156,0.905246675002,1.93381240156,1.35126190156,,,0.0,,,5.94065366975,F,T,2.09e+20,1.8,0.3,8.0,1.52732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src2.html,0.9997,5.69892,,,,33.1088,5.69892,,,,,,,,,,,4642.20512821,3521.58974359
acisf10241,fullrun,29374.1015625,29374.1020095,8,X123011.00+113639.5,chandra,ccd1,554.168630081,495.78922561,187.545825869,11.6109623888,25.4354,6.17200129618,0.00086591791407,0.000210118436825,6.24839725328,0.999999954724,1.14457,0.797121808594,1.4715800625,1.14457,,,0.0,,,6.5040467865,F,F,2.13e+20,1.8,0.3,8.0,1.10333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src8.html,0.9997,12.6582,,,,25.4354,12.6582,,,,,,,,,,,4650.90909091,4592.09090909
acisf10241,fullrun,29374.1015625,29374.1020095,5,X123005.04+113827.2,chandra,ccd1,732.141951016,714.771719512,187.521000772,11.6408957563,27.2963,6.0592821357,0.000929270382796,0.000206281123438,6.70554132999,0.999999983164,0.618871,0.467404056641,0.7860069375,0.618871,,,0.0,,,4.21418115233,F,F,2.11e+20,1.8,0.3,8.0,1.13113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src5.html,0.9997,9.4186,,,,27.2963,9.4186,,,,,,,,,,,4428.21875,4414.0625
acisf10241,fullrun,29383.4023438,29383.4019019,7,X123002.07+114432.9,chandra,ccd0,823.000225571,418.907337398,187.508617601,11.7424596788,24.4661,6.31168757148,0.000832651621103,0.000214804847863,5.02285751923,0.999996275651,0.828102,0.529122,1.465315,0.828102,,,0.0,,,4.27356442731,F,F,2.1e+20,1.8,0.3,8.0,1.02178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10241_pi14-548_pass1_cl_src7.html,0.9997,15.3713,,,,24.4661,15.3713,,,,,,,,,,,3687.62857143,4322.22857143
acisf10241,fullrun,29374.1015625,29374.1020095,7,X123008.09+113833.9,chandra,ccd1,641.111856301,728.452260163,187.533703255,11.6427627175,32.0444,6.26993620382,0.00109091120807,0.000213452075203,7.87194779493,0.999999999913,0.786678642079,0.585428642079,1.01667864208,0.786678642079,,,0.0,,,4.75006296805,F,F,2.14e+20,1.8,0.3,8.0,1.38464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src7.html,0.9997,7.2677,,,,32.0444,7.2677,,,,,,,,,,,4414.38888889,4501.27777778
acisf10241,fullrun,29383.4023438,29383.4019019,8,X123001.53+114716.3,chandra,ccd0,839.213280488,751.065197358,187.506361162,11.7878548123,18.8142,6.85803907834,0.000640300222891,0.000233398387944,3.86253002883,0.999763074739,0.838936,0.5102156875,1.2151663125,0.838936,,,0.0,,,6.60928793895,F,F,2.08e+20,1.8,0.3,8.0,8.49956e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10241_pi14-548_pass1_cl_src8.html,0.9997,28.2185,,,,18.8142,28.2185,,,,,,,,,,,3354.42307692,4301.80769231
acisf10241,fullrun,29374.1015625,29374.1020095,6,X123004.68+113827.9,chandra,ccd1,742.980947154,716.233851626,187.519488376,11.6410958617,24.0041,5.80320514888,0.000817189536413,0.000197562854901,5.89678764665,0.999999693875,0.66488,0.474627963867,0.87481328125,0.66488,,,0.0,,,4.13924158217,F,F,2.11e+20,1.8,0.3,8.0,9.96198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src6.html,0.9997,9.67309,,,,24.0041,9.67309,,,,,,,,,,,4428.40740741,4402.0
acisf10241,fullrun,29374.1015625,29374.1020095,9,X123016.43+113408.9,chandra,ccd1,391.399902344,189.399902344,187.568450259,11.569150575,23.9432621002,6.32471752167,0.000815114646684,0.000215316118556,5.88184235914,0.999999693875,3.59295382688,,,2.40900185419,,,109.76713562,,,9.23128626911,F,F,2.15e+20,1.8,0.3,8.0,1.15023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src9.html,0.9997,16.0567378998,,,,,,,,,,,,,,,,4953.60784314,4752.70588235
acisf10241,fullrun,29380.3027344,29380.3019411,4,X122923.17+113744.8,chandra,ccd3,939.893066406,622.25,187.346550132,11.6291204063,23.3054199219,5.29155445099,0.00079323281534,0.000180105518666,7.3747073186,0.999999997924,1.80855502532,,,1.49776575566,,,99.1715393066,,,7.75512542278,F,F,2.08e+20,1.8,0.3,8.0,1.13374e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src4.html,0.9997,4.69458055496,,,,,,,,,,,,,,,,4529.0,3161.25
acisf10241,fullrun,29383.4023438,29383.4019019,9,X123008.39+114504.4,chandra,ccd0,633.769287109,482.615234375,187.534964334,11.7512296009,21.73853302,5.09906959534,0.000739823502954,0.00017353570729,4.4628916761,0.99996744374,0.968994519625,,,0.665130815338,,,152.528381348,,,5.68793593205,F,F,2.11e+20,1.8,0.3,8.0,1.00648e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10241_pi14-548_pass1_cl_src9.html,0.9997,4.26146745682,,,,,,,,,,,,,,,,3621.44827586,4511.13793103
acisf10241,fullrun,29374.1015625,29374.1020095,18,X123012.19+113444.1,chandra,ccd1,518.623691057,261.324739837,187.550775281,11.5789176122,57.147,9.42495623332,0.00194549987839,0.000320861133669,14.038590226,1.0,2.04154,1.56635571484,2.57508025,2.04154,,,0.0,,,8.10183168392,F,F,2.14e+20,1.8,0.3,8.0,2.79597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src18.html,0.9997,31.6828,,,,57.147,31.6828,,,,,,,,,,,4884.24719101,4630.47191011
acisf10241,fullrun,29380.3027344,29380.3019411,4,X122942.71+114533.1,chandra,ccd2,360.895629472,533.36745122,187.427948166,11.75919665,22.7667,4.77144632161,0.000774897912052,0.000162403149867,5.76255966508,0.999999538875,1.03053,0.777172421631,1.23071376563,1.03053,,,0.0,,,4.95011426288,F,F,2.05e+20,1.8,0.3,8.0,9.83621e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10241_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.7667,0.0,,,,,,,,,,,3567.04,3739.6
acisf10241,fullrun,29383.4023438,29383.4019019,10,X123016.02+114136.2,chandra,ccd0,406.035644531,59.4287109375,187.566732961,11.6933847442,20.2834510803,5.2915930748,0.000690303044394,0.000180087823537,4.16416530525,0.999935580491,2.40487587564,,,1.15751551646,,,7.68324041367,,,5.97282077016,A,F,2.15e+20,1.8,0.3,8.0,8.76929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10241_pi14-548_pass1_cl_src10.html,0.9997,7.71654844284,,,,,,,,,,,,,,,,4045.21428571,4739.82142857
acisf10241,fullrun,29380.3027344,29380.3019411,3,X122941.52+113303.2,chandra,ccd3,392.092773438,49.7221679688,187.422996961,11.5508964532,18.2408695221,5.1962647438,0.00062085367972,0.0001768621878,5.77209397699,0.999999255026,3.23924342431,,,2.2708293147,,,6.63530349731,,,8.43965953874,F,F,2.12e+20,1.8,0.3,8.0,8.75425e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src3.html,0.9997,8.75913143158,,,,,,,,,,,,,,,,5093.6,3708.63333333
acisf10241,fullrun,29380.3027344,29380.3019411,3,X122951.45+114515.7,chandra,ccd2,99.9743335366,497.871887602,187.464371827,11.7543480509,17.7468,4.78421989461,0.000604037824127,0.000162837794717,4.49195508635,0.999962410272,1.26067976491,0.733784991545,1.89693005728,1.26067976491,,,0.0,,,4.14249696824,F,F,2.07e+20,1.8,0.3,8.0,7.37539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10241_pi14-548_pass1_cl_src3.html,0.9997,5.14196,,,,17.7468,5.14196,,,,,,,,,,,3597.73076923,4001.38461538
acisf10241,fullrun,29374.1015625,29374.1020095,16,X123021.47+114029.4,chandra,ccd1,241.078857422,962.815673828,187.589467335,11.6748421688,14.89448452,4.35895442963,0.000507061777171,0.000148394479766,3.65894211074,0.999505763323,1.43747959499,,,0.981397205981,,,131.741210938,,,7.31587474676,F,F,2.16e+20,1.8,0.3,8.0,6.69969e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src16.html,0.9997,4.10551595688,,,,,,,,,,,,,,,,4180.79166667,4905.25
acisf10241,fullrun,29383.4023438,29383.4019019,11,X123015.45+114646.9,chandra,ccd0,423.67299187,691.489843496,187.564372047,11.779698738,18.885,6.6750131086,0.00064270990574,0.000227169554982,3.87706517388,0.999763074739,2.25531979888,0.727542,4.11588045531,2.25531979888,,,0.0,,,8.11360356915,F,F,2.11e+20,1.8,0.3,8.0,8.88557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10241_pi14-548_pass1_cl_src11.html,0.9997,25.6708,,,,18.885,25.6708,,,,,,,,,,,3411.69047619,4719.5952381
acisf10241,fullrun,29383.4023438,29383.4019019,12,X123025.15+114242.4,chandra,ccd0,133.82851626,194.589268293,187.604801921,11.7117724595,18.6258,7.7382233103,0.000633889851143,0.000263354122898,3.82385176149,0.999763074739,1.5,1.06166428125,3.0,0.381315,0.237664281498,0.606314364357,15.3467011084,6.6467011084,24.9467011084,8.37536919176,A,F,2.16e+20,1.8,0.3,8.0,8.78837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10241_pi14-548_pass1_cl_src12.html,0.9997,41.2543,,,,18.6258,41.2543,,,,,,,,,,,3906.95,5010.05
acisf10241,fullrun,29380.3027344,29380.3019411,7,X122951.60+114835.8,chandra,ccd2,95.5781459012,904.677056105,187.464985407,11.8099445976,13.689,6.81777823048,0.000465925082259,0.000232053026727,3.46487102897,0.999222209453,1.5,,,1.22575559699,,,90.0,,,7.4911768001,F,F,2.05e+20,1.8,0.3,8.0,6.37335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10241_pi14-548_pass1_cl_src7.html,0.9997,32.7931,,,,13.689,32.7931,,,,,,,,,,,3189.73333333,4007.8
acisf10241,fullrun,29380.3027344,29380.3019411,5,X122928.23+113845.7,chandra,ccd3,788.676269531,745.970703125,187.367643425,11.6460367306,13.4836435318,4.12315797806,0.000458934780909,0.000140337491757,4.26672958345,0.999882184367,1.35028718381,,,0.968316103837,,,55.5384521484,,,6.20893838639,F,F,2.08e+20,1.8,0.3,8.0,6.46414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src5.html,0.9997,3.51635694504,,,,,,,,,,,,,,,,4398.61111111,3311.22222222
acisf10241,fullrun,29380.3027344,29380.3019411,1,X122935.11+113559.5,chandra,ccd3,583.375,408.125,187.396302513,11.5998728469,13.2253637314,4.00004053116,0.000450143910712,0.000136147005833,4.18500018571,0.999882184367,1.29438999265,,,0.934515079708,,,6.28088712692,,,6.53877471242,F,F,2.1e+20,1.8,0.3,8.0,6.20981e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src1.html,0.9997,2.7746360302,,,,,,,,,,,,,,,,4733.4375,3516.4375
acisf10241,fullrun,29380.3027344,29380.3019411,14,X122953.60+113938.5,chandra,ccd3,31.6571565041,853.677607724,187.473347451,11.660704762,12.8281,4.50970841629,0.000436623046808,0.00015349448702,4.05929106924,0.999709571698,0.413216,0.294466,0.603216,0.413216,,,0.0,,,1.54547400156,F,F,2.09e+20,1.8,0.3,8.0,6.17738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src14.html,0.9997,7.50937,,,,12.8281,7.50937,,,,,,,,,,,4285.92857143,4065.78571429
acisf10241,fullrun,29380.3027344,29380.3019411,11,X122929.26+113703.2,chandra,ccd3,758.206054688,537.558837891,187.371904878,11.6175552571,12.5914487839,4.12316846848,0.000428567698691,0.000140337855555,3.98440576525,0.999709571698,1.66598776853,,,1.29673415468,,,64.3530273438,,,6.834286187,F,F,2.09e+20,1.8,0.3,8.0,5.85522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src11.html,0.9997,4.40855121613,,,,,,,,,,,,,,,,4609.65,3346.2
acisf10241,fullrun,29383.4023438,29383.4019019,13,X122959.00+114228.3,chandra,ccd0,914.420550813,165.782426829,187.495852651,11.7078675923,11.9661,4.25474088518,0.000407239744417,0.000144800694515,2.45662428261,0.988751624668,0.664229,0.3702,0.958258,0.664229,,,0.0,,,2.24202959851,F,F,2.1e+20,1.8,0.3,8.0,4.74624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10241_pi14-548_pass1_cl_src13.html,0.9997,6.13672,,,,11.9661,6.13672,,,,,,,,,,,3936.85714286,4226.78571429
acisf10241,fullrun,29380.3027344,29380.3019411,16,X122951.07+114220.2,chandra,ccd2,111.27329065,141.28929065,187.462795035,11.7056151175,11.0942,4.30534203055,0.000377608944309,0.00014653924204,2.8080920571,0.994500441882,0.500397,0.2094555,0.785397,0.500397,,,0.0,,,1.23016877452,F,F,2.07e+20,1.8,0.3,8.0,4.34445e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10241_pi14-548_pass1_cl_src16.html,0.9997,7.44177,,,,11.0942,7.44177,,,,,,,,,,,3955.30769231,3995.92307692
acisf10241,fullrun,29374.1015625,29374.1020095,14,X123000.40+113453.2,chandra,ccd1,870.0,279.1875,187.501686992,11.5814374165,11.4057378769,4.00006723404,0.000388292304706,0.000136176662636,2.80190526674,0.99356565841,1.93406693148,,,1.20944485209,,,116.720245361,,,6.58514150347,A,F,2.13e+20,1.8,0.3,8.0,4.98685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src14.html,0.9997,4.59426212311,,,,,,,,,,,,,,,,4863.5625,4279.1875
acisf10241,fullrun,29380.3027344,29380.3019411,7,X122951.31+113938.9,chandra,ccd3,99.9996646789,854.42346748,187.463810481,11.6608067967,11.5173,4.12312017773,0.000392009713572,0.000140336985222,3.64450487849,0.999312035923,0.258778,0.2017336,0.3728668,0.258778,,,0.0,,,1.47150736088,F,F,2.09e+20,1.8,0.3,8.0,4.52827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src7.html,0.9997,5.48282,,,,11.5173,5.48282,,,,,,,,,,,4282.41666667,4001.5
acisf10241,fullrun,29380.3027344,29380.3019411,9,X122941.24+113626.5,chandra,ccd3,400.227050781,462.954589844,187.421853353,11.6073711556,10.3233995438,3.31663656235,0.000351371447323,0.000112886395073,3.26671007961,0.998436297083,0.793433334726,,,0.492000009399,,,86.8299026489,,,5.32960586201,A,F,2.1e+20,1.8,0.3,8.0,4.7376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src9.html,0.9997,0.676600635052,,,,,,,,,,,,,,,,4679.73333333,3703.86666667
acisf10241,fullrun,29374.1015625,29374.1020095,11,X123006.52+113707.9,chandra,ccd1,687.846955285,553.538339431,187.527176635,11.618859309,17.1681,4.14344059931,0.000584466253466,0.000141058195347,4.21747284824,0.999884962816,0.973189675085,0.812468983831,1.17219570633,0.973189675085,,,0.0,,,5.38458614554,F,F,2.12e+20,1.8,0.3,8.0,7.16972e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10241_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,17.1681,0.0,,,,,,,,,,,4590.46666667,4464.86666667
acisf10241,fullrun,29380.3027344,29380.3019411,13,X122920.01+113958.0,chandra,ccd3,1034.25,893.0,187.333366827,11.6661170962,9.80007648468,3.464158535,0.000333559408318,0.00011790751887,3.10111107273,0.996594806003,0.611070748559,,,0.492000009399,,,60.6318664551,,,7.84371512188,F,F,2.07e+20,1.8,0.3,8.0,9.12306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src13.html,0.9997,2.1999232769,,,,,,,,,,,,,,,,4251.4,3070.4
acisf10241,fullrun,29380.3027344,29380.3019411,12,X122945.48+113928.9,chandra,ccd3,273.700195312,833.5,187.439501659,11.6580144301,9.22364997864,3.16228914261,0.000313939905027,0.000107632971776,2.91870814728,0.996594806003,0.643257463346,,,0.492000009399,,,73.3728179932,,,2.23492974967,F,F,2.09e+20,1.8,0.3,8.0,3.85132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src12.html,0.9997,0.776350498199,,,,,,,,,,,,,,,,4305.19607843,3828.07843137
acisf10241,fullrun,29380.3027344,29380.3019411,8,X122946.00+114023.0,chandra,ccd3,258.100097656,943.5,187.441677274,11.6730479475,9.21151447296,3.16229152679,0.000313526892569,0.000107633051812,2.91486801898,0.996594806003,0.492000009399,,,0.492000009399,,,64.3299026489,,,1.57611369235,F,F,2.08e+20,1.8,0.3,8.0,4.02007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src8.html,0.9997,0.788485169411,,,,,,,,,,,,,,,,4189.4,3837.3
acisf10241,fullrun,29380.3027344,29380.3019411,16,X122948.64+113818.7,chandra,ccd3,179.5,690.899902344,187.452647729,11.6385266536,9.06346035004,3.16229438782,0.000308487622533,0.000107633146399,2.86801815197,0.996594806003,0.63957717353,,,0.492000009399,,,177.57800293,,,2.90382750061,F,F,2.1e+20,1.8,0.3,8.0,3.63703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10241_pi14-548_pass1_cl_src16.html,0.9997,0.936540067196,,,,,,,,,,,,,,,,4446.7,3924.8