fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04698,fullrun,6059.88183594,6059.88199055,1,X010029.12-334736.2,chandra,ccd7,386.853388211,137.372108943,15.121342916,-33.7933859678,81.9122,9.05053589574,0.0135171603356,0.00149352043805,95.7167668098,1.0,2.8166,2.41861865625,3.072588,2.8166,,,0.0,,,7.08132507692,F,F,1.97e+20,1.8,0.3,8.0,1.07456e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,81.9122,0.0,,,,,,,,,,,4905.70930233,1835.44186047
acisf04698,fullrun,6059.88183594,6059.88199055,9,X010013.93-334442.6,chandra,ccd7,771.561489837,490.403796748,15.058061445,-33.7451690772,70.6213,8.40364801738,0.0116539299012,0.00138677034986,82.5230247009,1.0,0.580423,0.506636645569,0.646010870605,0.580423,,,0.0,,,2.88645732019,F,F,2e+20,1.8,0.3,8.0,8.28072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,70.6213,0.0,,,,,,,,,,,4409.82191781,2001.32876712
acisf04698,fullrun,6059.88183594,6059.88199055,2,X010028.57-333528.2,chandra,ccd3,1094.6085063,464.049227642,15.1190344634,-33.591165426,27.4491,5.24583170717,0.00452965082662,0.000865667214179,45.8211503617,1.0,3.01454,2.5063335712,3.86626403125,1.61185,0.865072074219,2.1313476875,75.7552,58.383565271,94.9239003906,8.07317632665,F,F,2.13e+20,1.8,0.3,8.0,5.95875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04698_pi14-548_pass1_cl_src2.html,0.9997,0.0696503,,,,27.4491,0.0696503,,,,,,,,,,,4287.21428571,3184.14285714
acisf04698,fullrun,6059.88183594,6059.88199055,4,X010002.81-334304.3,chandra,ccd7,1053.62415244,690.318396341,15.0117077817,-33.7178494122,18.505,4.30174383245,0.003053700189,0.000709874950239,21.6236259045,1.0,0.390393,0.290547925977,0.4951484875,0.390393,,,0.0,,,1.24240700664,F,F,2.02e+20,1.8,0.3,8.0,2.09788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.505,0.0,,,,,,,,,,,4068.84210526,2071.47368421
acisf04698,fullrun,6059.88183594,6059.88199055,2,X005957.15-334419.1,chandra,ccd7,1197.18516504,538.090083333,14.9881098058,-33.7386483074,18.3317,4.2815534564,0.00302509909665,0.000706542409772,21.4211198592,1.0,1.08018,0.697465156891,1.49532824653,0.468374,0.339927714717,0.666459802699,311.364000004,293.947900004,328.780100004,2.95805208971,F,F,2e+20,1.8,0.3,8.0,2.16751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.3317,0.0,,,,,,,,,,,3998.0,1872.88888889
acisf04698,fullrun,6059.88183594,6059.88199055,7,X010038.99-334213.0,chandra,ccd7,135.5,793.5,15.1624567886,-33.7036097257,14.9378900528,4.00001573563,0.00246504647657,0.000660081452224,17.4553551097,1.0,1.17634329945,,,1.14996373466,,,73.1549682617,,,6.63793178207,F,F,2.05e+20,1.8,0.3,8.0,1.94934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src7.html,0.9997,1.0621099472,,,,,,,,,,,,,,,,4867.9375,2538.25
acisf04698,fullrun,6056.68212891,6056.68203972,1,X005940.89-334256.0,chandra,ccd6,630.396229675,270.779613821,14.9203940693,-33.7155529885,23.0482,4.96107548824,0.00380545351612,0.000819115686277,18.4293034426,1.0,1.73522,0.938007354248,2.40655696484,1.73522,,,0.0,,,5.50654151302,F,F,2.01e+20,1.8,0.3,8.0,4.10487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04698_pi14-548_pass1_cl_src1.html,0.9997,1.56407,,,,23.0482,1.56407,,,,,,,,,,,3558.5,1856.54545455
acisf04698,fullrun,6059.88183594,6059.88199055,1,X010009.15-333142.5,chandra,ccd2,664.346191406,461.577148438,15.0381057191,-33.5284639503,10.8654251099,3.60559034348,0.00179300934542,0.000594993529376,18.6404660673,1.0,2.68340347457,,,1.89023401057,,,175.875564575,,,10.5014124144,F,F,2.17e+20,1.8,0.3,8.0,2.388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04698_pi14-548_pass1_cl_src1.html,0.9997,2.13457512856,,,,,,,,,,,,,,,,3657.64285714,3400.07142857
acisf04698,fullrun,6059.88183594,6059.88199055,3,X005958.70-334337.1,chandra,ccd7,1157.81340244,623.463493902,14.9945851505,-33.7269826057,9.00991,3.01531232213,0.00148681552121,0.000497586897299,10.5283395446,0.999999993703,0.644547888874,0.463808303192,0.885220627155,0.644547888874,,,0.0,,,2.24482161398,F,F,2.01e+20,1.8,0.3,8.0,1.03594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src3.html,0.9997,0.0821984,,,,9.00991,0.0821984,,,,,,,,,,,4000.90909091,1969.90909091
acisf04698,fullrun,6059.88183594,6059.88199055,6,X010010.68-333901.4,chandra,ccd7,853.964034553,1184.03405691,15.0445013952,-33.6503753402,8.74195,3.52410697908,0.00144259665051,0.000581548158484,10.2152205607,0.999999993703,0.275470964958,0.216877149333,0.362680364958,0.275470964958,,,0.0,,,3.26940617091,F,F,2.07e+20,1.8,0.3,8.0,1.10334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src6.html,0.9997,3.67738,,,,8.74195,3.67738,,,,,,,,,,,4050.375,2612.5
acisf04698,fullrun,6056.68212891,6056.68203972,5,X005947.28-334309.0,chandra,ccd6,467.899902344,244.0,14.947006805,-33.7191650888,9.87080574036,3.16227984428,0.00162973813713,0.000522114220075,7.89268030528,0.999999893688,0.760053717828,,,0.492000009399,,,1.5103610754,,,4.22407081697,A,F,2.01e+20,1.8,0.3,8.0,1.708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04698_pi14-548_pass1_cl_src5.html,0.9997,0.129193931818,,,,,,,,,,,,,,,,3714.45454545,1906.54545455
acisf04698,fullrun,6056.68212891,6056.68203972,3,X005959.89-333812.2,chandra,ccd6,148.299804688,847.5,14.9995485921,-33.6367106196,7.84001922607,2.82843065262,0.00129444117192,0.000466993398732,6.26886669298,0.999994122443,0.648221271024,,,0.492000009399,,,47.8552970886,,,4.26785760977,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04698_pi14-548_pass1_cl_src3.html,0.9997,0.15998095274,,,,,,,,,,,,,,,,3764.33333333,2583.33333333
acisf04698,fullrun,6059.88183594,6059.88199055,8,X010026.17-334107.2,chandra,ccd7,460.625,927.625,15.1090288338,-33.6853250266,7.74904155731,2.82843232155,0.00127874466125,0.000466747122118,9.05497842496,0.999999913411,0.666260843607,,,0.492000009399,,,139.636306763,,,4.11591230695,F,T,2.06e+20,1.8,0.3,8.0,9.43955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src8.html,0.9997,0.2509585917,,,,,,,,,,,,,,,,4511.625,2527.0
acisf04698,fullrun,6059.88183594,6059.88199055,1,X010043.99-333643.4,chandra,ccd3,702.642822266,310.214355469,15.1832970768,-33.6120582458,5.92611265182,2.64577674866,0.000977925490588,0.000436605361756,9.89253924099,0.999999888823,1.99036107242,,,0.692083224166,,,147.812255859,,,9.43468184127,A,F,2.12e+20,1.8,0.3,8.0,1.34574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04698_pi14-548_pass1_cl_src1.html,0.9997,1.07388722897,,,,,,,,,,,,,,,,4706.71428571,3193.85714286
acisf04698,fullrun,6059.88183594,6059.88199055,5,X010005.92-334209.4,chandra,ccd7,974.299804688,801.299804688,15.0246599316,-33.7026147833,4.89199733734,2.23607063293,0.00080727605382,0.000368995766621,5.71643989995,0.999885124492,0.492000009399,,,0.492000009399,,,45.0,,,0.244157188492,F,F,2.03e+20,1.8,0.3,8.0,5.50435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src5.html,0.9997,0.108002528548,,,,,,,,,,,,,,,,4098.0,2210.6
acisf04698,fullrun,6059.88183594,6059.88199055,15,X010005.22-334511.0,chandra,ccd7,991.899902344,432.300048828,15.0217640845,-33.7530446227,4.81504011154,2.23607254028,0.000794576539192,0.000368996057659,5.62651316332,0.999885124492,0.492000009399,,,0.492000009399,,,23.7447757721,,,3.007033587,F,F,1.99e+20,1.8,0.3,8.0,5.71526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src15.html,0.9997,0.184959903359,,,,,,,,,,,,,,,,4230.0,1863.2
acisf04698,fullrun,6059.88183594,6059.88199055,11,X005954.34-334429.7,chandra,ccd7,1267.70019531,516.100097656,14.9764370082,-33.7415808347,4.74593353271,2.23607540131,0.000783172610682,0.000368996552425,5.54576013397,0.999885124492,0.792956854233,,,0.492000009399,,,6.88039255142,,,3.50284361638,A,F,2e+20,1.8,0.3,8.0,5.72625e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src11.html,0.9997,0.254066497087,,,,,,,,,,,,,,,,3941.0,1829.0
acisf04698,fullrun,6056.68212891,6056.68203972,4,X005932.01-334226.1,chandra,ccd6,855.299804688,330.699951172,14.8833740859,-33.7072574574,4.63486766815,2.23607873917,0.000765248609241,0.00036919201375,3.70603269117,0.998825109949,1.49972305588,,,0.492000009399,,,53.2364463806,,,7.29621543292,A,F,2.01e+20,1.8,0.3,8.0,8.61799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04698_pi14-548_pass1_cl_src4.html,0.9997,0.365132272243,,,,,,,,,,,,,,,,3331.4,1820.4
acisf04698,fullrun,6056.68212891,6056.68203972,2,X005959.20-333957.0,chandra,ccd6,165.75,634.5,14.9966730244,-33.6658198652,3.90370583534,2.00000309944,0.000644528772682,0.000330214301357,3.12139687222,0.994569736796,0.697578526948,,,0.492000009399,,,98.3991851807,,,2.78378003955,F,F,2.05e+20,1.8,0.3,8.0,6.55627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04698_pi14-548_pass1_cl_src2.html,0.9997,0.0962940901518,,,,,,,,,,,,,,,,3832.25,2387.0
acisf04698,fullrun,6059.88183594,6059.88199055,12,X005958.98-334417.2,chandra,ccd7,1150.25,541.5,14.9957414421,-33.7381162672,3.86902332306,2.00000357628,0.000638465164229,0.000330040056724,4.52106527715,0.999041076592,0.622644286129,,,0.492000009399,,,42.8554229736,,,2.68100898677,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src12.html,0.9997,0.13097666204,,,,,,,,,,,,,,,,4044.75,1894.5
acisf04698,fullrun,6056.68212891,6056.68203972,6,X005941.36-333952.2,chandra,ccd6,618.5,643.833496094,14.9223302216,-33.6645023736,2.98989319801,1.73205125332,0.000493652012665,0.000285973597784,2.39071376538,0.978245506472,0.492000009399,,,0.492000009399,,,90.0,,,5.83479251426,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04698_pi14-548_pass1_cl_src6.html,0.9997,0.0101068094373,,,,,,,,,,,,,,,,3424.0,2189.0
acisf04698,fullrun,6056.68212891,6056.68203972,9,X005952.80-334336.7,chandra,ccd6,327.833496094,187.833251953,14.9700156041,-33.7268543706,2.97234392166,1.73205184937,0.000490754493512,0.000285973714199,2.37668139239,0.978245506472,0.492000009399,,,0.492000009399,,,45.0,,,3.28578485886,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04698_pi14-548_pass1_cl_src9.html,0.9997,0.0276561398059,,,,,,,,,,,,,,,,3862.0,1896.0
acisf04698,fullrun,6059.88183594,6059.88199055,10,X005959.70-334528.8,chandra,ccd7,1132.0,396.0,14.9987335961,-33.7580020333,1.92362320423,1.41421675682,0.00031743576983,0.000233373648371,2.24780916236,0.961804302102,0.492000009399,,,0.492000009399,,,45.0,,,3.6207341881,F,F,1.99e+20,1.8,0.3,8.0,2.48341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src10.html,0.9997,0.0763768181205,,,,,,,,,,,,,,,,4118.2,1763.2
acisf04698,fullrun,6059.88183594,6059.88199055,13,X010025.64-334540.8,chandra,ccd7,474.5,371.5,15.1068183014,-33.7613301251,1.89381587505,1.41421806812,0.000312516960548,0.000233373881201,2.21297843903,0.961804302102,0.492000009399,,,0.492000009399,,,90.0,,,5.19630652018,F,F,1.99e+20,1.8,0.3,8.0,2.30194e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04698_pi14-548_pass1_cl_src13.html,0.9997,0.106184110045,,,,,,,,,,,,,,,,4727.0,1999.33333333
