fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0679180501,fullrun,15119.2529297,15118.5856546,27,X045433.94-200506.3,xmm,mos2,315.318634033,452.765716553,73.6413999568,-20.0850863308,694.788818359,30.9630756378,0.0459539119817,0.00204792364952,63.2016474031,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2555918483,F,F,4.374714,1.8,0.3,8.0,1.11362e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src27.html,0.9998,4.88899803162,,,,,,,,,,,,,,,,-562.513343799,-15005.1899529
xmm0679180501,fullrun,15114.0126953,15113.9007504,5,X045445.60-201356.7,xmm,mos1,277.552276611,330.872680664,73.6900145828,-20.232415703,562.542053223,28.6626205444,0.0421513617039,0.00214769458398,53.8160993086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.79689395999,F,F,4.38146,1.8,0.3,8.0,4.34447e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0679180501_pi300-10000_pass1_cl_src5.html,0.9998,8.184217453,,,,,,,,,,,,,,,,-3728.54633205,1060.00579151
xmm0679180501,fullrun,15119.2529297,15118.5856546,7,X045445.69-201357.4,xmm,mos2,277.261606897,330.753413793,73.6903942712,-20.2326152822,384.601,23.796113128,0.0254389459903,0.00157396376151,34.9853310108,1.0,6.15257,5.50890529297,6.72471640625,6.15257,,,0.0,,,2.80221979326,F,F,4.38129,1.8,0.3,8.0,2.88113e-13,1.0,powerlaw,2.15047e+20,0.0,1.04229772685e+21,1.86554,1.60971245547,2.27823739406,19.6227,33,,dsxf,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src7.html,0.9998,181.654,,,,384.601,181.654,,,,,,,,,,,-1258.4245283,-3929.65566038
xmm0679180501,fullrun,11238.5371094,11238.0332094,1,X045357.67-202829.8,xmm,pn,432.42108046,130.142303448,73.4903112554,-20.4749362132,216.837,20.5257399379,0.0192949139432,0.00182645206179,14.3658849117,1.0,9.42496,7.99101529785,10.6485928125,9.42496,,,0.0,,,15.623829619,F,F,4.639828,1.8,0.3,8.0,8.20965e-13,1.0,powerlaw,5.04301e+22,1.18599268796e+22,1.06393172004e+23,0.913215,-0.0964401042171,2.02548299573,40.4598,24,,dsxf,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src1.html,0.9998,204.469,,,,216.837,204.469,,,,,,,,,,,-15714.9049296,-10159.9788732
xmm0679180501,fullrun,11238.5371094,11238.0332094,2,X045445.68-201357.1,xmm,pn,277.300818391,330.821593103,73.6903437558,-20.2325329104,878.555,35.6651090003,0.0781769134025,0.00317360681779,58.2060258103,1.0,5.45385,5.12264031554,5.7003225421,5.45385,,,0.0,,,2.79876670199,F,F,4.381457,1.8,0.3,8.0,2.65207e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src2.html,0.9998,393.445,,,,878.555,393.445,,,,,,,,,,,1370.4282678,3802.51859724
xmm0679180501,fullrun,11238.5371094,11238.0332094,3,X045445.75-201704.5,xmm,pn,277.102289425,287.741841379,73.6906086247,-20.2845875458,565.457,38.131810867,0.0503163532198,0.00339310268419,37.462657132,1.0,14.5235,14.5035097656,29.047,14.5235,,,0.0,,,1.66638797928,T,F,4.399343,1.8,0.3,8.0,1.13652e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src3.html,0.9998,888.578,,,,565.457,888.578,,,,,,,,,,,527.745465916,216.108818011
xmm0679180501,fullrun,11238.5371094,11238.0332094,4,X045448.55-202320.5,xmm,pn,268.04333908,201.306466667,73.7023049914,-20.3890278973,188.146,17.6314208163,0.0167418618511,0.00156890293466,12.4650487814,1.0,7.99133,6.56266654297,9.376700625,7.99133,,,0.0,,,7.32571600056,F,F,4.422865,1.8,0.3,8.0,1.1671e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src4.html,0.9998,122.721,,,,188.146,122.721,,,,,,,,,,,-385.565420561,-7365.71962617
xmm0679180501,fullrun,15119.2529297,15118.5856546,23,X045445.10-201659.9,xmm,mos2,279.175630805,288.803163678,73.6879374972,-20.2833055264,99.7352,25.3713263351,0.00659685825575,0.00167815418822,9.07243867131,1.0,7.82437,,,7.82437,,,-0.0,,,1.54257235176,F,F,4.400448,1.8,0.3,8.0,7.37896e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src23.html,0.9998,543.969,,,,99.7352,543.969,,,,,,,,,,,-215.12195122,-416.006968641
xmm0679180501,fullrun,11238.5371094,11238.0332094,5,X045403.02-202705.4,xmm,pn,415.169158936,149.790100098,73.5125799392,-20.4514925314,158.781616211,16.2183704376,0.0141283171169,0.00144310333985,10.5195996282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.702745671,F,F,4.611653,1.8,0.3,8.0,1.12968e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src5.html,0.9998,9.68329429626,,,,,,,,,,,,,,,,-13857.1891892,-8843.11351351
xmm0679180501,fullrun,15114.0126953,15113.9007504,2,X045445.59-201703.7,xmm,mos1,277.621586207,287.930146897,73.6899396262,-20.2843601277,248.526,24.7031374526,0.0164435313018,0.00163446405589,23.7754667765,1.0,14.5096,14.4696391217,29.0192,14.5096,,,0.0,,,1.65249406964,T,F,4.3996,1.8,0.3,8.0,1.45688e-13,1.0,powerlaw,2.75136e+21,1.86958881966e+21,3.85005159892e+21,2.38999,2.07111585673,2.77493542173,64.9811,55,,dscxf,fullrun_mos1_xmm0679180501_pi300-10000_pass1_cl_src2.html,0.9998,361.719,,,,248.526,361.719,,,,,,,,,,,-162.25884017,195.780763791
xmm0679180501,fullrun,11238.5371094,11238.0332094,6,X045417.94-202957.5,xmm,pn,366.9269104,109.971229553,73.5747665626,-20.499305186,141.893157959,15.3826560974,0.0126255896633,0.00136874185205,9.40070549307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5380409421,F,F,4.572694,1.8,0.3,8.0,2.91371e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src6.html,0.9998,9.63490390778,,,,,,,,,,,,,,,,-10434.75,-13178.7820513
xmm0679180501,fullrun,15114.0126953,15113.9007504,4,X045448.67-202321.8,xmm,mos1,267.66203908,200.998427586,73.7027966008,-20.3894000056,85.8607,13.0239203007,0.00568090863621,0.000861717890883,8.21394228473,1.0,6.69954189211,5.49062532961,8.05692189211,6.69954189211,,,0.0,,,7.4125418555,F,F,4.42309,1.8,0.3,8.0,8.08088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180501_pi300-10000_pass1_cl_src4.html,0.9998,83.7618,,,,85.8607,83.7618,,,,,,,,,,,7453.11926606,-693.889908257
xmm0679180501,fullrun,15119.2529297,15118.5856546,14,X045417.90-201645.6,xmm,mos2,367.161621094,292.091125488,73.5745895058,-20.2793196498,96.1092376709,11.9432954788,0.00963850226253,0.00119775673375,8.7426020554,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.00374620916,F,F,4.499213,1.8,0.3,8.0,1.43212e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src14.html,0.9998,4.4760351181,,,,,,,,,,,,,,,,7150.77678571,-2493.26785714
xmm0679180501,fullrun,15119.2529297,15118.5856546,2,X045455.59-200846.5,xmm,mos2,245.216644287,401.952606201,73.7316181556,-20.1462559646,90.4205780029,12.0655460358,0.00953987333924,0.00127298221923,8.22513163413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.43867286832,F,F,4.315649,1.8,0.3,8.0,1.49681e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src2.html,0.9998,4.41662883759,,,,,,,,,,,,,,,,-5438.80909091,-9293.74545455
xmm0679180501,fullrun,15114.0126953,15113.9007504,1,X045417.92-201645.6,xmm,mos1,367.102355957,292.011688232,73.5746658627,-20.2793256751,79.5679016113,11.2191019058,0.00813579466194,0.00114714982919,7.61193597947,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,5.00000096186,F,F,4.499147,1.8,0.3,8.0,1.14304e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0679180501_pi300-10000_pass1_cl_src1.html,0.9998,4.69879293442,,,,,,,,,,,,,,,,-2255.92682927,-7313.84552846
xmm0679180501,fullrun,15114.0126953,15113.9007504,6,X045445.89-201703.7,xmm,mos1,276.646643678,287.938666667,73.691195572,-20.2843496438,158.246,18.2488629783,0.0104702353238,0.00120742318779,15.138748121,1.0,14.58,13.5572996094,15.0916,14.58,,,0.0,,,1.48247785897,T,F,4.397495,1.8,0.3,8.0,9.57798e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0679180501_pi300-10000_pass1_cl_src6.html,0.9998,174.775,,,,158.246,174.775,,,,,,,,,,,-158.876595745,238.741843972
xmm0679180501,fullrun,15119.2529297,15118.5856546,20,X045447.16-201659.6,xmm,mos2,272.529876709,289.183624268,73.6964933236,-20.2832359135,84.9540786743,11.9328660965,0.00636592973024,0.000894174678251,7.72787008649,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.99445854456,F,F,4.392831,1.8,0.3,8.0,6.28366e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src20.html,0.9998,7.05642604828,,,,,,,,,,,,,,,,-679.30259366,-340.469740634
xmm0679180501,fullrun,15119.2529297,15118.5856546,1,X045412.06-200518.1,xmm,mos2,386.155700684,449.830108643,73.5502606123,-20.0883698432,93.6121520996,11.8587875366,0.00619158582338,0.000784350099292,8.51545401035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6853358317,F,F,4.456382,1.8,0.3,8.0,2.52341e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src1.html,0.9998,4.46406841278,,,,,,,,,,,,,,,,5452.85087719,-16133.9122807
xmm0679180501,fullrun,15119.2529297,15118.5856546,9,X045446.63-201513.2,xmm,mos2,274.223893563,313.319542529,73.6943104241,-20.2536805499,42.6095,13.3059197352,0.00281835074874,0.000880103001641,3.87598436224,0.99988962519,3.27383,2.1866425,4.69383,3.27383,,,0.0,,,2.04913088828,F,F,4.384944,1.8,0.3,8.0,3.88625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src9.html,0.9998,134.438,,,,42.6095,134.438,,,,,,,,,,,-1163.56603774,-2393.32075472
xmm0679180501,fullrun,15119.2529297,15118.5856546,25,X045507.38-201937.9,xmm,mos2,207.143489425,252.44671954,73.7807635673,-20.3271986201,38.9133,9.62511298635,0.00257386936775,0.000636640518196,3.53975855814,0.999616040604,5.5163,3.86922910156,7.273175625,5.5163,,,0.0,,,7.44263076961,F,F,4.332653,1.8,0.3,8.0,4.12604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src25.html,0.9998,53.7295,,,,38.9133,53.7295,,,,,,,,,,,-5573.8125,4122.72916667
xmm0679180501,fullrun,15114.0126953,15113.9007504,19,X045449.06-202435.9,xmm,mos1,266.390441895,183.989990234,73.7044359904,-20.4099772582,45.4901771545,8.82439136505,0.00484755542129,0.000940350815654,4.35185934507,0.99997804841,10.8749996871,,,10.8749996871,,,0.0,,,8.6165360967,F,F,4.428333,1.8,0.3,8.0,6.88923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679180501_pi300-10000_pass1_cl_src19.html,0.9998,5.52587509155,,,,,,,,,,,,,,,,8899.27659574,-969.234042553
xmm0679180501,fullrun,15119.2529297,15118.5856546,18,X045449.04-202434.7,xmm,mos2,266.476618391,184.241567816,73.7043301104,-20.4096474268,40.3922,10.3224125087,0.00267169043213,0.000682762779349,3.67428708519,0.999791751695,8.32067,5.02194456055,12.86085125,8.32067,,,0.0,,,8.62565336799,F,F,4.42772,1.8,0.3,8.0,4.85595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src18.html,0.9998,66.16,,,,40.3922,66.16,,,,,,,,,,,809.553846154,8668.8
xmm0679180501,fullrun,11238.5371094,11238.0332094,7,X045405.85-200934.7,xmm,pn,406.244275862,391.102924138,73.524356565,-20.1596408255,28.2178,12.7149439637,0.0025109181079,0.00113141999161,1.869485684,0.96944405716,4.35391331268,3.01094544158,7.53724456268,4.35391331268,,,0.0,,,10.3157806709,F,F,4.50351,1.8,0.3,8.0,2.65545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src7.html,0.9998,133.452,,,,28.2178,133.452,,,,,,,,,,,-8379.80952381,11451.5238095
xmm0679180501,fullrun,11238.5371094,11238.0332094,8,X045418.17-200956.4,xmm,pn,366.346636782,386.134344828,73.5757087813,-20.1656773128,81.9693,16.5140939806,0.00729391791299,0.00146948242698,5.43063005896,0.999999861709,12.5101,8.21467527344,17.60097375,12.5101,,,0.0,,,8.12083096147,F,F,4.462077,1.8,0.3,8.0,2.74758e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src8.html,0.9998,190.746,,,,81.9693,190.746,,,,,,,,,,,-5077.66829268,10234.1512195
xmm0679180501,fullrun,11238.5371094,11238.0332094,9,X045458.07-201107.3,xmm,pn,237.194770115,369.851995402,73.7419680742,-20.1853557723,38.3014,12.7516038207,0.00340819620541,0.00113468352996,2.53754435063,0.993881387814,6.07104,3.02201457275,8.21540953125,6.07104,,,0.0,,,6.79483908983,F,F,4.320276,1.8,0.3,8.0,1.41221e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src9.html,0.9998,124.302,,,,38.3014,124.302,,,,,,,,,,,5526.45454545,6327.65151515
xmm0679180501,fullrun,11238.5371094,11238.0332094,10,X045446.27-201117.3,xmm,pn,275.40357931,367.553331034,73.6927785367,-20.1881483787,72.0938,15.2331808891,0.00641516198633,0.00135550245611,4.77635843352,0.999997160918,5.58102,4.24909522307,7.35138912932,3.73525,2.81785060813,5.5818033886,342.689340214,304.339340214,21.0393402139,5.26467919184,F,F,4.364341,1.8,0.3,8.0,2.81028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src10.html,0.9998,159.956,,,,72.0938,159.956,,,,,,,,,,,2247.42391304,6873.5
xmm0679180501,fullrun,11238.5371094,11238.0332094,11,X045502.22-201125.7,xmm,pn,223.771453857,365.469299316,73.7592471688,-20.1904604732,60.1414909363,10.4625873566,0.0089934496209,0.00156455649994,3.98449405411,0.999929974301,10.8749996871,,,10.8749996871,,,0.0,,,7.27470534836,F,F,4.306153,1.8,0.3,8.0,3.18511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src11.html,0.9998,11.352519989,,,,,,,,,,,,,,,,6594.62962963,5670.1037037
xmm0679180501,fullrun,11238.5371094,11238.0332094,14,X045528.71-201255.5,xmm,pn,138.052474976,344.915161133,73.8696388881,-20.2154089715,52.0750579834,10.1679325104,0.00463361534305,0.000904738082138,3.45007673857,0.999542904379,10.8749996871,,,10.8749996871,,,0.0,,,12.1062758551,F,F,4.217035,1.8,0.3,8.0,2.49985e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src14.html,0.9998,10.5489969254,,,,,,,,,,,,,,,,13352.5,2267.98181818
xmm0679180501,fullrun,11238.5371094,11238.0332094,15,X045442.17-201337.8,xmm,pn,288.654876709,335.338684082,73.6757163117,-20.2271541397,38.8056259155,9.59376430511,0.00466198427603,0.0011525641894,2.57095032596,0.993881387814,10.8749996871,,,10.8749996871,,,0.0,,,2.76778826867,F,F,4.392321,1.8,0.3,8.0,1.35983e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src15.html,0.9998,15.2177114487,,,,,,,,,,,,,,,,596.179640719,4335.56886228
xmm0679180501,fullrun,11238.5371094,11238.0332094,16,X045450.32-201331.6,xmm,pn,262.298858643,336.540344238,73.7096557391,-20.2254455153,68.6214599609,11.256770134,0.00871295761317,0.00142928701825,4.54630896145,0.9999933918,10.8749996871,,,10.8749996871,,,0.0,,,3.80734138821,F,F,4.361759,1.8,0.3,8.0,2.68924e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src16.html,0.9998,15.8510150909,,,,,,,,,,,,,,,,2647.74556213,3924.69822485
xmm0679180501,fullrun,11238.5371094,11238.0332094,17,X045442.26-201430.2,xmm,pn,288.385882759,323.226370115,73.6760692194,-20.2417120813,36.2934,17.0712155396,0.00322951866236,0.00151905881439,2.40451033475,0.991328850492,7.45043,,,3.16507,,,26.6533373808,,,1.93908225304,A,F,4.39704,1.8,0.3,8.0,1.14402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src17.html,0.9998,255.133,,,,36.2934,255.133,,,,,,,,,,,310.779411765,3362.13235294
xmm0679180501,fullrun,11238.5371094,11238.0332094,18,X045446.58-201514.4,xmm,pn,274.402374713,313.04671954,73.6940806302,-20.2540102564,83.6878,18.0149882043,0.0074468346147,0.00160303697484,5.54448412087,0.999999927219,5.59973,4.34930363281,6.933518125,5.59973,,,0.0,,,2.03714526064,F,F,4.385156,1.8,0.3,8.0,2.1993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src18.html,0.9998,240.852,,,,83.6878,240.852,,,,,,,,,,,1268.57692308,2248.9
xmm0679180501,fullrun,15119.2529297,15118.5856546,12,X045444.45-201621.6,xmm,mos2,281.292541504,297.622619629,73.6852036265,-20.2726707338,64.1038131714,10.5481367111,0.00450819777325,0.000741813681088,5.83122020705,0.999999963329,10.8749996871,,,10.8749996871,,,0.0,,,1.24435707723,T,F,4.399253,1.8,0.3,8.0,4.6457e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src12.html,0.9998,7.26077985764,,,,,,,,,,,,,,,,-222.739130435,-1043.38768116
xmm0679180501,fullrun,15114.0126953,15113.9007504,20,X045430.11-202450.1,xmm,mos1,327.66117253,180.6986938,73.6254459537,-20.4139291519,20.6951,8.72124417729,0.00136927812638,0.000577035573,1.97981564297,0.970996103348,5.70079122942,,,3.32572262714,,,347.028523716,,,8.77934192323,A,F,4.499374,1.8,0.3,8.0,3.3626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679180501_pi300-10000_pass1_cl_src20.html,0.9998,55.365,,,,20.6951,55.365,,,,,,,,,,,7967.16,-6200.44
xmm0679180501,fullrun,15114.0126953,15113.9007504,11,X045446.74-201513.3,xmm,mos1,273.873361149,313.305563218,73.6947619322,-20.2536973584,33.0823,13.9829288777,0.0021888639412,0.000925169314493,3.16484844459,0.998859441735,4.16469,3.14068253295,5.68849464232,4.16469,,,0.0,,,2.05684723376,F,F,4.384738,1.8,0.3,8.0,2.85874e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0679180501_pi300-10000_pass1_cl_src11.html,0.9998,162.44,,,,33.0823,162.44,,,,,,,,,,,-2190.07843137,1011.01960784
xmm0679180501,fullrun,15114.0126953,15113.9007504,3,X045403.00-202703.4,xmm,mos1,415.235778809,150.252090454,73.5124945519,-20.4509510533,66.9398574829,10.2634429932,0.0044289930697,0.000679068041034,6.40386260434,0.999999998335,10.8749996871,,,10.8749996871,,,0.0,,,13.6794081866,F,F,4.611548,1.8,0.3,8.0,1.40757e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0679180501_pi300-10000_pass1_cl_src3.html,0.9998,4.04942655563,,,,,,,,,,,,,,,,8773.66292135,-14200.5393258
xmm0679180501,fullrun,15119.2529297,15118.5856546,4,X045417.65-200954.6,xmm,mos2,368.022369385,386.426513672,73.5735466548,-20.1651580455,33.6653633118,7.94275140762,0.00430473871529,0.00101562752388,3.06237861852,0.998399473955,10.8749996871,,,10.8749996871,,,0.0,,,8.13304944168,F,F,4.461717,1.8,0.3,8.0,7.97902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src4.html,0.9998,4.89505529404,,,,,,,,,,,,,,,,5199.72839506,-10424.1234568
xmm0679180501,fullrun,15119.2529297,15118.5856546,26,X045441.99-202426.4,xmm,mos2,289.250518799,186.258605957,73.674962995,-20.4073294993,36.3321037292,7.79667139053,0.00422188360244,0.000905993219931,3.30495936122,0.999308321382,10.8749996871,,,10.8749996871,,,0.0,,,8.16014035093,F,F,4.453476,1.8,0.3,8.0,7.25911e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src26.html,0.9998,5.28375148773,,,,,,,,,,,,,,,,2625.40740741,8116.2037037
xmm0679180501,fullrun,15119.2529297,15118.5856546,13,X045446.58-201633.8,xmm,mos2,274.413970947,295.032287598,73.6940647634,-20.276061369,53.6029701233,10.4545412064,0.00413661170751,0.000806790718343,4.87600826031,0.999997755131,10.8749996871,,,10.8749996871,,,0.0,,,1.75905560591,F,F,4.392565,1.8,0.3,8.0,4.43032e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src13.html,0.9998,7.316447258,,,,,,,,,,,,,,,,-670.570977918,-759.255520505
xmm0679180501,fullrun,15119.2529297,15118.5856546,5,X045446.25-201115.6,xmm,mos2,275.438598633,368.457855225,73.6927280237,-20.1876579635,44.9252967834,8.28677558899,0.0041111134924,0.000758322828915,4.08664142508,0.999942821839,10.8749996871,,,10.8749996871,,,0.0,,,5.34333763744,F,F,4.363983,1.8,0.3,8.0,5.81428e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0679180501_pi300-10000_pass1_cl_src5.html,0.9998,5.66795492172,,,,,,,,,,,,,,,,-2188.65079365,-7092.28571429
xmm0679180501,fullrun,11238.5371094,11238.0332094,22,X045519.74-201650.1,xmm,pn,167.152877808,290.671112061,73.8322386832,-20.2805797238,38.0873603821,9.06743049622,0.00636950274929,0.00151638290845,2.52336379788,0.992703779808,10.8749996871,,,10.8749996871,,,0.0,,,9.53471867306,F,F,4.272025,1.8,0.3,8.0,2.54335e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src22.html,0.9998,12.9687461853,,,,,,,,,,,,,,,,9906.29090909,-1814.70909091
xmm0679180501,fullrun,11238.5371094,11238.0332094,23,X045417.95-201647.9,xmm,pn,367.001342773,291.736450195,73.5747956178,-20.2799725717,191.675979614,17.1912841797,0.0304464865476,0.00273072416894,12.6989169906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.99461069198,F,F,4.49925,1.8,0.3,8.0,1.17441e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src23.html,0.9998,10.6057891846,,,,,,,,,,,,,,,,-6963.40434783,2228.6826087
xmm0679180501,fullrun,11238.5371094,11238.0332094,24,X045516.54-201656.4,xmm,pn,177.481063843,289.169464111,73.8189357347,-20.2823216803,81.0393753052,11.3976993561,0.0132416244596,0.00186235457659,5.36902068813,0.999999810261,10.8749996871,,,10.8749996871,,,0.0,,,8.79498941296,F,F,4.284362,1.8,0.3,8.0,5.26294e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src24.html,0.9998,12.7562885284,,,,,,,,,,,,,,,,9076.57692308,-1725.74615385
xmm0679180501,fullrun,11238.5371094,11238.0332094,25,X045450.57-201728.1,xmm,pn,261.494354023,282.310972414,73.7107171875,-20.2911455698,104.188,15.612494996,0.00927101555661,0.00138925484687,6.90266337011,0.999999999959,7.24292,,,7.24292,,,65.119,,,2.92256723362,F,F,4.384611,1.8,0.3,8.0,2.45018e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src25.html,0.9998,139.562,,,,104.188,139.562,,,,,,,,,,,1725.74725275,-624.604395604
xmm0679180501,fullrun,11238.5371094,11238.0332094,26,X045427.92-201741.9,xmm,pn,334.752064368,279.154229885,73.6163395496,-20.2949601764,27.1531,11.6208046193,0.00241617689511,0.00103405944897,1.79894717966,0.959523818461,3.99281,1.49100661557,4.46284070351,2.90795,2.78879416477,6.09376191643,248.010833736,46.0216674714,147.027833736,2.98464574992,F,F,4.46775,1.8,0.3,8.0,1.09987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src26.html,0.9998,107.89,,,,27.1531,107.89,,,,,,,,,,,-4517.76470588,560.823529412
xmm0679180501,fullrun,11238.5371094,11238.0332094,27,X045433.94-201747.9,xmm,pn,315.274749756,277.678039551,73.6414268602,-20.2966511284,33.5946159363,8.64974403381,0.00406599557027,0.00104688864667,2.22571049311,0.985737014734,10.8749996871,,,10.8749996871,,,0.0,,,1.93785650218,F,F,4.445986,1.8,0.3,8.0,1.19402e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src27.html,0.9998,12.701294899,,,,,,,,,,,,,,,,-2895.23529412,80.1960784314
xmm0679180501,fullrun,11238.5371094,11238.0332094,28,X045444.35-201757.3,xmm,pn,281.610168457,276.479278564,73.6847981949,-20.299263828,47.8753242493,9.5353603363,0.00569499190897,0.00113427534234,3.17183597945,0.998921428543,10.8749996871,,,10.8749996871,,,0.0,,,2.0055991446,F,F,4.408549,1.8,0.3,8.0,1.46409e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src28.html,0.9998,15.0499639511,,,,,,,,,,,,,,,,-2.28205128205,-523.468864469
xmm0679180501,fullrun,11238.5371094,11238.0332094,29,X045518.56-201851.4,xmm,pn,171.00050354,263.083770752,73.8273178861,-20.3142908224,37.3614997864,8.59664440155,0.00645340420306,0.00148488720879,2.47527408173,0.992703779808,10.8749996871,,,10.8749996871,,,0.0,,,9.58806257854,F,F,4.287707,1.8,0.3,8.0,2.76898e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src29.html,0.9998,12.1771268845,,,,,,,,,,,,,,,,9101.43010753,-4016.69892473
xmm0679180501,fullrun,11238.5371094,11238.0332094,30,X045415.75-201913.6,xmm,pn,374.103179932,258.139190674,73.5656216749,-20.3204462097,73.6786422729,11.2145252228,0.0129803735763,0.00197572470643,4.8813574037,0.999998409054,10.8749996871,,,10.8749996871,,,0.0,,,6.21528433668,F,F,4.520941,1.8,0.3,8.0,5.50657e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679180501_pi300-10000_pass1_cl_src30.html,0.9998,10.8007392883,,,,,,,,,,,,,,,,-8325.20491803,-414.426229508