fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04197,fullrun,45516.125,45516.1251449,1,X074312.61+742935.5,chandra,ccd2,774.658830691,1143.68368293,115.802535495,74.4932047853,6225.61,80.7351038892,0.136778235234,0.00177377076807,534.707075264,1.0,10.1214,9.94495134082,10.2804523125,10.1214,,,0.0,,,14.9896374558,F,F,3.29e+20,1.8,0.3,8.0,2.04391e-12,1.0,powerlaw,4.73362e+14,0.0,1.11829979211e+20,1.95398,1.90128514409,2.00854045596,243.531,238,,dsxf,fullrun_ccd2_acisf04197_pi14-548_pass1_cl_src1.html,0.9997,292.547,,,,6225.61,292.547,,,,,,,,,,,3174.43462075,3779.05072127
acisf04197,fullrun,45516.125,45516.1251449,1,X074144.42+741439.6,chandra,ccd7,861.080859756,812.206408537,115.435069857,74.2443242043,1485.11,64.1685281115,0.032628196447,0.0014097968103,70.9127900808,1.0,2.99896,2.99688101562,3.0,2.99896,,,0.0,,,1.29463008938,T,F,3.28e+20,1.8,0.3,8.0,1.91019e-13,1.0,powerlaw,1.16045e+21,9.57268689458e+20,1.37638562433e+21,2.24305,2.14783802597,2.34375307424,385.581,227,,dscxf,fullrun_ccd7_acisf04197_pi14-548_pass1_cl_src1.html,0.9997,2632.49,,,,1485.11,2632.49,,,,,,,,,,,4267.77863546,2148.08989044
acisf04197,fullrun,45516.125,45516.1251449,2,X074144.36+741439.9,chandra,ccd7,861.540219512,812.964794715,115.43483875,74.2444278618,1094.13,52.540079939,0.0240384054245,0.00115432329121,52.2438142704,1.0,3.0,2.82008789062,6.0,3.0,,,0.0,,,1.29768726754,T,F,3.28e+20,1.8,0.3,8.0,1.64652e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf04197_pi14-548_pass1_cl_src2.html,0.9997,1666.33,,,,1094.13,1666.33,,,,,,,,,,,4267.34327236,2148.12503132
acisf04197,fullrun,45516.125,45516.1251449,4,X074111.57+741450.2,chandra,ccd7,1132.92934573,834.075119919,115.298223312,74.2472789968,541.076,23.7926900539,0.0118875809756,0.000522731611905,25.8359372745,1.0,0.542758,0.514140518677,0.570094101562,0.542758,,,0.0,,,2.27698022798,F,T,3.3e+20,1.8,0.3,8.0,8.26618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04197_pi14-548_pass1_cl_src4.html,0.9997,25.0161,,,,541.076,25.0161,,,,,,,,,,,4093.4137931,1937.42831216
acisf04197,fullrun,45516.125,45516.1251449,1,X074457.38+742153.7,chandra,ccd3,499.288085938,1078.24853516,116.239088873,74.364926265,150.33732605,17.5221366882,0.00330294668674,0.00038496547495,104.562456926,1.0,6.12036495457,,,5.52640891142,,,173.632247925,,,14.551424272,F,F,3.22e+20,1.8,0.3,8.0,4.64313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04197_pi14-548_pass1_cl_src1.html,0.9997,156.66267395,,,,,,,,,,,,,,,,4433.8,3962.01428571
acisf04197,fullrun,45516.125,45516.1251449,1,X074012.57+742850.8,chandra,ccd5,429.739363821,842.65704878,115.052364151,74.4807861344,237.641,35.8685238057,0.00522102483072,0.000788039325835,7.33757001484,0.999999999999,13.0189,10.6649711505,17.5096086875,9.08605,7.18942552523,11.4671784549,44.4278036134,11.4746786134,72.1778036134,14.2237818338,F,F,3.4e+20,1.8,0.3,8.0,1.8168e-13,1.0,powerlaw,1.0815e+22,0.0,3.18531537448e+22,0.520733,-0.588166202913,1.79673427914,81.4197,81,,dsxf,fullrun_ccd5_acisf04197_pi14-548_pass1_cl_src1.html,0.9997,1048.91,,,,237.641,1048.91,,,,,,,,,,,2417.38134715,2520.20829016
acisf04197,fullrun,45516.125,45516.1251449,3,X074257.41+741214.0,chandra,ccd7,255.238237805,517.982691057,115.739201645,74.2038826788,93.167,10.1558126214,0.00204690238639,0.000223125753651,4.44864819001,0.999991437781,2.21006,1.75432245949,2.5701489209,2.21006,,,0.0,,,6.37462501087,F,F,3.25e+20,1.8,0.3,8.0,1.57063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04197_pi14-548_pass1_cl_src3.html,0.9997,9.97353,,,,93.167,9.97353,,,,,,,,,,,4853.44954128,2479.77981651
acisf04197,fullrun,45516.125,45516.1251449,8,X074227.88+741342.9,chandra,ccd7,500.903126016,697.589363821,115.616161022,74.2285734024,88.4006,9.40215932645,0.00194218278238,0.000206567737787,4.22105648122,0.999981068311,1.00616,0.88631965625,1.0860535625,1.00616,,,0.0,,,3.8796710752,F,F,3.26e+20,1.8,0.3,8.0,1.38367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04197_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,88.4006,0.0,,,,,,,,,,,4566.36956522,2378.60869565
acisf04197,fullrun,45516.125,45516.1251449,2,X074249.12+742747.6,chandra,ccd2,964.553955078,922.688964844,115.704673272,74.4632169757,74.8174362183,11.2253522873,0.00164375663735,0.000246623647399,6.42594259824,0.999999998756,2.51417149197,,,1.7892066563,,,124.065376282,,,12.7177628488,F,F,3.29e+20,1.8,0.3,8.0,2.31059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04197_pi14-548_pass1_cl_src2.html,0.9997,51.1825637817,,,,,,,,,,,,,,,,3250.2,3495.24
acisf04197,fullrun,45509.9257812,45509.9252727,1,X073957.78+742118.6,chandra,ccd6,1146.98779268,753.351369919,114.990760107,74.3551715454,73.6968,10.6765116026,0.00161936072225,0.000234598022436,20.61179104,1.0,3.84382,3.16915,5.19316,3.84382,,,0.0,,,8.79985280531,F,F,3.37e+20,1.8,0.3,8.0,1.83394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src1.html,0.9997,40.2911,,,,73.6968,40.2911,,,,,,,,,,,3098.69298246,1891.27192982
acisf04197,fullrun,45516.125,45516.1251449,7,X074231.08+741640.1,chandra,ccd7,475.669963415,1057.9230122,115.629483195,74.277806997,68.8767,8.88979189858,0.00151323779431,0.000195310882845,3.2888061952,0.99935177402,0.77999,0.6559350625,0.910146,0.77999,,,0.0,,,3.47313147098,F,F,3.27e+20,1.8,0.3,8.0,1.12223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04197_pi14-548_pass1_cl_src7.html,0.9997,10.1517,,,,68.8767,10.1517,,,,,,,,,,,4285.14666667,2604.48
acisf04197,fullrun,45516.125,45516.1251449,5,X074121.23+741614.9,chandra,ccd7,1052.77789228,1006.14477439,115.338451536,74.270814039,66.8023,9.32719679218,0.00146766416191,0.00020492097522,3.18975528871,0.999113301194,0.471161,0.4008485,0.564911,0.471161,,,0.0,,,1.37675741807,F,F,3.3e+20,1.8,0.3,8.0,1.00639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04197_pi14-548_pass1_cl_src5.html,0.9997,20.1943,,,,66.8023,20.1943,,,,,,,,,,,4000.08333333,2102.33333333
acisf04197,fullrun,45509.9257812,45509.9252727,2,X073947.83+742004.8,chandra,ccd6,1229.52001953,603.459960938,114.949282091,74.334669385,60.8825950623,10.0002813339,0.00133778713644,0.000219738460146,17.0278672533,1.0,5.35258244631,,,3.34681845574,,,88.8100128174,,,8.70621862584,A,F,3.37e+20,1.8,0.3,8.0,1.59849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src2.html,0.9997,39.1174049377,,,,,,,,,,,,,,,,3172.84070796,1743.08849558
acisf04197,fullrun,45516.125,45516.1251449,6,X074205.82+741631.7,chandra,ccd7,684.257402439,1040.20436585,115.524265804,74.2754601025,52.0696,8.08921504226,0.00114398312301,0.000177722231143,2.48628089124,0.99264429569,0.433659,0.359830875,0.512409,0.433659,,,0.0,,,1.78570317195,F,F,3.28e+20,1.8,0.3,8.0,7.81589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04197_pi14-548_pass1_cl_src6.html,0.9997,13.3658,,,,52.0696,13.3658,,,,,,,,,,,4178.31481481,2423.27777778
acisf04197,fullrun,45509.9257812,45509.9252727,4,X074113.76+741720.1,chandra,ccd6,523.21223374,265.622262195,115.307352774,74.2889054275,54.5366,7.65676367665,0.00119834774564,0.00016824417897,15.2529961034,1.0,0.684897812931,0.589283769962,0.756889562931,0.684897812931,,,0.0,,,2.3163106074,F,T,3.31e+20,1.8,0.3,8.0,1.1923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src4.html,0.9997,4.08943,,,,54.5366,4.08943,,,,,,,,,,,3856.88888889,2124.27777778
acisf04197,fullrun,45509.9257812,45509.9252727,3,X074113.16+742448.4,chandra,ccd6,525.899902344,1176.33349609,115.304846381,74.4134361885,42.8140411377,7.74610185623,0.000940762693062,0.00017020686937,11.9743878908,1.0,3.93141216159,,,2.72243170789,,,147.589004517,,,9.06974940188,F,F,3.34e+20,1.8,0.3,8.0,1.14143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src3.html,0.9997,17.1859588623,,,,,,,,,,,,,,,,3103.17647059,2644.32352941
acisf04197,fullrun,45516.125,45516.1251449,18,X074123.33+741333.6,chandra,ccd7,1035.83821667,678.223485772,115.347196398,74.2260012207,40.742,7.0153567265,0.000895111618987,0.000154129088342,1.94539723891,0.97329413554,0.597746,0.473935027344,0.725550875,0.597746,,,0.0,,,2.65785056703,F,F,3.29e+20,1.8,0.3,8.0,6.28204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04197_pi14-548_pass1_cl_src18.html,0.9997,8.47323,,,,40.742,8.47323,,,,,,,,,,,4280.5,1928.70454545
acisf04197,fullrun,45509.9257812,45509.9252727,13,X074044.92+741634.6,chandra,ccd6,761.706262195,173.95248374,115.187167062,74.2762821277,41.8841,6.47179264192,0.000920332081218,0.000142206670105,11.7142985462,1.0,1.12734,0.951356582031,1.279541875,1.12734,,,0.0,,,3.85465746471,F,F,3.32e+20,1.8,0.3,8.0,9.47754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,41.8841,0.0,,,,,,,,,,,3796.7804878,1881.31707317
acisf04197,fullrun,45516.125,45516.1251449,13,X074251.46+741330.0,chandra,ccd7,305.366355691,672.287020325,115.714416822,74.2250058121,64.3057,8.01908348878,0.00141281361415,0.000176181432221,3.07054467689,0.998600781274,1.79897,1.60988265104,2.05141516992,1.79897,,,0.0,,,5.36013664023,F,F,3.25e+20,1.8,0.3,8.0,1.05492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04197_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,64.3057,0.0,,,,,,,,,,,4697.78571429,2527.38571429
acisf04197,fullrun,45516.125,45516.1251449,3,X074332.17+742518.2,chandra,ccd2,611.145487805,621.75152439,115.88404226,74.4217181121,48.2961,9.29621428324,0.00106107814062,0.000204240296141,4.14807004899,0.999955432486,7.38261,4.61804361328,10.1471763867,7.38261,,,0.0,,,12.0305928301,F,F,3.25e+20,1.8,0.3,8.0,1.41193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04197_pi14-548_pass1_cl_src3.html,0.9997,38.1235,,,,48.2961,38.1235,,,,,,,,,,,3699.53781513,3618.33613445
acisf04197,fullrun,45516.125,45516.1251449,4,X074349.77+742752.2,chandra,ccd2,469.331787109,935.406738281,115.957393343,74.4644883265,42.4014892578,10.3445749283,0.000931570713874,0.000227272757911,3.64179193812,0.999720315929,7.48290256681,,,5.70249977324,,,97.9943237305,,,14.7572527329,F,T,3.25e+20,1.8,0.3,8.0,1.30856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04197_pi14-548_pass1_cl_src4.html,0.9997,64.5985107422,,,,,,,,,,,,,,,,3521.18831169,3913.0
acisf04197,fullrun,45516.125,45516.1251449,5,X074202.86+742624.7,chandra,ccd2,1342.56169309,753.545065041,115.511929384,74.4401950895,956.214,34.1728547242,0.0210082774014,0.00075078676075,82.1275973385,1.0,3.48739,3.24129625,3.76864,3.48739,,,0.0,,,10.5823354516,F,F,3.32e+20,1.8,0.3,8.0,2.9797e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04197_pi14-548_pass1_cl_src5.html,0.9997,211.57,,,,956.214,211.57,,,,,,,,,,,3169.83305085,3090.39322034
acisf04197,fullrun,45516.125,45516.1251449,6,X074321.63+742116.9,chandra,ccd2,693.473632812,130.289550781,115.840133505,74.3547061869,27.2592163086,6.16452741623,0.000598891405389,0.000135436130222,2.3412478177,0.987989590419,3.51174545702,,,2.50522604578,,,161.132110596,,,8.65558195051,F,F,3.25e+20,1.8,0.3,8.0,7.66357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04197_pi14-548_pass1_cl_src6.html,0.9997,10.7407836914,,,,,,,,,,,,,,,,4053.88372093,3262.11627907
acisf04197,fullrun,45509.9257812,45509.9252727,7,X074023.77+742019.1,chandra,ccd6,933.461425781,630.5,115.099052221,74.3386345996,22.6725502014,5.0990562439,0.00049818912521,0.000112042733235,6.34114190976,0.999999920833,1.42433696798,,,1.12010616726,,,112.357681274,,,6.8195387634,F,F,3.35e+20,1.8,0.3,8.0,5.37166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src7.html,0.9997,3.32745051384,,,,,,,,,,,,,,,,3321.5,2001.39285714
acisf04197,fullrun,45516.125,45516.1251449,3,X074429.90+741435.3,chandra,ccd3,714.569824219,184.197753906,116.124571668,74.2431262041,22.0038547516,6.55766677856,0.000483429874294,0.000144073492265,15.3040976258,1.0,7.2717637612,,,3.41301311528,,,96.2050094604,,,11.5380771127,A,F,3.22e+20,1.8,0.3,8.0,7.04628e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04197_pi14-548_pass1_cl_src3.html,0.9997,20.9961452484,,,,,,,,,,,,,,,,5049.4375,3276.91666667
acisf04197,fullrun,45509.9257812,45509.9252727,12,X074124.85+742426.3,chandra,ccd6,430.185546875,1131.35693359,115.353555574,74.4073096803,21.7513790131,5.91623592377,0.000477948022308,0.000129998807097,6.08350537675,0.999999773919,3.69319654844,,,2.45541471404,,,79.5974960327,,,8.57510846379,A,F,3.33e+20,1.8,0.3,8.0,5.89175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src12.html,0.9997,13.2486209869,,,,,,,,,,,,,,,,3196.35897436,2695.05128205
acisf04197,fullrun,45516.125,45516.1251449,2,X074410.42+741626.3,chandra,ccd3,878.166748047,408.166503906,116.043421653,74.2739822573,19.1595973969,5.74471855164,0.000420940894401,0.00012621282076,13.3258627791,1.0,4.24477632621,,,2.18944194208,,,99.2909622192,,,10.1410494062,A,F,3.22e+20,1.8,0.3,8.0,5.77351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04197_pi14-548_pass1_cl_src2.html,0.9997,13.8404016495,,,,,,,,,,,,,,,,4774.66666667,3270.9047619
acisf04197,fullrun,45509.9257812,45509.9252727,6,X074031.44+741933.2,chandra,ccd6,870.850097656,537.0,115.130980377,74.3259004674,19.1285572052,4.47214794159,0.000420316151576,9.82675264822e-05,5.34994496383,0.999995540586,0.905323787341,,,0.566637124396,,,146.899810791,,,5.93810378381,A,F,3.34e+20,1.8,0.3,8.0,4.44713e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src6.html,0.9997,0.871443212032,,,,,,,,,,,,,,,,3433.20833333,1996.70833333
acisf04197,fullrun,45516.125,45516.1251449,4,X074326.51+741818.7,chandra,ccd3,1242.72729492,633.318359375,115.860441343,74.3051960884,19.08020401,4.69045686722,0.000419196585426,0.000103050449979,13.2706431753,1.0,1.91271340305,,,0.676865819033,,,159.869247437,,,7.53066443162,A,T,3.24e+20,1.8,0.3,8.0,5.43119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04197_pi14-548_pass1_cl_src4.html,0.9997,2.91979646683,,,,,,,,,,,,,,,,4376.45454545,3094.81818182
acisf04197,fullrun,45516.125,45516.1251449,11,X074434.25+741839.5,chandra,ccd3,684.590820312,680.954589844,116.142688769,74.3109619997,18.0213832855,5.47739171982,0.000395934039261,0.000120339587738,12.5342133125,1.0,1.02831856975,,,0.722826890449,,,109.254615784,,,12.0420089251,F,F,3.22e+20,1.8,0.3,8.0,5.44225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04197_pi14-548_pass1_cl_src11.html,0.9997,11.9786167145,,,,,,,,,,,,,,,,4657.45454545,3593.45454545
acisf04197,fullrun,45516.125,45516.1251449,6,X074323.21+742009.8,chandra,ccd3,1271.5,858.833496094,115.846720215,74.3360441673,17.6989650726,4.58261966705,0.000388850428862,0.000100681230833,12.3099653404,1.0,1.56710598411,,,0.992444351082,,,129.064346313,,,8.10643922723,A,F,3.25e+20,1.8,0.3,8.0,5.02643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04197_pi14-548_pass1_cl_src6.html,0.9997,3.30103540421,,,,,,,,,,,,,,,,4179.23809524,3201.66666667
acisf04197,fullrun,45516.125,45516.1251449,8,X074322.97+742026.7,chandra,ccd3,1273.71044922,893.342285156,115.845725946,74.3407623873,15.6530122757,4.35894775391,0.000343900377629,9.57671145443e-05,10.8869664297,0.999999999989,1.54741192627,,,0.970969063234,,,153.274169922,,,8.24332371233,A,F,3.25e+20,1.8,0.3,8.0,4.44805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04197_pi14-548_pass1_cl_src8.html,0.9997,3.3469877243,,,,,,,,,,,,,,,,4152.68421053,3220.36842105
acisf04197,fullrun,45509.9257812,45509.9252727,11,X073928.51+742159.6,chandra,ccd6,1386.88010163,838.654979675,114.868790936,74.3665585639,9.80772,6.49084123978,0.000215507881274,0.000142625140529,2.74305906388,0.993672255695,2.52397,1.64403273438,5.04794,0.900619,0.379471289423,1.81366378269,214.270704079,191.908684548,233.610829079,10.782873767,F,F,3.39e+20,1.8,0.3,8.0,2.70236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src11.html,0.9997,32.3233,,,,9.80772,32.3233,,,,,,,,,,,2895.41666667,1742.08333333
acisf04197,fullrun,45509.9257812,45509.9252727,5,X074100.74+741911.3,chandra,ccd6,630.095290539,491.883570973,115.25308676,74.3197931459,16.0669,4.0083537768,0.000353042992285,8.80768045795e-05,4.49364945914,0.999932533917,1.148796085,,,1.02724320477,,,356.045341699,,,4.2461060441,F,F,3.32e+20,1.8,0.3,8.0,3.61543e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.0669,0.0,,,,,,,,,,,3615.8,2170.46666667
acisf04197,fullrun,45516.125,45516.1251449,9,X074422.02+741405.4,chandra,ccd3,779.111083984,122.833251953,116.091744209,74.2348421534,12.1925992966,4.24272918701,0.000267874274869,9.32137627387e-05,8.48018367932,0.99999999403,2.98893351161,,,1.82287348701,,,22.2921352386,,,11.0819021473,A,F,3.22e+20,1.8,0.3,8.0,3.91003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04197_pi14-548_pass1_cl_src9.html,0.9997,5.80740022659,,,,,,,,,,,,,,,,5056.47368421,3186.21052632
acisf04197,fullrun,45509.9257812,45509.9252727,10,X073958.94+742057.3,chandra,ccd6,1137.26464844,709.5,114.995591117,74.3492560974,11.2829637527,4.12319326401,0.000247923162533,9.05998749658e-05,3.15566064176,0.998395691144,2.21509212339,,,1.48264600439,,,13.1666326523,,,8.53432679751,F,F,3.36e+20,1.8,0.3,8.0,2.80604e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src10.html,0.9997,5.71703577042,,,,,,,,,,,,,,,,3136.69565217,1871.56521739
acisf04197,fullrun,45509.9257812,45509.9252727,8,X074026.38+741709.6,chandra,ccd6,914.555371951,245.726329268,115.109896154,74.2859954812,12.3098,3.50853245674,0.00027048720266,7.70941144182e-05,3.44284996559,0.999235133648,1.15391460307,0.945128720466,2.05477452768,1.15391460307,,,0.0,,,5.19996477422,F,F,3.33e+20,1.8,0.3,8.0,2.91028e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.3098,0.0,,,,,,,,,,,3645.25,1794.0
acisf04197,fullrun,45516.125,45516.1251449,7,X074349.81+741906.8,chandra,ccd3,1051.4375,732.6875,115.957531409,74.3185617116,10.524471283,4.00008583069,0.000231225116295,8.78828286659e-05,7.31996905962,0.99999970045,3.50369197482,,,1.71313024646,,,33.9066429138,,,9.28129330712,A,F,3.24e+20,1.8,0.3,8.0,3.02958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04197_pi14-548_pass1_cl_src7.html,0.9997,5.47552871704,,,,,,,,,,,,,,,,4410.29166667,3314.83333333
acisf04197,fullrun,45516.125,45516.1251449,10,X074355.66+742304.2,chandra,ccd2,416.25445122,351.082729675,115.981918527,74.3844991614,79.4277,8.91222194517,0.00174504652915,0.000195803755773,6.82191032878,0.999999999804,10.0578,6.50213701172,11.8365,10.0578,,,0.0,,,11.5244864449,F,F,3.24e+20,1.8,0.3,8.0,2.30285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04197_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,79.4277,0.0,,,,,,,,,,,4021.55502392,3625.43062201
acisf04197,fullrun,45509.9257812,45509.9252727,9,X074012.88+741923.3,chandra,ccd6,1023.77294922,517.681640625,115.053684374,74.3231449289,8.84439754486,3.31666612625,0.000194339983864,7.28778613848e-05,2.47363351013,0.988127624761,1.23546840548,,,1.03479692147,,,153.8878479,,,6.89118424845,F,F,3.35e+20,1.8,0.3,8.0,2.12237e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src9.html,0.9997,2.1556019783,,,,,,,,,,,,,,,,3361.25,1856.83333333
acisf04197,fullrun,45509.9257812,45509.9252727,17,X074040.97+741628.8,chandra,ccd6,793.928710938,161.785644531,115.170689874,74.2746694948,6.59696054459,2.64576005936,0.000144956517033,5.81358872296e-05,1.84506209556,0.962911727307,0.582270013012,,,0.492000009399,,,135.520812988,,,4.10442716376,F,F,3.32e+20,1.8,0.3,8.0,1.50448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04197_pi14-548_pass1_cl_src17.html,0.9997,0.403039455414,,,,,,,,,,,,,,,,3798.14285714,1855.71428571
acisf04197,fullrun,45516.125,45516.1251449,10,X074335.40+741835.7,chandra,ccd3,1169.625,668.375,115.897513946,74.3099101546,6.23638725281,2.82846474648,0.000137014896609,6.21420404059e-05,4.33752542118,0.999698678864,1.19475759309,,,0.921409872014,,,138.379547119,,,8.1909199071,F,F,3.24e+20,1.8,0.3,8.0,1.78468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04197_pi14-548_pass1_cl_src10.html,0.9997,1.76361262798,,,,,,,,,,,,,,,,4395.5,3175.625
