fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13175,fullrun,6600.15283203,6600.15301277,1,X071143.82+045628.6,chandra,ccd2,764.253623984,981.580473577,107.932597564,4.94127965048,146.525,12.3293337208,0.0222003060202,0.00186804287069,62.5497604178,1.0,6.15536,5.5172807976,7.06204582885,4.77656,4.1634204517,5.53144254227,46.4515740686,26.2171990686,72.3515740686,11.4671199475,F,F,1.83e+21,1.8,0.3,8.0,9.02484e-13,1.0,powerlaw,1.94527e+21,0.0,8.67121545352e+21,6.42712,4.34623745739,10.0,6.80683,8,,dsxf,fullrun_ccd2_acisf13175_pi14-548_pass1_cl_src1.html,0.9998,5.48747,,,,146.525,5.48747,,,,,,,,,,,3232.51973684,3299.14473684
acisf13175,fullrun,6600.15283203,6600.15301277,1,X071112.67+044652.1,chandra,ccd7,208.560038618,317.629770325,107.802776214,4.78113483005,36.8621,6.07141663864,0.00558504904073,0.000919892238194,37.7646832972,1.0,1.62649,1.34196006305,1.89428288184,1.62649,,,0.0,,,5.75106761666,F,F,1.94e+21,1.8,0.3,8.0,5.25442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13175_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,36.8621,0.0,,,,,,,,,,,4612.02777778,2686.86111111
acisf13175,fullrun,6600.15283203,6600.15301277,3,X071052.56+045312.5,chandra,ccd7,819.321522358,1090.78293699,107.719008234,4.88679955261,15.6832,3.97882595749,0.00237619405065,0.000602840145427,16.0672094397,1.0,0.76437,0.572222717303,1.18123204543,0.351583,0.238535308503,0.576878978113,89.999997739,89.99999322,90.0,2.58462070553,F,F,1.97e+21,1.8,0.3,8.0,2.0117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13175_pi14-548_pass1_cl_src3.html,0.9998,0.147856,,,,15.6832,0.147856,,,,,,,,,,,4025.6875,1899.1875
acisf13175,fullrun,6600.15283203,6600.15301277,2,X071102.98+044659.0,chandra,ccd7,502.214355469,331.214355469,107.762434829,4.78306123947,10.4779911041,3.31663393974,0.00158753758296,0.000502508657519,10.7345489171,0.999999999514,0.665343190506,,,0.492000009399,,,32.3060455322,,,4.93950866825,F,F,1.97e+21,1.8,0.3,8.0,1.40789e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13175_pi14-548_pass1_cl_src2.html,0.9998,0.522009015083,,,,,,,,,,,,,,,,4668.3,2397.8
acisf13175,fullrun,6600.15283203,6600.15301277,7,X071109.25+044933.2,chandra,ccd7,311.875,644.625,107.788540779,4.8258932616,7.77595806122,2.82843184471,0.0011781482026,0.000428540370194,7.96635551188,0.999999240703,0.507852193997,,,0.492000009399,,,19.4266872406,,,3.03952345101,F,F,1.93e+21,1.8,0.3,8.0,9.78339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13175_pi14-548_pass1_cl_src7.html,0.9998,0.224041864276,,,,,,,,,,,,,,,,4317.0,2501.125
acisf13175,fullrun,6600.15283203,6600.15301277,5,X071104.60+044805.9,chandra,ccd7,453.125,467.125,107.769167486,4.80163558236,7.51933336258,2.82843732834,0.00113926653285,0.000428541185101,7.70344725461,0.999999240703,0.825473656688,,,0.492000009399,,,94.3153991699,,,3.88730632426,A,F,1.96e+21,1.8,0.3,8.0,9.56556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13175_pi14-548_pass1_cl_src5.html,0.9998,0.480666786432,,,,,,,,,,,,,,,,4531.75,2410.625
acisf13175,fullrun,6600.15283203,6600.15301277,4,X071104.32+045126.0,chandra,ccd7,461.642822266,873.928466797,107.768000229,4.85723206398,6.8412604332,2.64575481415,0.00103653059341,0.000400862685638,7.0087714377,0.999992745331,0.492000009399,,,0.492000009399,,,126.650375366,,,0.839787169908,F,F,1.94e+21,1.8,0.3,8.0,8.3854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13175_pi14-548_pass1_cl_src4.html,0.9998,0.158739566803,,,,,,,,,,,,,,,,4140.71428571,2297.85714286
acisf13175,fullrun,6600.15283203,6600.15301277,7,X071107.70+045438.3,chandra,ccd6,615.0,245.666503906,107.782080673,4.91063253767,5.94444179535,2.44949126244,0.000900652143173,0.000371126428945,13.8818980071,0.999999998822,0.492000009399,,,0.492000009399,,,156.512527466,,,3.12930746394,F,F,1.92e+21,1.8,0.3,8.0,9.73446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13175_pi14-548_pass1_cl_src7.html,0.9998,0.0555582791567,,,,,,,,,,,,,,,,3734.33333333,2298.83333333
acisf13175,fullrun,6600.15283203,6600.15301277,4,X071109.82+045529.9,chandra,ccd6,550.5,350.5,107.790928876,4.92495934994,3.96698188782,2.00000095367,0.000601043924689,0.000303023436572,9.26398808478,0.999998516716,0.492000009399,,,0.492000009399,,,31.7174739838,,,4.13802346468,F,F,1.91e+21,1.8,0.3,8.0,6.61834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13175_pi14-548_pass1_cl_src4.html,0.9998,0.0330181084573,,,,,,,,,,,,,,,,3620.75,2329.25
acisf13175,fullrun,6600.15283203,6600.15301277,2,X071106.55+045609.2,chandra,ccd6,650.0,430.5,107.7772805,4.9358932308,3.95655918121,2.00000119209,0.000599464809056,0.00030302349478,9.23964821318,0.999998516716,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,4.42275999319,F,F,1.92e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13175_pi14-548_pass1_cl_src2.html,0.9998,0.0434407070279,,,,,,,,,,,,,,,,3567.5,2217.75
acisf13175,fullrun,6600.15283203,6600.15301277,1,X071055.82+045548.6,chandra,ccd6,975.833496094,388.5,107.732584432,4.93015313464,2.96403479576,1.73205196857,0.000449085782748,0.000262426037807,6.92183221586,0.999959301852,0.529671821699,,,0.492000009399,,,79.7219772339,,,4.1514871385,F,F,1.95e+21,1.8,0.3,8.0,4.9948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13175_pi14-548_pass1_cl_src1.html,0.9998,0.0359651893377,,,,,,,,,,,,,,,,3689.16666667,1907.66666667
acisf13175,fullrun,6600.15283203,6600.15301277,5,X071100.92+045648.4,chandra,ccd6,820.833496094,510.166503906,107.75384635,4.94678130708,2.95938825607,1.73205208778,0.000448381761089,0.000262426066911,6.91098127438,0.999959301852,0.492000009399,,,0.492000009399,,,163.154968262,,,4.89920010825,F,F,1.93e+21,1.8,0.3,8.0,5.02455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13175_pi14-548_pass1_cl_src5.html,0.9998,0.040611833334,,,,,,,,,,,,,,,,3525.0,2034.33333333
acisf13175,fullrun,6600.15283203,6600.15301277,1,X071138.09+044551.9,chandra,ccd3,664.5,716.833251953,107.908723853,4.76440584435,2.87983155251,1.73205339909,0.000436328031356,0.000262426241534,7.68777682202,0.999985556228,1.05339690409,,,0.492000009399,,,41.0464172363,,,10.9297883738,A,F,1.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13175_pi14-548_pass1_cl_src1.html,0.9998,0.120168402791,,,,,,,,,,,,,,,,4528.66666667,3466.66666667
acisf13175,fullrun,6600.15283203,6600.15301277,6,X071050.64+045116.6,chandra,ccd7,877.166503906,854.833251953,107.711007488,4.85462095609,2.87975478172,1.7320548296,0.00043631636072,0.000262426474364,2.9502667321,0.983771979137,0.492000009399,,,0.492000009399,,,45.0,,,2.78831308653,F,F,1.99e+21,1.8,0.3,8.0,3.67243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13175_pi14-548_pass1_cl_src6.html,0.9998,0.120245285332,,,,,,,,,,,,,,,,4262.66666667,1899.0
acisf13175,fullrun,6600.15283203,6600.15301277,3,X071107.01+045507.7,chandra,ccd6,636.0,305.5,107.779200377,4.91880985663,1.97670423985,1.41421437263,0.000299493694911,0.000214269937715,4.61614523154,0.999103868358,0.492000009399,,,0.492000009399,,,116.565048218,,,3.49451114701,F,F,1.92e+21,1.8,0.3,8.0,3.25429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13175_pi14-548_pass1_cl_src3.html,0.9998,0.0232957862318,,,,,,,,,,,,,,,,3683.0,2261.0
acisf13175,fullrun,6600.15283203,6600.15301277,6,X071110.35+045919.6,chandra,ccd6,534.5,817.5,107.793127117,4.98878238349,0.965382218361,1.00000178814,0.000146266640513,0.000151511907461,2.254431611,0.985108541497,0.492000009399,,,0.492000009399,,,90.0,,,7.73445862007,F,F,1.9e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13175_pi14-548_pass1_cl_src6.html,0.9998,0.034617792815,,,,,,,,,,,,,,,,3166.0,2212.0
