fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13594,fullrun,5014.51416016,5014.51433933,1,X091617.36+515250.1,chandra,ccd0,704.593247967,877.283680894,139.072320717,51.8805799892,17.8118,4.39645425315,0.00355206743298,0.000876750355,20.4516610298,1.0,1.19019,0.892255266227,1.63362733654,0.711729,0.530879288549,0.971311815192,90.2992866822,62.8229194947,132.168036682,6.64514127227,F,F,1.32e+20,1.8,0.3,8.0,4.7544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13594_pi14-548_pass1_cl_src1.html,0.9998,1.51701,17.7468447454,5.33012701892,0.253155254562,17.8118,1.51701,13.8987378982,3.84810684726,0.101262101825,0.151893152737,-0.566333407154,0.347026003558,2.6211405425e-06,5.17694279552e-05,0.00353909542271,0.00106293982991,3934.27777778,4802.11111111
acisf13594,fullrun,5011.41455078,5011.41441795,1,X091715.36+515150.2,chandra,ccd2,653.773747967,803.709871951,139.314017862,51.8639410575,15.3831,4.53501157661,0.00306965810455,0.000904949915191,6.75683981121,0.999999854721,0.404718,0.299718,0.564718,0.404718,,,0.0,,,3.35853719625,F,F,1.31e+20,1.8,0.3,8.0,3.82896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13594_pi14-548_pass1_cl_src1.html,0.9998,5.18323,15.8304649198,5.09267638594,0.169535080247,15.3831,5.18323,7.83046491975,8.0,0.169535080247,0.0,0.0107094189025,0.323641752273,5.0683283023e-07,5.97909092903e-06,0.00315888162493,0.00101621537578,3843.4375,3703.625
acisf13594,fullrun,5014.51416016,5014.51433933,3,X091704.60+515551.4,chandra,ccd3,897.166748047,258.277832031,139.269146505,51.9309334821,8.86988933071,4.1224989992,0.00176884314821,0.00082211331352,24.5901821489,1.0,0.640464152173,,,0.492000009399,,,112.3175354,,,1.87658219144,T,F,1.31e+20,1.8,0.3,8.0,2.1051e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13594_pi14-548_pass1_cl_src3.html,0.9998,0.130110669295,8.86988933071,4.1224989992,0.130110669295,,,8.0,0.869889330705,0.0,0.130110669295,-0.803855651796,0.60207698059,9.75034665765e-07,1.49877741933e-05,0.00176884314821,0.00082211331352,4327.11111111,3929.33333333
acisf13594,fullrun,5014.51416016,5014.51433933,1,X091711.49+515737.1,chandra,ccd3,767.785644531,473.356933594,139.297855186,51.9603190702,6.8637188154,3.78388218142,0.00136877040346,0.000754585972911,18.5926602599,0.999999999997,0.611687404874,,,0.492000009399,,,31.2013511658,,,3.92833218665,F,F,1.32e+20,1.8,0.3,8.0,1.709e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13594_pi14-548_pass1_cl_src1.html,0.9998,0.136281184596,6.8637188154,3.78388218142,0.136281184596,,,4.9318594077,1.9318594077,0.0681405922978,0.0681405922978,-0.437080842133,0.608729029333,9.31224833595e-07,1.36662274599e-05,0.00136877040346,0.000754585972911,4550.42857143,3807.28571429
acisf13594,fullrun,5011.41455078,5011.41441795,2,X091638.71+515751.6,chandra,ccd1,334.5,449.899902344,139.161290106,51.9643349991,4.95105791092,2.23606920242,0.000987956183963,0.000446195219411,9.79440588133,0.999999689254,0.514440868192,,,0.492000009399,,,104.527305603,,,4.90899001336,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13594_pi14-548_pass1_cl_src2.html,0.9998,0.0489419773221,,,,,,,,,,,,,,,,4556.2,4424.0
acisf13594,fullrun,5014.51416016,5014.51433933,2,X091647.27+514629.0,chandra,ccd0,141.700195312,101.300048828,139.19695159,51.7747174271,5.81737547136,3.59807621135,0.00116010745562,0.000717532340697,13.6128024295,0.999999998854,0.999120004667,,,0.718240560424,,,131.758468628,,,7.89651491138,F,F,1.31e+20,1.8,0.3,8.0,1.72092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13594_pi14-548_pass1_cl_src2.html,0.9998,0.182624528644,5.81737547136,3.59807621135,0.182624528644,,,4.93912515712,0.878250314237,0.0608748428814,0.121749685763,-0.698059608302,0.764288575468,2.22048172382e-06,3.64761799574e-05,0.00116010745562,0.000717532340697,3172.33333333,4210.5
acisf13594,fullrun,5014.51416016,5014.51433933,3,X091611.11+515236.3,chandra,ccd0,821.666503906,849.0,139.046308023,51.8767412246,5.64474013759,3.59807621135,0.00112568032627,0.000717532340697,9.47045580684,0.999999896073,1.21437821992,,,0.72792735489,,,176.55128479,,,7.63130984442,A,F,1.32e+20,1.8,0.3,8.0,1.61289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13594_pi14-548_pass1_cl_src3.html,0.9998,0.355259862414,5.64474013759,3.59807621135,0.355259862414,,,2.84774577325,2.79699436433,0.152254226749,0.203005635665,-0.00899092033988,0.645893092398,2.73527953214e-06,5.3895637393e-05,0.00112568032627,0.000717532340697,3901.33333333,4925.16666667
acisf13594,fullrun,5014.51416016,5014.51433933,4,X091631.49+515050.7,chandra,ccd0,439.035052846,634.015400407,139.131199886,51.8474064216,17.7494,4.21300367909,0.00353962372547,0.000840166302973,20.3800128163,1.0,2.45872,1.88671943359,2.74486,0.553195,0.343107,0.746146,24.7871,16.680600293,33.732203125,5.45517237415,A,F,1.32e+20,1.8,0.3,8.0,4.6568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13594_pi14-548_pass1_cl_src4.html,0.9998,0.0,14.7713960258,4.9686269666,0.228603974237,17.7494,0.0,10.9428490064,3.82854701932,0.0571509935593,0.171452980678,-0.481626921024,0.375705504179,4.20869246601e-06,0.000220924897568,0.00294572814558,0.000990849089339,3694.0,4524.53333333
acisf13594,fullrun,5014.51416016,5014.51433933,5,X091640.04+515308.7,chandra,ccd0,277.166503906,913.833251953,139.166830017,51.8857465102,2.91530668499,2.9364916731,0.000581373686007,0.000585598419786,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,3.17304996189,F,F,1.32e+20,1.8,0.3,8.0,7.77576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13594_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,2.0,0.915306684992,0.0,0.0846933150083,-0.372068338673,1.097971575,7.49014056585e-07,8.84383916855e-06,0.000581373686007,0.000585598419786,3982.0,4378.66666667
acisf13594,fullrun,5014.51416016,5014.51433933,2,X091715.55+515401.2,chandra,ccd3,691.0,34.5,139.314796251,51.900333602,2.83061336998,2.9364916731,0.000564484051383,0.000585598419786,6.87766455004,0.999970034462,0.492000009399,,,0.492000009399,,,63.4349479675,,,2.47147038893,F,F,1.31e+20,1.8,0.3,8.0,1.61304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13594_pi14-548_pass1_cl_src2.html,0.9998,0.169386630017,2.83061336998,2.9364916731,0.169386630017,,,1.91530668499,0.915306684992,0.0846933150083,0.0846933150083,-0.353280321009,1.12403466091,7.49014056585e-07,8.84383916855e-06,0.000564484051383,0.000585598419786,4118.66666667,3707.0
acisf13594,fullrun,5011.41455078,5011.41441795,1,X091639.47+520232.3,chandra,ccd1,319.5,1020.5,139.164471585,52.0423190653,0.886584877968,1.00000655651,0.000176913104951,0.000199545771466,1.75388216,0.972415635804,0.492000009399,,,0.492000009399,,,90.0,,,8.94252971118,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf13594_pi14-548_pass1_cl_src1.html,0.9998,0.113415114582,,,,,,,,,,,,,,,,5115.0,4437.0
