fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554500701,fullrun,28212.9667969,22900.7899929,1,X134111.19+302241.2,xmm,mos1,305.973774943,320.41363908,205.296610094,30.3781105104,1025.07,44.6051342336,0.0447613960491,0.00194775779142,42.5548899865,1.0,4.89331,4.63081,5.17331,4.89331,,,0.0,,,1.67630046717,F,F,8.629697,1.8,0.3,8.0,1.81045e-12,1.0,powerlaw,4.02842e+23,3.05923863239e+23,5.20518337158e+23,3.07909,2.15855104036,4.17452369784,312.611,138,,dsxf,fullrun_mos1_xmm0554500701_pi300-10000_pass1_cl_src1.html,0.9997,964.548,,,,1025.07,964.548,,,,,,,,,,,248.022755228,-212.578720787
xmm0554500701,fullrun,28218.1035156,27129.590313,2,X134111.16+302241.3,xmm,mos2,306.054227356,320.432611494,205.296497419,30.3781334378,1168.83,44.4082875148,0.04308308016,0.00163688971944,57.5024343344,1.0,4.86600814979,4.59548080604,5.10647689979,4.86600814979,,,0.0,,,1.68220429704,F,T,8.629702,1.8,0.3,8.0,1.67522e-12,1.0,powerlaw,2.60418e+15,0.0,1.36717921092e+21,-1.07726,-1.23306452688,-0.925145656707,444.78,135,,dsxf,fullrun_mos2_xmm0554500701_pi300-10000_pass1_cl_src2.html,0.9997,803.266,,,,1168.83,803.266,,,,,,,,,,,36.8856975381,30.9185228605
xmm0554500701,fullrun,26633.0292969,6144.0,1,X134050.28+301613.4,xmm,pn,368.241333008,230.382568359,205.209498057,30.2703855523,389.767700195,32.5237045288,0.0146347490498,0.00122117931709,14.0551229897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06793231599,F,F,8.727533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src1.html,0.9997,409.535705566,,,,,,,,,,,,,,,,2928.2281106,8887.53917051
xmm0554500701,fullrun,26633.0292969,6144.0,2,X134111.19+302241.3,xmm,pn,305.962169885,320.442186207,205.296626376,30.3781450271,847.487,46.3496170426,0.137937327226,0.00754388243455,30.5605980464,1.0,5.34335,4.97618501563,5.669718875,5.34335,,,0.0,,,1.68108809191,F,T,8.629641,1.8,0.3,8.0,1.49759e-12,1.0,powerlaw,1.90151e+12,0.0,1.05886880526e+21,-0.835235,-1.05788733164,-0.625413201491,321.738,99,,dsxf,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src2.html,0.9997,1300.8,,,,847.487,1300.8,,,,,,,,,,,102.785447761,-176.696828358
xmm0554500701,fullrun,26633.0292969,6144.0,3,X134100.43+302257.6,xmm,pn,337.964123218,324.192632184,205.251800918,30.3826655435,148.321,27.8905718837,0.0241408273578,0.00453948854683,5.34849320738,0.999999900366,5.18018,4.33814831006,6.43343646875,5.18018,,,0.0,,,3.47745982208,F,T,8.666974,1.8,0.3,8.0,8.06944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src3.html,0.9997,629.563,,,,148.321,629.563,,,,,,,,,,,2840.91666667,291.900793651
xmm0554500701,fullrun,26633.0292969,6144.0,4,X134132.97+301326.4,xmm,pn,241.081985474,193.06338501,205.387367359,30.2239945045,416.479553223,37.5175590515,0.0156377086729,0.0014086853821,15.018359244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.69792140502,F,F,8.588106,1.8,0.3,8.0,8.92027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src4.html,0.9997,404.369018555,,,,,,,,,,,,,,,,-8434.06307692,8881.75230769
xmm0554500701,fullrun,26633.0292969,6144.0,5,X134046.15+302959.3,xmm,pn,380.340087891,421.428283691,205.192301738,30.4997977164,361.526123047,29.7174491882,0.0135743523208,0.00111581183113,13.0367244922,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7131024387,F,F,8.687574,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src5.html,0.9997,387.391265869,,,,,,,,,,,,,,,,8822.57838983,-6792.0720339
xmm0554500701,fullrun,28212.9667969,22900.7899929,5,X134100.33+302259.1,xmm,mos1,338.273142529,324.54403908,205.251367832,30.3830899802,120.984,27.80823619,0.00528297344816,0.00121429423256,5.02254559213,0.999999467013,3.86774,3.17198588965,4.868375125,3.86774,,,0.0,,,3.46498245652,F,F,8.666372,1.8,0.3,8.0,7.34424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500701_pi300-10000_pass1_cl_src5.html,0.9997,652.314,,,,120.984,652.314,,,,,,,,,,,-187.274725275,2591.12637363
xmm0554500701,fullrun,28218.1035156,27129.590313,3,X134100.40+302259.6,xmm,mos2,338.066214483,324.661503448,205.251657569,30.3832320364,139.157,25.5754178851,0.00512934564284,0.000942713325905,6.84604797504,0.999999999966,4.1667,3.41667253418,4.9536140625,4.1667,,,0.0,,,3.45829027631,F,T,8.666254,1.8,0.3,8.0,6.56047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500701_pi300-10000_pass1_cl_src3.html,0.9997,514.945,,,,139.157,514.945,,,,,,,,,,,-2747.50259067,-376.761658031
xmm0554500701,fullrun,28218.1035156,27129.590313,7,X134132.55+302710.8,xmm,mos2,242.461970115,382.421524138,205.385626685,30.4530135743,98.3867,19.9113962343,0.00362654564365,0.000733936469793,4.84028879831,0.999998496286,5.36794,4.3957525,6.38794,5.36794,,,0.0,,,7.3294490808,F,F,8.537713,1.8,0.3,8.0,8.03077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500701_pi300-10000_pass1_cl_src7.html,0.9997,298.077,,,,98.3867,298.077,,,,,,,,,,,3889.84397163,6734.92907801
xmm0554500701,fullrun,28212.9667969,22900.7899929,3,X134132.43+302708.7,xmm,mos1,242.823486328,382.140594482,205.385113725,30.4524160703,148.134048462,17.8491001129,0.00858974549919,0.0010350033408,6.14965625328,0.999999998428,10.8749996871,,,10.8749996871,,,0.0,,,7.28585939438,F,T,8.537824,1.8,0.3,8.0,1.47951e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554500701_pi300-10000_pass1_cl_src3.html,0.9997,61.946182251,,,,,,,,,,,,,,,,6964.21338912,-4001.25523013
xmm0554500701,fullrun,28212.9667969,22900.7899929,2,X134045.71+302959.5,xmm,mos1,381.64352417,420.918792725,205.190473755,30.4998505385,141.042068481,17.6584358215,0.00853041280061,0.00106800580397,5.85523886924,0.999999992176,10.8749996871,,,10.8749996871,,,0.0,,,10.7351936533,F,T,8.689087,1.8,0.3,8.0,1.34313e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554500701_pi300-10000_pass1_cl_src2.html,0.9997,55.4737167358,,,,,,,,,,,,,,,,6805.16521739,8521.27826087
xmm0554500701,fullrun,26633.0292969,6144.0,6,X134144.66+303429.1,xmm,pn,206.582046509,483.992767334,205.436074531,30.5747624932,185.383666992,30.8561134338,0.00696066770797,0.00115856567009,6.68498246147,0.999999999944,10.8749996871,,,10.8749996871,,,0.0,,,15.0108823149,F,F,8.465612,1.8,0.3,8.0,5.83835e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src6.html,0.9997,284.770751953,,,,,,,,,,,,,,,,-4197.20524017,-16159.268559
xmm0554500701,fullrun,26633.0292969,6144.0,7,X134147.13+303429.2,xmm,pn,199.231460571,482.225067139,205.446390748,30.574775481,168.341339111,27.6937007904,0.00632077324869,0.00103982541684,6.07043175787,0.999999997914,10.8749996871,,,10.8749996871,,,0.0,,,15.1418865642,F,F,8.457,1.8,0.3,8.0,5.3957e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src7.html,0.9997,281.970123291,,,,,,,,,,,,,,,,-4857.62441315,-16172.0446009
xmm0554500701,fullrun,28212.9667969,22900.7899929,7,X134132.86+301324.9,xmm,mos1,241.394514943,192.558675862,205.38693572,30.2235955851,102.944,24.279435743,0.00449522096268,0.00106020194003,4.27363067378,0.999985094383,6.54256,4.85033324219,8.2087525,6.54256,,,0.0,,,8.73872807152,F,F,8.588511,1.8,0.3,8.0,1.0577e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500701_pi300-10000_pass1_cl_src7.html,0.9997,486.547,,,,102.944,486.547,,,,,,,,,,,-8892.58035714,-8685.79464286
xmm0554500701,fullrun,26633.0292969,6144.0,8,X134140.96+303440.3,xmm,pn,217.580065977,485.763149425,205.420648625,30.5778578671,820.198,30.813909197,0.133495748043,0.00501528394166,29.5765497246,1.0,27.3593,27.3193391217,54.7186,27.3593,,,0.0,,,14.5021305553,T,F,8.479552,1.8,0.3,8.0,9.76083e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src8.html,0.9997,129.299,,,,820.198,129.299,,,,,,,,,,,-3507.80707965,-15689.4135693
xmm0554500701,fullrun,26633.0292969,6144.0,9,X134132.47+302709.2,xmm,pn,242.691268966,382.049168736,205.385304924,30.4525638144,80.5285,34.604313315,0.0131068440775,0.00563220895743,2.90387831292,0.997876544263,5.41458,3.960283125,7.96458,5.41458,,,0.0,,,7.25308871455,F,F,8.53772,1.8,0.3,8.0,6.66924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src9.html,0.9997,1116.93,,,,80.5285,1116.93,,,,,,,,,,,-3690.34347826,-6862.09565217
xmm0554500701,fullrun,26633.0292969,6144.0,10,X134142.58+300857.9,xmm,pn,212.38432312,131.785873413,205.427407412,30.1494037279,163.329467773,29.9644985199,0.0061325906998,0.00112508788189,5.88970239515,0.999999994297,10.8749996871,,,10.8749996871,,,0.0,,,13.597865772,F,F,8.570381,1.8,0.3,8.0,5.78072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src10.html,0.9997,263.534301758,,,,,,,,,,,,,,,,-12262.5135135,13219.6306306
xmm0554500701,fullrun,28218.1035156,27129.590313,1,X134132.85+301327.1,xmm,mos2,241.43296814,193.021499634,205.3868767,30.2241967516,153.479904175,17.1196250916,0.00543905808871,0.000606689428369,7.55068582382,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.68845609285,F,F,8.588475,1.8,0.3,8.0,1.18797e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500701_pi300-10000_pass1_cl_src1.html,0.9997,38.0496292114,,,,,,,,,,,,,,,,8457.92727273,-9121.4961039
xmm0554500701,fullrun,28218.1035156,27129.590313,6,X134050.74+301611.3,xmm,mos2,366.871795654,230.789260864,205.211414706,30.2698084123,103.654243469,15.5791559219,0.00529228895903,0.000795427127741,5.09943390277,0.999999518037,10.8749996871,,,10.8749996871,,,0.0,,,6.97642064622,F,F,8.726052,1.8,0.3,8.0,8.04308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500701_pi300-10000_pass1_cl_src6.html,0.9997,40.3468742371,,,,,,,,,,,,,,,,-2886.96648045,-8926.84916201
xmm0554500701,fullrun,26633.0292969,6144.0,12,X134207.17+301210.5,xmm,pn,139.151947021,174.879623413,205.529861312,30.2029296225,131.373825073,29.4575595856,0.00493274060599,0.00110605366206,4.73737374365,0.999998085626,21.7499993742,,,21.7499993742,,,0.0,,,14.6151835602,T,F,8.472446,1.8,0.3,8.0,4.83194e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src12.html,0.9997,1166.39111328,,,,,,,,,,,,,,,,-17002.3853881,7696.16255708
xmm0554500701,fullrun,26633.0292969,6144.0,13,X134137.24+300835.6,xmm,pn,228.3097229,126.658935547,205.405147666,30.1432263038,179.498458862,25.4121341705,0.00673969366614,0.000954158608368,6.4727603506,0.999999999792,10.8749996871,,,10.8749996871,,,0.0,,,13.451714941,F,F,8.590502,1.8,0.3,8.0,6.37192e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src13.html,0.9997,246.182373047,,,,,,,,,,,,,,,,-11095.6940874,13965.8791774
xmm0554500701,fullrun,26633.0292969,6144.0,14,X134054.23+302929.8,xmm,pn,356.358466667,414.366512644,205.225945603,30.4916118807,66.6406,29.8928519884,0.0108464534084,0.00486537375618,2.40307708575,0.991095507765,4.88037,3.45680984375,8.07037,4.88037,,,0.0,,,9.39631374097,F,F,8.661743,1.8,0.3,8.0,5.68303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src14.html,0.9997,826.942,,,,66.6406,826.942,,,,,,,,,,,6603.0326087,-6784.23913043
xmm0554500701,fullrun,26633.0292969,6144.0,16,X134117.48+301835.3,xmm,pn,287.250048276,263.889356322,205.32282417,30.3098098276,261.338,28.5994755197,0.0425355384747,0.00465486875741,9.42391514237,1.0,15.7106,15.5306878906,31.4212,15.7106,,,0.0,,,2.85343622243,T,F,8.624905,1.8,0.3,8.0,1.38072e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src16.html,0.9997,556.592,,,,261.338,556.592,,,,,,,,,,,-2926.44982993,4091.93282313
xmm0554500701,fullrun,26633.0292969,6144.0,18,X134135.58+303511.7,xmm,pn,233.557507857,492.963108309,205.39823252,30.586575186,394.53,29.2511196367,0.064213787516,0.00476091851305,14.226852739,1.0,27.5218,25.7660956963,55.0436,15.6136684538,14.2188463701,19.4432546099,-0.0,,,14.6646590876,T,F,8.503337,1.8,0.3,8.0,6.20338e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0554500701_pi300-10000_pass1_cl_src18.html,0.9997,461.098,,,,394.53,461.098,,,,,,,,,,,-1269.10732197,-16003.2437312
xmm0554500701,fullrun,28212.9667969,22900.7899929,4,X134133.88+302536.0,xmm,mos1,238.495388506,360.614524138,205.391164004,30.4266600888,42.6445,25.5456552079,0.00186214127516,0.00111549247766,1.77034934788,0.959116809105,2.99972,1.03049515259,4.12436375,2.99972,,,0.0,,,6.24781831024,F,F,8.539025,1.8,0.3,8.0,3.98055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500701_pi300-10000_pass1_cl_src4.html,0.9997,609.936,,,,42.6445,609.936,,,,,,,,,,,5240.97297297,-4882.77027027
xmm0554500701,fullrun,28218.1035156,27129.590313,13,X134042.54+301402.8,xmm,mos2,391.314697266,201.370880127,205.177264458,30.2341149671,68.6199798584,12.69277668,0.00453823944554,0.000839447369799,3.37586807819,0.999485958832,10.8749996871,,,10.8749996871,,,0.0,,,9.73988197432,F,F,8.76286,1.8,0.3,8.0,8.8184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500701_pi300-10000_pass1_cl_src13.html,0.9997,33.6717758179,,,,,,,,,,,,,,,,-4286.56228956,-11949.3299663
xmm0554500701,fullrun,28218.1035156,27129.590313,9,X134038.49+302542.0,xmm,mos2,403.168334961,362.009338379,205.160395296,30.4283429613,75.7941589355,13.7725782394,0.00427404697984,0.000776638276875,3.72881312691,0.999846340773,10.8749996871,,,10.8749996871,,,0.0,,,8.88241054586,F,F,8.731689,1.8,0.3,8.0,6.77053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500701_pi300-10000_pass1_cl_src9.html,0.9997,41.954158783,,,,,,,,,,,,,,,,-9059.35454545,1231.57575758
xmm0554500701,fullrun,28218.1035156,27129.590313,11,X134052.58+301312.1,xmm,mos2,361.425783908,189.611294253,205.219084753,30.220028901,47.2583,19.2680902012,0.0017419481533,0.000710224746627,2.32494656409,0.989104789675,5.73228,3.74075399414,8.11466625,5.73228,,,0.0,,,9.11310890482,F,F,8.730666,1.8,0.3,8.0,4.39542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500701_pi300-10000_pass1_cl_src11.html,0.9997,324.001,,,,47.2583,324.001,,,,,,,,,,,-1497.11214953,-12241.8411215
xmm0554500701,fullrun,28218.1035156,27129.590313,12,X134117.39+301820.9,xmm,mos2,287.515503448,260.586156322,205.322452021,30.3058185168,51.78,24.2778705821,0.00190861849458,0.000894885917381,2.54739872337,0.993494751323,3.6294,2.8222125,4.8894,3.6294,,,0.0,,,2.86116702445,F,F,8.624514,1.8,0.3,8.0,3.62288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500701_pi300-10000_pass1_cl_src12.html,0.9997,537.635,,,,51.78,537.635,,,,,,,,,,,2999.97849462,-4536.29032258
xmm0554500701,fullrun,28212.9667969,22900.7899929,6,X134117.35+301822.5,xmm,mos1,287.635397701,260.936103448,205.322284269,30.3062413862,55.201,25.2515346068,0.00241044280285,0.00110264994935,2.29162153038,0.988268860152,6.57229,4.1044056553,10.4258804112,3.52784,2.35311603111,5.43960162445,69.235154782,34.194478478,90.0,2.83163131442,F,F,8.624416,1.8,0.3,8.0,3.62115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500701_pi300-10000_pass1_cl_src6.html,0.9997,582.439,,,,55.201,582.439,,,,,,,,,,,-4280.56692913,-3174.81889764
xmm0554500701,fullrun,28218.1035156,27129.590313,5,X134204.00+301739.8,xmm,mos2,148.747174713,251.256901149,205.516646507,30.2943797718,54.3672,20.5320286382,0.00200398329033,0.000756813709508,2.6746801057,0.995670502967,6.87978,4.2332075,11.18045625,6.87978,,,0.0,,,11.3846419721,F,F,8.46357,1.8,0.3,8.0,6.97999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500701_pi300-10000_pass1_cl_src5.html,0.9997,367.197,,,,54.3672,367.197,,,,,,,,,,,14841.3040541,-2039.36486486
xmm0554500701,fullrun,28218.1035156,27129.590313,14,X134102.62+301126.2,xmm,mos2,331.523241379,165.245521839,205.260913406,30.1906084554,78.9542,21.4496899744,0.0029102623404,0.000790638432736,3.8842763284,0.99992612273,13.0634,8.73750466173,20.1347578143,5.51199,3.71331130317,8.32748270986,90.0,,,9.84193273204,F,F,8.701654,1.8,0.3,8.0,6.96042e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0554500701_pi300-10000_pass1_cl_src14.html,0.9997,381.135,,,,78.9542,381.135,,,,,,,,,,,1590.76106195,-13575.6371681
xmm0554500701,fullrun,28218.1035156,27129.590313,8,X134054.60+302936.8,xmm,mos2,355.253427586,415.970047816,205.227493573,30.4935504366,76.2542,18.7266174201,0.00281073843532,0.000690265235834,3.75144557226,0.999871679463,15.9566,9.58388913469,22.3176,4.32036,3.05955796932,5.95525773059,169.245535798,159.24066745,176.868292634,9.4604733855,A,F,8.660695,1.8,0.3,8.0,6.08841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500701_pi300-10000_pass1_cl_src8.html,0.9997,274.432,,,,76.2542,274.432,,,,,,,,,,,-6273.75,6895.30813953
