fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05629,fullrun,5984.0546875,5984.05447856,9,X111354.66+124439.1,chandra,ccd7,567.134658537,808.098894309,168.477761849,12.744186197,67.6758,8.70476651037,0.0113093820829,0.00145466371152,41.1934024783,1.0,0.4544,0.38473203125,0.531275,0.4544,,,0.0,,,0.580836506111,F,F,1.68e+20,1.8,0.3,8.0,7.85312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05629_pi14-548_pass1_cl_src9.html,0.9997,8.09716,,,,67.6758,8.09716,,,,,,,,,,,4195.75714286,2205.02857143
acisf05629,fullrun,5984.0546875,5984.05447856,1,X111348.37+124536.3,chandra,ccd7,754.228560976,924.479022358,168.451544683,12.7600898834,36.8713,6.07217423992,0.00616161132348,0.0010147290048,22.4430934071,1.0,0.491621,0.438450954687,0.58117055,0.491621,,,0.0,,,1.7577861579,F,F,1.67e+20,1.8,0.3,8.0,4.34918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05629_pi14-548_pass1_cl_src1.html,0.9997,3.23911e-27,,,,36.8713,3.23911e-27,,,,,,,,,,,4101.25641026,2002.46153846
acisf05629,fullrun,5984.0546875,5984.05447856,4,X111356.68+124758.5,chandra,ccd6,621.137527642,168.358034553,168.48616972,12.7995715708,25.0123,5.00122984875,0.00417983374073,0.000835761176179,39.7899718313,1.0,0.917012,0.707144074855,1.20586251626,0.476732,0.353943881325,0.606489484353,40.1121999896,23.5414546771,56.6829453021,2.78705406673,F,F,1.68e+20,1.8,0.3,8.0,4.36499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05629_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,25.0123,0.0,,,,,,,,,,,3784.12,2205.64
acisf05629,fullrun,5984.0546875,5984.05447856,3,X111352.28+124653.6,chandra,ccd7,638.092520935,1081.44816463,168.46781741,12.7815436229,24.2919,4.92868136523,0.00405943956815,0.000823636033115,14.7861719206,1.0,0.425997,0.361748781274,0.493404967188,0.425997,,,0.0,,,1.85166482361,F,F,1.67e+20,1.8,0.3,8.0,3.43242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05629_pi14-548_pass1_cl_src3.html,0.9997,2.53895e-19,,,,24.2919,2.53895e-19,,,,,,,,,,,3932.2,2099.48
acisf05629,fullrun,5984.0546875,5984.05447856,1,X111437.12+125215.0,chandra,ccd2,748.270711382,1072.29839431,168.654658822,12.8708460722,23.2108,5.67645664125,0.00387878392395,0.000948599305715,7.73205508633,0.999999999386,6.84543,2.19920662751,9.16967657227,6.84543,,,0.0,,,12.3307846952,F,F,1.74e+20,1.8,0.3,8.0,5.8348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05629_pi14-548_pass1_cl_src1.html,0.9997,9.01136,,,,23.2108,9.01136,,,,,,,,,,,3105.43333333,3330.7
acisf05629,fullrun,5984.0546875,5984.05447856,2,X111436.83+124901.9,chandra,ccd2,756.092529297,679.314941406,168.653455614,12.8172078025,28.6495380402,6.32467269897,0.00478764623404,0.00105692085344,9.54382469904,0.999999999999,2.41992430732,,,1.9774233719,,,74.0474472046,,,10.8040386259,F,F,1.75e+20,1.8,0.3,8.0,6.54851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05629_pi14-548_pass1_cl_src2.html,0.9997,11.3504619598,,,,,,,,,,,,,,,,3494.32432432,3370.78378378
acisf05629,fullrun,5984.0546875,5984.05447856,1,X111423.37+123921.1,chandra,ccd3,1027.25313008,519.017497967,168.597365668,12.6558632012,10.7509,3.40948368525,0.00179659902922,0.000569763934095,11.5018810992,0.999999999815,2.5146,1.27963275879,3.33791149414,2.5146,,,0.0,,,9.01392357148,F,F,1.72e+20,1.8,0.3,8.0,2.41536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05629_pi14-548_pass1_cl_src1.html,0.9997,0.873679,,,,10.7509,0.873679,,,,,,,,,,,4724.18181818,3134.18181818
acisf05629,fullrun,5984.0546875,5984.05447856,7,X111347.08+124542.4,chandra,ccd7,792.25,936.25,168.446146551,12.7617662693,7.62766551971,2.82843542099,0.00127466511913,0.000472662009997,4.64286341238,0.999880307696,0.70870115585,,,0.492000009399,,,88.8987045288,,,2.08873376276,T,F,1.67e+20,1.8,0.3,8.0,9.07237e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05629_pi14-548_pass1_cl_src7.html,0.9997,0.372334361076,,,,,,,,,,,,,,,,4100.5,1965.0
acisf05629,fullrun,5984.0546875,5984.05447856,3,X111416.07+125403.5,chandra,ccd6,44.5,909.833496094,168.56694935,12.9009605229,6.57552480698,3.00005602837,0.0010988409631,0.000501341710333,10.4604513318,0.999999788578,0.529671821699,,,0.492000009399,,,169.721984863,,,10.1879866646,F,F,1.67e+20,1.8,0.3,8.0,1.45034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05629_pi14-548_pass1_cl_src3.html,0.9997,2.42447543144,,,,,,,,,,,,,,,,2964.0,2691.66666667
acisf05629,fullrun,5984.0546875,5984.05447856,1,X111413.36+125144.8,chandra,ccd6,124.928466797,628.071289062,168.55566147,12.8624567359,6.45327377319,2.64576363564,0.00107841158751,0.000442135613412,10.2659724078,0.999999788578,1.19144357859,,,0.887032191533,,,11.3680028915,,,7.87434954829,F,F,1.68e+20,1.8,0.3,8.0,1.47282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05629_pi14-548_pass1_cl_src1.html,0.9997,0.546726226807,,,,,,,,,,,,,,,,3270.42857143,2643.0
acisf05629,fullrun,5984.0546875,5984.05447856,6,X111339.08+124354.9,chandra,ccd7,1030.16650391,717.833251953,168.412815755,12.7319095719,5.81359243393,2.44949412346,0.000971513916738,0.000409336847952,3.53866009675,0.99809082484,0.492000009399,,,0.492000009399,,,90.0,,,4.1819029908,F,F,1.67e+20,1.8,0.3,8.0,7.94096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05629_pi14-548_pass1_cl_src6.html,0.9997,0.186407670379,,,,,,,,,,,,,,,,4346.55555556,1753.77777778
acisf05629,fullrun,5984.0546875,5984.05447856,2,X111400.67+124543.4,chandra,ccd7,388.0,938.333496094,168.502793419,12.7620523533,5.79119157791,2.44949507713,0.000967770523857,0.000409337022575,3.52502497936,0.99809082484,0.492000009399,,,0.492000009399,,,30.9637565613,,,1.3882029142,F,F,1.68e+20,1.8,0.3,8.0,6.78085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05629_pi14-548_pass1_cl_src2.html,0.9997,0.208808392286,,,,,,,,,,,,,,,,4045.33333333,2359.83333333
acisf05629,fullrun,5984.0546875,5984.05447856,8,X111353.25+124638.2,chandra,ccd7,608.5,1049.83349609,168.471894564,12.7772914381,5.77786254883,2.44949579239,0.000965543091297,0.000409337109886,3.51691176814,0.99809082484,0.540704362708,,,0.492000009399,,,144.217468262,,,1.52526618663,F,F,1.68e+20,1.8,0.3,8.0,6.82898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05629_pi14-548_pass1_cl_src8.html,0.9997,0.222137361765,,,,,,,,,,,,,,,,3960.0,2131.83333333
acisf05629,fullrun,5984.0546875,5984.05447856,4,X111404.07+124014.2,chandra,ccd7,286.899902344,269.300048828,168.516947364,12.6706163278,4.81339979172,2.23607230186,0.000804370967671,0.000373671762645,2.92985550092,0.993392021833,0.492000009399,,,0.492000009399,,,76.7174758911,,,5.39886472973,F,F,1.7e+20,1.8,0.3,8.0,6.30489e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05629_pi14-548_pass1_cl_src4.html,0.9997,0.186600193381,,,,,,,,,,,,,,,,4692.375,2548.25
acisf05629,fullrun,5984.0546875,5984.05447856,2,X111354.61+124847.1,chandra,ccd6,682.25,266.75,168.477534602,12.8130868261,3.63648557663,2.00001049042,0.000607695896178,0.000334223324899,5.78498013613,0.999942150776,0.907177275345,,,0.492000009399,,,39.9597015381,,,3.58642102052,A,F,1.67e+20,1.8,0.3,8.0,6.44878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05629_pi14-548_pass1_cl_src2.html,0.9997,0.363514363766,,,,,,,,,,,,,,,,3701.75,2135.75
