fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09813,fullrun,27810.8203125,27810.8208338,5,X062145.68-622303.0,chandra,ccd7,704.460199187,396.454473577,95.4403300779,-62.384180195,211.871,15.0797811655,0.00761830853073,0.000542228174195,86.3409523297,1.0,0.459652,0.426085796875,0.50096425,0.459652,,,0.0,,,1.72518028519,F,F,4.49e+20,1.8,0.3,8.0,3.16672e-14,1.0,powerlaw,1.01766e+22,9.44524745424e+21,1.09700761588e+22,9.9408,7.37092196655,10.0,30.103,13,,dsxf,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src5.html,0.9997,15.5288,,,,211.871,15.5288,,,,,,,,,,,4179.03255814,2005.47906977
acisf09813,fullrun,27810.8203125,27810.8208338,3,X062124.94-621921.9,chandra,ccd7,997.760243902,845.964680285,95.353912943,-62.3227566397,211.953,15.0985926496,0.00762123565432,0.000542903061677,86.374368692,1.0,0.83982,0.755904349593,0.954007708089,0.496014,0.446014897331,0.560020736491,310.507340928,302.146833428,319.279020928,3.22230364302,F,F,4.49e+20,1.8,0.3,8.0,5.84024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src3.html,0.9997,16.0145,,,,211.953,16.0145,,,,,,,,,,,4353.8271028,2510.54672897
acisf09813,fullrun,27810.8203125,27810.8208338,2,X062043.99-623241.5,chandra,ccd5,300.1015625,868.359130859,95.1833101963,-62.544852688,215.957717896,22.0916366577,0.00776524096727,0.000794354011305,74.9802271642,1.0,4.79082625577,,,4.36008788999,,,176.01272583,,,11.5873511211,F,F,4.49e+20,1.8,0.3,8.0,7.45787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09813_pi14-548_pass1_cl_src2.html,0.9997,272.042266846,,,,,,,,,,,,,,,,2716.77272727,1966.93181818
acisf09813,fullrun,27810.8203125,27810.8208338,2,X062219.95-621928.1,chandra,ccd7,218.813273153,832.275794768,95.5831135985,-62.3244847568,210.506,14.5088249007,0.00756921954332,0.00052169762852,85.7846921529,1.0,2.63318536323,,,1.39041303776,,,100.150692602,,,6.37599683459,A,F,4.49e+20,1.8,0.3,8.0,6.19177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,210.506,0.0,,,,,,,,,,,4821.0,1889.1369863
acisf09813,fullrun,27807.7207031,27807.7208828,8,X062048.56-621635.0,chandra,ccd3,567.91348374,188.359225813,95.2023224896,-62.2763965031,142.407,12.2648106386,0.00512114087152,0.000441058536748,50.2901121703,1.0,2.40878,2.1345221875,2.70628,2.40878,,,0.0,,,7.73894279709,F,F,4.48e+20,1.8,0.3,8.0,7.11272e-14,1.0,powerlaw,7.46095e+12,0.0,4.77462927881e+21,1.86829,1.43232888018,2.40792685285,14.221,10,,dsxf,fullrun_ccd3_acisf09813_pi14-548_pass1_cl_src8.html,0.9997,8.01858,,,,142.407,8.01858,,,,,,,,,,,4306.67114094,3126.53691275
acisf09813,fullrun,27810.8203125,27810.8208338,4,X062158.22-621747.6,chandra,ccd7,526.114569106,1037.36450407,95.4925882541,-62.2965573939,116.14,10.8091773045,0.0041760915657,0.00038866983101,47.328979443,1.0,1.86108,1.52246420913,2.23838421094,1.19433,0.989344464844,1.3872575625,109.4415,93.45969375,123.64755,5.62575515463,F,F,4.48e+20,1.8,0.3,8.0,3.27538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src4.html,0.9997,0.698314,,,,116.14,0.698314,,,,,,,,,,,4792.81512605,2257.36134454
acisf09813,fullrun,27810.8203125,27810.8208338,1,X062143.56-622202.3,chandra,ccd7,734.352603255,519.897658452,95.4314888772,-62.3673130535,79.3794,9.21363066332,0.00285426427623,0.000331296745209,32.3484242363,1.0,0.595869367662,,,0.335125969836,,,323.710952342,,,1.45953239437,A,F,4.49e+20,1.8,0.3,8.0,2.11653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src1.html,0.9997,5.51159,,,,79.3794,5.51159,,,,,,,,,,,4258.2195122,2102.85365854
acisf09813,fullrun,27810.8203125,27810.8208338,1,X062006.73-623346.5,chandra,ccd5,823.150390625,733.8984375,95.0280524788,-62.5629228978,76.2349624634,15.6533269882,0.00274119805545,0.000562850269489,26.4686757161,1.0,4.15523599933,,,3.51174733386,,,174.097686768,,,14.9481834732,F,F,4.49e+20,1.8,0.3,8.0,2.8597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09813_pi14-548_pass1_cl_src1.html,0.9997,168.765029907,,,,,,,,,,,,,,,,2292.17679558,2297.22651934
acisf09813,fullrun,27810.8203125,27810.8208338,27,X062151.32-622402.0,chandra,ccd7,624.943164228,276.453768293,95.4638190986,-62.4005684651,69.0132,8.98477601279,0.00248152622346,0.000323068011448,28.1240255218,1.0,0.699519,0.5939330625,0.832019,0.699519,,,0.0,,,2.75641406972,F,F,4.49e+20,1.8,0.3,8.0,1.94444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src27.html,0.9997,11.713,,,,69.0132,11.713,,,,,,,,,,,4132.64864865,1867.02702703
acisf09813,fullrun,27810.8203125,27810.8208338,18,X062141.34-621829.4,chandra,ccd7,765.431339431,952.667861789,95.4222512453,-62.3081707994,68.8343,8.29664389979,0.00247509121521,0.000298324388163,28.0511207997,1.0,1.03483,0.940066839401,1.19469404688,1.03483,,,0.0,,,4.15935378521,F,F,4.48e+20,1.8,0.3,8.0,1.89003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,68.8343,0.0,,,,,,,,,,,4582.18571429,2390.45714286
acisf09813,fullrun,27810.8203125,27810.8208338,1,X062038.50-622841.5,chandra,ccd6,1021.98876953,510.943115234,95.1604213256,-62.4781819882,57.2809829712,9.38103103638,0.00205966527574,0.000337315868819,20.3595157846,1.0,5.66363247819,,,3.42619363082,,,168.560974121,,,8.72682806739,A,F,4.49e+20,1.8,0.3,8.0,2.56161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09813_pi14-548_pass1_cl_src1.html,0.9997,30.7190170288,,,,,,,,,,,,,,,,3053.78431373,2332.2254902
acisf09813,fullrun,27810.8203125,27810.8208338,13,X062141.69-622119.8,chandra,ccd7,760.745922764,606.441583333,95.423695138,-62.3554879395,51.5101,7.76255627999,0.00185216063398,0.000279120039776,20.9912214914,1.0,0.365809803123,0.316591053123,0.455809803123,0.365809803123,,,0.0,,,1.65120070869,F,F,4.49e+20,1.8,0.3,8.0,1.37233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src13.html,0.9997,8.74718,,,,51.5101,8.74718,,,,,,,,,,,4311.77358491,2175.96226415
acisf09813,fullrun,27810.8203125,27810.8208338,17,X062143.52-621922.0,chandra,ccd7,734.56902439,845.756876016,95.431351519,-62.3227790086,47.8241,7.44067335663,0.00171962338565,0.000267546193426,19.4891152556,1.0,0.686324,0.564449,0.881324,0.686324,,,0.0,,,3.42050356054,F,F,4.48e+20,1.8,0.3,8.0,1.30458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src17.html,0.9997,7.53952,,,,47.8241,7.53952,,,,,,,,,,,4513.23076923,2304.59615385
acisf09813,fullrun,27807.7207031,27807.7209025,1,X062018.65-621854.6,chandra,ccd2,332.726361789,732.025270325,95.0777179605,-62.315175853,44.6582,8.65005202296,0.00160596374117,0.000311066498608,8.13107767431,0.999999999995,3.49776,2.53267516113,4.6207678125,3.49776,,,0.0,,,9.1834882609,F,F,4.49e+20,1.8,0.3,8.0,2.25684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09813_pi14-548_pass1_cl_src1.html,0.9997,30.1652,,,,44.6582,30.1652,,,,,,,,,,,3816.09230769,3287.69230769
acisf09813,fullrun,27810.8203125,27810.8208338,7,X062058.70-622555.9,chandra,ccd6,738.176269531,848.235351562,95.2445728143,-62.4321933314,32.4792480469,5.8309674263,0.00116786372382,0.00020966543525,11.5441762516,1.0,1.43787185269,,,0.599691463006,,,119.536422729,,,5.13179810789,A,F,4.49e+20,1.8,0.3,8.0,1.29548e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf09813_pi14-548_pass1_cl_src7.html,0.9997,1.5207529068,,,,,,,,,,,,,,,,3496.275,2310.6
acisf09813,fullrun,27810.8203125,27810.8208338,2,X062100.15-622317.6,chandra,ccd6,718.887272358,1170.43739837,95.2506093612,-62.3882331339,26.9139,5.90165569989,0.000967751432773,0.000212207660699,9.56607138099,0.999999999999,0.968613,0.7893031875,1.4467725,0.968613,,,0.0,,,3.72796392526,F,F,4.49e+20,1.8,0.3,8.0,1.05007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09813_pi14-548_pass1_cl_src2.html,0.9997,7.91564,,,,26.9139,7.91564,,,,,,,,,,,3760.24242424,2493.21212121
acisf09813,fullrun,27810.8203125,27810.8208338,4,X062109.19-622826.7,chandra,ccd6,589.651367188,541.954589844,95.2883021438,-62.4740877722,29.3746566772,5.74460124969,0.00105623120908,0.000206559940125,10.4407039696,1.0,1.62325971462,,,1.54405474465,,,4.47295236588,,,6.49188229401,F,F,4.49e+20,1.8,0.3,8.0,1.20942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09813_pi14-548_pass1_cl_src4.html,0.9997,3.62534379959,,,,,,,,,,,,,,,,3345.45714286,2006.42857143
acisf09813,fullrun,27810.8203125,27810.8208338,12,X062114.27-622135.3,chandra,ccd7,1148.59469309,574.735006098,95.3094437883,-62.3598086989,29.3425,5.57811796218,0.00105507463473,0.00020057359705,11.9575562193,1.0,0.555674,0.392549,0.735674,0.555674,,,0.0,,,2.20484179245,F,F,4.49e+20,1.8,0.3,8.0,7.94661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src12.html,0.9997,1.7729,,,,29.3425,1.7729,,,,,,,,,,,4046.55172414,2466.86206897
acisf09813,fullrun,27810.8203125,27810.8208338,6,X062039.98-622406.6,chandra,ccd6,1003.04541016,1069.65161133,95.166573846,-62.4018345909,28.0484409332,5.74461364746,0.00100854423363,0.000206560391234,9.96932395873,1.0,2.24154441538,,,1.21991839069,,,158.457061768,,,6.19547479633,A,F,4.49e+20,1.8,0.3,8.0,1.22349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09813_pi14-548_pass1_cl_src6.html,0.9997,4.95155858994,,,,,,,,,,,,,,,,3507.65625,2661.78125
acisf09813,fullrun,27810.8203125,27810.8208338,16,X062128.52-622020.5,chandra,ccd7,946.580078125,726.5,95.3688175281,-62.3390173208,23.6523227692,5.00001525879,0.000850471958984,0.000179786700755,9.63871446635,0.999999999997,0.493948805232,,,0.492000009399,,,72.734588623,,,2.18196246542,F,F,4.49e+20,1.8,0.3,8.0,6.30694e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src16.html,0.9997,1.34767663479,,,,,,,,,,,,,,,,4292.36,2402.0
acisf09813,fullrun,27810.8203125,27810.8208338,10,X062127.10-622212.2,chandra,ccd7,967.098900407,499.948280488,95.3629046758,-62.3700470436,23.4303,5.22312837292,0.000842490775023,0.000187809693898,9.54823649943,0.999999999997,0.649141,0.471326301194,0.925510517869,0.312178,0.218431450325,0.448535912825,343.017,319.665375,0.0,0.595333059333,F,F,4.49e+20,1.8,0.3,8.0,6.23105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src10.html,0.9997,3.85077,,,,23.4303,3.85077,,,,,,,,,,,4094.125,2280.79166667
acisf09813,fullrun,27810.8203125,27810.8208338,22,X062214.20-622052.4,chandra,ccd7,300.199951172,660.700195312,95.5591569544,-62.3478977361,21.8252887726,5.0000371933,0.000784776872024,0.000179787472007,8.89416776008,0.999999999932,0.592527774686,,,0.492000009399,,,64.5937576294,,,5.19946527662,F,F,4.49e+20,1.8,0.3,8.0,6.41068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src22.html,0.9997,3.17471122742,,,,,,,,,,,,,,,,4634.78947368,1849.73684211
acisf09813,fullrun,27810.8203125,27810.8208338,14,X062215.11-622103.9,chandra,ccd7,287.877019106,637.858717073,95.562952247,-62.3510828398,15.7428,5.48489744663,0.000566066713265,0.000197221451724,6.41545253638,0.999999585616,0.776518,0.469502521484,1.1694978125,0.776518,,,0.0,,,5.2376950475,F,F,4.49e+20,1.8,0.3,8.0,4.70946e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src14.html,0.9997,14.3413,,,,15.7428,14.3413,,,,,,,,,,,4625.13636364,1823.45454545
acisf09813,fullrun,27807.7207031,27807.7208828,7,X062034.27-620752.1,chandra,ccd3,773.916503906,1250.16650391,95.1428107586,-62.1311256523,17.7695388794,6.00023174286,0.000639014586341,0.000215775740799,6.27519787271,0.999999629371,7.11073493809,,,3.03187634538,,,46.7329444885,,,16.0759116119,A,F,4.44e+20,1.8,0.3,8.0,9.90111e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09813_pi14-548_pass1_cl_src7.html,0.9997,18.2304611206,,,,,,,,,,,,,,,,5022.61904762,3943.54761905
acisf09813,fullrun,27810.8203125,27810.8208338,8,X062127.02-622317.8,chandra,ccd7,968.195629675,366.622327236,95.3625697937,-62.3882682128,15.734,4.35799495181,0.000565752054337,0.000156701703113,6.41186639019,0.999999585616,0.417452,0.304846589844,0.55876075,0.417452,,,0.0,,,0.960888413404,F,F,4.49e+20,1.8,0.3,8.0,4.23231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src8.html,0.9997,3.25812,,,,15.734,3.25812,,,,,,,,,,,3992.75,2191.5
acisf09813,fullrun,27807.7207031,27807.7208828,6,X062115.94-621129.0,chandra,ccd3,179.66015625,810.620117188,95.3164199049,-62.1913867584,15.8391399384,5.00011539459,0.00056959502399,0.000179810333066,5.59348995612,0.999996129703,3.60863639287,,,2.38344692206,,,29.2393550873,,,11.1598547482,A,F,4.46e+20,1.8,0.3,8.0,8.38617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09813_pi14-548_pass1_cl_src6.html,0.9997,9.16086006165,,,,,,,,,,,,,,,,5035.87878788,3205.03030303
acisf09813,fullrun,27810.8203125,27810.8208338,15,X062112.93-622104.4,chandra,ccd7,1167.50972154,637.582117886,95.3038938673,-62.3512166,14.1799,4.86112744124,0.000509870432485,0.000174792851207,5.7785448218,0.999998462511,0.401175,0.265315625,0.636175,0.401175,,,0.0,,,2.59159912959,F,F,4.49e+20,1.8,0.3,8.0,3.89464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src15.html,0.9997,9.45066,,,,14.1799,9.45066,,,,,,,,,,,4083.29411765,2516.05882353
acisf09813,fullrun,27810.8203125,27810.8208338,23,X062150.14-621911.0,chandra,ccd7,640.884845122,868.054353659,95.4589083163,-62.3197191564,25.6019,5.05997657801,0.00092057536316,0.000181943128279,10.4331995764,1.0,1.02864743155,0.822524854071,1.34604520498,1.02864743155,,,0.0,,,3.94085316465,F,F,4.48e+20,1.8,0.3,8.0,7.0188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src23.html,0.9997,0.00146297,,,,25.6019,0.00146297,,,,,,,,,,,4592.76,2244.04
acisf09813,fullrun,27810.8203125,27810.8208338,26,X062219.02-621828.6,chandra,ccd7,231.029296875,952.911621094,95.5792631081,-62.3079349851,12.6633958817,4.1231751442,0.000455340603366,0.000148257953697,5.16054419977,0.999981536511,1.50704645079,,,0.999750971819,,,53.0222663879,,,6.81428992057,A,F,4.48e+20,1.8,0.3,8.0,3.69876e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src26.html,0.9997,4.33660411835,,,,,,,,,,,,,,,,4906.23809524,1964.38095238
acisf09813,fullrun,27810.8203125,27810.8208338,7,X062143.56-622346.0,chandra,ccd7,734.501097561,309.257018293,95.4314928209,-62.3961006099,11.8294,3.86074733698,0.000425351179006,0.000138821363013,4.82067702276,0.999940488212,0.42383890684,0.311890664653,0.56571390684,0.42383890684,,,0.0,,,1.87989164532,F,F,4.49e+20,1.8,0.3,8.0,3.20454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src7.html,0.9997,3.07597,,,,11.8294,3.07597,,,,,,,,,,,4088.41666667,1974.66666667
acisf09813,fullrun,27807.7207031,27807.7208828,5,X062055.90-621151.2,chandra,ccd3,464.600097656,765.100097656,95.23291688,-62.1975433513,11.7635231018,4.24273586273,0.000423030840466,0.000152574037202,4.15421219679,0.999739581368,1.11916951124,,,0.851985303465,,,112.342880249,,,11.4216510346,F,F,4.46e+20,1.8,0.3,8.0,5.98103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09813_pi14-548_pass1_cl_src5.html,0.9997,6.23647689819,,,,,,,,,,,,,,,,4820.2,3404.0
acisf09813,fullrun,27810.8203125,27810.8208338,3,X062102.40-622836.1,chandra,ccd6,685.285644531,522.714355469,95.2600106481,-62.4766954872,11.4396657944,3.74169588089,0.000411338667618,0.000134541012812,4.06602757548,0.999778705374,1.77586449869,,,0.998217014309,,,132.153884888,,,6.98015385597,A,F,4.49e+20,1.8,0.3,8.0,5.29559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09813_pi14-548_pass1_cl_src3.html,0.9997,2.56033396721,,,,,,,,,,,,,,,,3271.0,2072.93333333
acisf09813,fullrun,27810.8203125,27810.8208338,24,X062122.47-622228.1,chandra,ccd7,1032.46074593,467.537085366,95.3436373658,-62.3744726331,7.16813,4.20456061914,0.000257746297353,0.000151184469531,2.92113205971,0.996257973051,0.567508320686,0.309137598436,1.04634394569,0.567508320686,,,0.0,,,1.06851251021,F,F,4.49e+20,1.8,0.3,8.0,1.91953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src24.html,0.9997,10.5102,,,,7.16813,10.5102,,,,,,,,,,,4034.11111111,2308.33333333
acisf09813,fullrun,27810.8203125,27810.8208338,6,X062151.64-622351.2,chandra,ccd7,619.863525391,298.045410156,95.4651616278,-62.3975484703,9.80763816833,3.31664586067,0.000352655479219,0.000119257390907,3.99677548867,0.999471368392,0.492000009399,,,0.492000009399,,,85.4349136353,,,2.69113947516,F,F,4.49e+20,1.8,0.3,8.0,2.75007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src6.html,0.9997,1.19236147404,,,,,,,,,,,,,,,,4149.72727273,1868.63636364
acisf09813,fullrun,27807.7207031,27807.7208828,2,X062100.28-621416.6,chandra,ccd3,401.785644531,469.643066406,95.2511469935,-62.2379405951,9.74518299103,3.74172854424,0.000350448826794,0.00013455717999,3.44144842416,0.998365864445,1.89367025369,,,0.606827526718,,,164.42477417,,,8.9868526453,A,F,4.47e+20,1.8,0.3,8.0,4.76507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09813_pi14-548_pass1_cl_src2.html,0.9997,4.25481700897,,,,,,,,,,,,,,,,4627.15384615,3164.0
acisf09813,fullrun,27810.8203125,27810.8208338,5,X062100.45-622744.3,chandra,ccd6,712.954589844,627.863525391,95.2518902273,-62.4623177848,9.36269378662,3.31665468216,0.00033665652154,0.000119257711049,3.32780448323,0.998576607201,1.12989360679,,,0.499243287087,,,175.970443726,,,6.36467847574,A,F,4.49e+20,1.8,0.3,8.0,3.84353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09813_pi14-548_pass1_cl_src5.html,0.9997,1.63730609417,,,,,,,,,,,,,,,,3330.58333333,2155.75
acisf09813,fullrun,27807.7207031,27807.7208828,1,X062040.54-621521.9,chandra,ccd3,681.577148438,336.192382812,95.1689277566,-62.2560772261,9.29858779907,3.60561704636,0.000334388721967,0.000129662439576,3.2837362169,0.998365864445,1.45357658874,,,0.970710119195,,,84.6853256226,,,9.27278285948,F,F,4.48e+20,1.8,0.3,8.0,4.70179e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09813_pi14-548_pass1_cl_src1.html,0.9997,3.70141196251,,,,,,,,,,,,,,,,4358.69230769,3300.0
acisf09813,fullrun,27810.8203125,27810.8208338,9,X062142.40-622242.9,chandra,ccd7,750.300048828,437.0,95.426659229,-62.3785757045,8.55082321167,3.16230535507,0.000307463895297,0.000113707734272,3.48460251426,0.998550900842,0.718873990917,,,0.492000009399,,,6.72196054459,,,1.27156266015,T,F,4.49e+20,1.8,0.3,8.0,2.38272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src9.html,0.9997,1.44917702675,,,,,,,,,,,,,,,,4184.2,2064.6
acisf09813,fullrun,27810.8203125,27810.8208338,12,X062114.80-622728.3,chandra,ccd6,510.833496094,660.722167969,95.3116482529,-62.4578698871,8.44077205658,3.000010252,0.000303506763885,0.000107872045191,3.00012365372,0.996646971624,0.757638998677,,,0.492000009399,,,112.351570129,,,5.34496912473,A,F,4.49e+20,1.8,0.3,8.0,3.47978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09813_pi14-548_pass1_cl_src12.html,0.9997,0.559227764606,,,,,,,,,,,,,,,,3489.2,2015.9
acisf09813,fullrun,27807.7207031,27807.7208828,3,X062035.83-621347.7,chandra,ccd3,749.166503906,527.416503906,95.1492869658,-62.2299117963,7.90550708771,3.46417498589,0.000284291803837,0.000124576006783,2.79177876231,0.991599917971,1.79802224924,,,0.829676995868,,,90.0851669312,,,10.8472430585,A,F,4.47e+20,1.8,0.3,8.0,3.86817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09813_pi14-548_pass1_cl_src3.html,0.9997,4.09449291229,,,,,,,,,,,,,,,,4451.66666667,3488.83333333
acisf09813,fullrun,27810.8203125,27810.8208338,10,X062051.74-622406.9,chandra,ccd6,836.875,1069.625,95.2155948012,-62.4019052041,7.50608634949,2.82843804359,0.000269898038823,0.000101702789834,2.66790609355,0.992502795686,0.729973921893,,,0.492000009399,,,157.712203979,,,4.89383336979,F,F,4.49e+20,1.8,0.3,8.0,3.09414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09813_pi14-548_pass1_cl_src10.html,0.9997,0.493913799524,,,,,,,,,,,,,,,,3606.41666667,2519.08333333
acisf09813,fullrun,27810.8203125,27810.8208338,21,X062155.41-622100.1,chandra,ccd7,566.0,645.625,95.4808923049,-62.3500356099,6.91133403778,2.82844853401,0.000248512427788,0.000101703168184,2.81648343894,0.990926968539,0.590624433356,,,0.492000009399,,,109.805343628,,,3.13918283828,F,F,4.49e+20,1.8,0.3,8.0,1.88777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src21.html,0.9997,1.08866584301,,,,,,,,,,,,,,,,4466.75,2047.5
acisf09813,fullrun,27810.8203125,27810.8208338,20,X062201.97-622247.6,chandra,ccd7,473.625,427.125,95.5082221578,-62.3798752058,6.55108308792,2.82845711708,0.000235558778513,0.000101703473774,2.66967519199,0.990926968539,0.816881289352,,,0.492000009399,,,17.5417366028,,,3.53383529375,A,F,4.49e+20,1.8,0.3,8.0,1.8924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09813_pi14-548_pass1_cl_src20.html,0.9997,1.44891703129,,,,,,,,,,,,,,,,4346.88888889,1842.55555556
