fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05771,fullrun,19837.7734375,19837.7734381,1,X112004.28+431931.6,chandra,ccd3,538.590296748,837.375099593,170.017846667,43.3254348442,87.4655,9.35229918255,0.00440903839655,0.000471438980991,62.1016054795,1.0,0.568619993554,0.498077001123,0.613795743554,0.568619993554,,,0.0,,,1.88938523383,F,F,2.99e+20,1.8,0.3,8.0,5.02385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,87.4655,0.0,,,,,,,,,,,4345.18181818,3627.61363636
acisf05771,fullrun,19837.7734375,19837.7734381,1,X112104.98+432143.1,chandra,ccd1,225.681884766,1006.14550781,170.270749538,43.3619770257,83.751625061,10.4882497787,0.00422182586044,0.000528700998984,14.4497536991,1.0,5.28471998774,,,3.35755181814,,,6.37646818161,,,10.6359707161,A,F,2.9e+20,1.8,0.3,8.0,5.86841e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05771_pi14-548_pass1_cl_src1.html,0.9997,26.248374939,,,,,,,,,,,,,,,,4210.11666667,4996.49166667
acisf05771,fullrun,19837.7734375,19837.7734381,16,X112026.55+431519.4,chandra,ccd3,44.1474227642,325.067410569,170.11063941,43.2553895862,65.9551,8.79050055458,0.00332472268332,0.000443119282535,46.8289508385,1.0,1.80868,1.40643179688,2.407375,1.80868,,,0.0,,,7.0652459421,F,F,2.97e+20,1.8,0.3,8.0,4.22409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src16.html,0.9997,11.3178,,,,65.9551,11.3178,,,,,,,,,,,4905.11111111,4068.77777778
acisf05771,fullrun,19837.7734375,19837.7734381,2,X112045.82+431425.4,chandra,ccd1,648.613525391,115.454589844,170.190919272,43.2403911111,41.4571647644,7.21119880676,0.00208980939351,0.000363508472219,7.15264712145,0.999999999762,2.62138851787,,,2.39771294978,,,19.924156189,,,9.97385359448,F,F,2.95e+20,1.8,0.3,8.0,2.90991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05771_pi14-548_pass1_cl_src2.html,0.9997,10.5428361893,,,,,,,,,,,,,,,,5053.54166667,4485.70833333
acisf05771,fullrun,19837.7734375,19837.7734381,12,X112015.60+432124.4,chandra,ccd3,287.72028252,1066.84396748,170.064996182,43.3567897306,40.0915,6.33178489843,0.00202096869343,0.000319178355843,28.465469426,1.0,0.404503,0.350592800518,0.478602388281,0.404503,,,0.0,,,1.65493870244,F,F,2.95e+20,1.8,0.3,8.0,2.23006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,40.0915,0.0,,,,,,,,,,,4142.05,3901.975
acisf05771,fullrun,19837.7734375,19837.7734381,4,X111947.55+431910.2,chandra,ccd3,909.84957561,794.08201626,169.948107373,43.3194912788,32.9043,6.59848467453,0.00165867120593,0.000332622682519,23.3624669976,1.0,0.422196,0.326167752686,0.526362234375,0.422196,,,0.0,,,4.08915452404,F,F,3.01e+20,1.8,0.3,8.0,2.05645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src4.html,0.9997,10.6357,,,,32.9043,10.6357,,,,,,,,,,,4355.36111111,3256.91666667
acisf05771,fullrun,19837.7734375,19837.7734381,12,X112111.02+431542.2,chandra,ccd1,89.375,272.964355469,170.29592815,43.2617195523,33.8174743652,7.48355484009,0.00170470098965,0.00037723762216,5.83456350785,0.999999877992,7.87039405218,,,5.71742339566,,,40.0509300232,,,13.0356393379,F,F,2.92e+20,1.8,0.3,8.0,2.64388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05771_pi14-548_pass1_cl_src12.html,0.9997,22.1825275421,,,,,,,,,,,,,,,,4956.87096774,5059.01612903
acisf05771,fullrun,19834.6738281,19834.673497,1,X112018.15+432312.4,chandra,ccd2,133.192566253,246.241870467,170.075645263,43.3867700995,34.4927,5.87339832039,0.00173901612128,0.000296118725581,32.4801128353,1.0,0.732070129599,,,0.408512423792,,,209.169807277,,,2.80213733455,A,F,2.94e+20,1.8,0.3,8.0,1.90639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src1.html,0.9997,0.00410783,,,,34.4927,0.00410783,,,,,,,,,,,3925.37931034,3982.0
acisf05771,fullrun,19834.6738281,19834.673497,26,X111945.30+432154.8,chandra,ccd2,861.268636179,88.7968089431,169.938757525,43.365228804,29.9752,5.47496118708,0.00151125993251,0.000276031168235,28.2262008558,1.0,0.72546,0.6014799375,0.939912,0.464554,0.3653250625,0.5779585,299.024,278.103598291,324.286371875,3.89004725826,F,F,2.97e+20,1.8,0.3,8.0,1.84588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,29.9752,0.0,,,,,,,,,,,4012.0,3236.03448276
acisf05771,fullrun,19837.7734375,19837.7734381,13,X112011.21+431326.9,chandra,ccd3,384.318115234,95.6818847656,170.046702633,43.2241373725,24.138507843,5.19619274139,0.00121679517906,0.000261934270384,17.1386442761,1.0,1.47924084628,,,0.893524560832,,,37.7793426514,,,7.97016813962,A,F,2.99e+20,1.8,0.3,8.0,1.65531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src13.html,0.9997,2.86149191856,,,,,,,,,,,,,,,,5098.70833333,3706.79166667
acisf05771,fullrun,19837.7734375,19837.7734381,8,X112050.86+431800.7,chandra,ccd1,537.571533203,553.357177734,170.211932889,43.3002057454,21.9262542725,5.29157543182,0.0011052780319,0.000266742397798,3.78295911931,0.999747359534,3.57786504333,,,2.15712642976,,,135.315093994,,,8.74017073108,A,F,2.93e+20,1.8,0.3,8.0,1.43554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05771_pi14-548_pass1_cl_src8.html,0.9997,6.0737452507,,,,,,,,,,,,,,,,4628.12903226,4639.16129032
acisf05771,fullrun,19834.6738281,19834.673497,4,X111955.35+432221.7,chandra,ccd2,638.515093496,143.225837398,169.980627078,43.3726920492,21.0776,4.59103474175,0.00106266828621,0.000231465964861,19.8477598534,1.0,0.432502909872,0.345238619833,0.535927253622,0.432502909872,,,0.0,,,2.25438899752,F,F,2.96e+20,1.8,0.3,8.0,1.22095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.0776,0.0,,,,,,,,,,,3975.04545455,3464.63636364
acisf05771,fullrun,19837.7734375,19837.7734381,11,X112001.97+432118.1,chandra,ccd3,589.865902439,1053.8468313,170.008204473,43.3550181171,19.8139,4.48345770583,0.000998796481173,0.000226006075537,14.0681182959,1.0,0.463528,0.375579577026,0.550123370313,0.463528,,,0.0,,,0.824383753116,F,F,2.97e+20,1.8,0.3,8.0,1.13354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src11.html,0.9997,0.287493,,,,19.8139,0.287493,,,,,,,,,,,4124.05,3596.9
acisf05771,fullrun,19837.7734375,19837.7734381,11,X112107.31+431930.8,chandra,ccd1,173.698063008,737.892276423,170.280461927,43.3252264244,34.2221,8.23507134152,0.00172509787955,0.000415120758493,5.90437398327,0.999999877992,6.75102,3.29066625,13.50204,4.35824,0.931515153407,6.75094020876,359.681444802,359.044645494,0.0,11.2101031196,F,F,2.91e+20,1.8,0.3,8.0,2.45211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05771_pi14-548_pass1_cl_src11.html,0.9997,33.5943,,,,34.2221,33.5943,,,,,,,,,,,4483.14473684,5021.18421053
acisf05771,fullrun,19837.7734375,19837.7734381,7,X112008.75+432033.5,chandra,ccd3,439.615518293,963.160603659,170.036443301,43.3426255245,18.8547,4.34219990327,0.000950443300101,0.000218885201343,13.3870742274,1.0,0.684414920533,0.523919315064,0.811914920533,0.684414920533,,,0.0,,,0.911290310522,F,F,2.97e+20,1.8,0.3,8.0,1.059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,18.8547,0.0,,,,,,,,,,,4230.73684211,3743.94736842
acisf05771,fullrun,19834.6738281,19834.673497,13,X112020.91+432544.7,chandra,ccd2,71.9443359375,555.333496094,170.087111131,43.4290754787,17.2768135071,4.24265193939,0.000871041032951,0.000213900784729,16.2687424337,1.0,0.857287468598,,,0.534645189485,,,134.007919312,,,5.09616079985,A,F,2.91e+20,1.8,0.3,8.0,1.01153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src13.html,0.9997,0.723185658455,,,,,,,,,,,,,,,,3624.47368421,4072.0
acisf05771,fullrun,19837.7734375,19837.7734381,9,X112009.54+432057.9,chandra,ccd3,422.066904472,1012.76291463,170.03974243,43.3494041989,15.6445,3.95531288269,0.00078862334885,0.00019938330348,11.1077918371,0.999999999995,0.358968,0.303404595703,0.44263995,0.358968,,,0.0,,,0.686464827967,F,F,2.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,15.6445,0.0,,,,,,,,,,,4184.1875,3762.875
acisf05771,fullrun,19834.6738281,19834.673497,21,X112003.29+432754.7,chandra,ccd2,461.888671875,819.444335938,170.013720502,43.4651854416,14.9851388931,4.24268388748,0.000755502202082,0.000213902370888,14.1107829222,1.0,1.82319524624,,,1.17268699788,,,150.844223022,,,6.56482954541,A,F,2.89e+20,1.8,0.3,8.0,9.37352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src21.html,0.9997,3.01486063004,,,,,,,,,,,,,,,,3317.88888889,3703.27777778
acisf05771,fullrun,19837.7734375,19837.7734381,2,X111955.63+431837.5,chandra,ccd3,730.516115854,727.55998374,169.981801522,43.3104181991,13.4417,3.66629240514,0.000677581078608,0.0001848137038,9.54377612171,0.999999999573,0.667189,0.5344936875,0.864689,0.667189,,,0.0,,,3.38545185072,F,F,3e+20,1.8,0.3,8.0,8.12241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.4417,0.0,,,,,,,,,,,4434.06666667,3424.46666667
acisf05771,fullrun,19834.6738281,19834.673497,25,X111934.77+432913.7,chandra,ccd2,1092.71044922,980.60546875,169.894889192,43.4871352079,14.1667661667,4.35898590088,0.000714242458344,0.000219765948714,13.3401607762,1.0,2.83308779216,,,2.65677311823,,,49.8229217529,,,9.74152425732,F,F,2.88e+20,1.8,0.3,8.0,1.04919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src25.html,0.9997,4.83323431015,,,,,,,,,,,,,,,,3096.15789474,3092.15789474
acisf05771,fullrun,19834.6738281,19834.673497,7,X112003.62+432350.9,chandra,ccd2,455.193773374,324.425162602,170.015088835,43.3974647517,11.9633,3.45880037007,0.000603153233668,0.000174382204561,11.2652629073,0.999999999978,0.708376,0.563835615234,0.923505875,0.708376,,,0.0,,,2.53002146667,F,F,2.94e+20,1.8,0.3,8.0,6.75744e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.9633,0.0,,,,,,,,,,,3815.33333333,3668.5
acisf05771,fullrun,19837.7734375,19837.7734381,14,X112024.37+431712.0,chandra,ccd3,92.7930528455,553.82695061,170.101549348,43.2866595706,11.3226,3.36490713096,0.000570759869827,0.000169621284515,8.03918845948,0.999999973476,0.936376,0.615985560784,1.4698390767,0.830815,0.496466494555,1.29285610438,52.262999777,336.82585187,90.0,5.29004599996,F,F,2.96e+20,1.8,0.3,8.0,6.82205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,11.3226,0.0,,,,,,,,,,,4668.0,4046.0
acisf05771,fullrun,19834.6738281,19834.673497,19,X112013.40+432607.0,chandra,ccd2,238.647542683,601.111867886,170.055836744,43.4352756122,25.8947,5.09080169521,0.00130553066891,0.00025666247311,24.3837907104,1.0,1.80535,0.985764550781,2.27817,1.80535,,,0.0,,,4.89636919778,F,F,2.91e+20,1.8,0.3,8.0,1.50786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src19.html,0.9997,0.0215619,,,,25.8947,0.0215619,,,,,,,,,,,3558.75609756,3903.92682927
acisf05771,fullrun,19834.6738281,19834.673497,11,X112018.02+432455.4,chandra,ccd2,136.393587398,455.615473577,170.075065892,43.4153847181,11.2175,3.3492536482,0.000565549590618,0.000168858393547,10.5629789993,0.99999999973,0.995566,0.611626732607,1.37616020117,0.995566,,,0.0,,,4.11929689465,F,F,2.92e+20,1.8,0.3,8.0,6.44169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,11.2175,0.0,,,,,,,,,,,3715.75,3995.41666667
acisf05771,fullrun,19834.6738281,19834.673497,23,X111948.19+432819.4,chandra,ccd2,796.083496094,869.833496094,169.950783191,43.472047265,10.4802398682,3.4641289711,0.000528379692696,0.000174650165718,9.86873667352,0.999999996869,1.43916663154,,,1.01640597092,,,138.847320557,,,7.70500864245,F,F,2.89e+20,1.8,0.3,8.0,7.00788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src23.html,0.9997,1.51976060867,,,,,,,,,,,,,,,,3237.15384615,3376.69230769
acisf05771,fullrun,19834.6738281,19834.673497,3,X111942.64+432206.7,chandra,ccd2,919.799804688,112.600097656,169.927654831,43.3685411513,9.53779983521,3.16228699684,0.000480864953715,0.000159432267537,8.98128632574,0.999999966427,0.599600378047,,,0.492000009399,,,53.2936706543,,,4.3993410543,F,F,2.97e+20,1.8,0.3,8.0,5.96601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src3.html,0.9997,0.462200433016,,,,,,,,,,,,,,,,3980.3,3179.2
acisf05771,fullrun,19837.7734375,19837.7734381,5,X112014.26+431932.2,chandra,ccd3,316.722167969,838.277832031,170.059434325,43.3256223827,8.68004512787,3.00000667572,0.000437551381765,0.000151226980961,6.16294125198,0.999992295665,0.492000009399,,,0.492000009399,,,110.213035583,,,2.31541143582,F,F,2.96e+20,1.8,0.3,8.0,4.90895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src5.html,0.9997,0.319955050945,,,,,,,,,,,,,,,,4368.22222222,3844.33333333
acisf05771,fullrun,19834.6738281,19834.673497,8,X112009.03+432455.2,chandra,ccd2,334.833251953,454.611328125,170.037636388,43.4153253061,8.64200878143,3.00000691414,0.00043570206617,0.000151250627823,8.13776307289,0.999999669502,0.552564996785,,,0.492000009399,,,6.21978092194,,,3.57718618115,F,F,2.92e+20,1.8,0.3,8.0,4.944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src8.html,0.9997,0.357991427183,,,,,,,,,,,,,,,,3697.11111111,3795.88888889
acisf05771,fullrun,19834.6738281,19834.673497,9,X111954.05+432204.4,chandra,ccd2,666.944335938,107.5,169.975192124,43.3678755203,8.50148773193,3.00001001358,0.000428617466241,0.000151250787894,8.00544117454,0.999999669502,0.795023831773,,,0.492000009399,,,26.7979564667,,,2.36887100085,A,F,2.97e+20,1.8,0.3,8.0,4.9678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src9.html,0.9997,0.498512655497,,,,,,,,,,,,,,,,4008.22222222,3430.55555556
acisf05771,fullrun,19834.6738281,19834.673497,22,X112000.80+432817.9,chandra,ccd2,516.944335938,866.611328125,170.003351031,43.4716298448,7.95266675949,3.00002074242,0.000400947697926,0.000151251326315,7.48864292124,0.999999669502,1.29662342164,,,0.834087372978,,,167.810379028,,,7.00238854386,A,F,2.88e+20,1.8,0.3,8.0,5.08644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src22.html,0.9997,1.04733324051,,,,,,,,,,,,,,,,3266.0,3654.55555556
acisf05771,fullrun,19834.6738281,19834.673497,17,X111939.83+432710.2,chandra,ccd2,981.125,729.375,169.915971298,43.4528229102,7.22400188446,2.82844352722,0.000364210776752,0.000142600969411,6.80249433444,0.999997036641,1.02395200492,,,0.599948178308,,,97.7051925659,,,7.55391788123,A,T,2.91e+20,1.8,0.3,8.0,4.89079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src17.html,0.9997,0.77599811554,,,,,,,,,,,,,,,,3363.625,3178.75
acisf05771,fullrun,19834.6738281,19834.673497,16,X111956.82+432627.2,chandra,ccd2,605.214355469,641.643066406,169.98674861,43.4408796324,6.76087808609,2.6457567215,0.000340861588484,0.000133390480187,6.36639297885,0.999976025427,0.766634004933,,,0.492000009399,,,10.3970575333,,,5.37613247697,A,F,2.91e+20,1.8,0.3,8.0,4.12303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src16.html,0.9997,0.239121779799,,,,,,,,,,,,,,,,3489.5,3545.125
acisf05771,fullrun,19837.7734375,19837.7734381,3,X111953.29+431842.9,chandra,ccd3,781.928710938,738.071533203,169.972049982,43.3119188269,6.74532222748,2.6457567215,0.000340024154866,0.000133369641844,4.78926365027,0.999776250863,0.492000009399,,,0.492000009399,,,153.192169189,,,3.58122163349,F,F,3.01e+20,1.8,0.3,8.0,4.11952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src3.html,0.9997,0.254677861929,,,,,,,,,,,,,,,,4418.85714286,3373.14285714
acisf05771,fullrun,19834.6738281,19834.673497,15,X112007.84+432626.1,chandra,ccd2,361.214355469,639.356933594,170.032675247,43.4405742359,6.70246315002,2.64575767517,0.000337916484568,0.000133390523843,6.31138644951,0.999976025427,0.632050787602,,,0.553467224681,,,126.322990417,,,5.06821551109,F,F,2.9e+20,1.8,0.3,8.0,3.95878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src15.html,0.9997,0.297536671162,,,,,,,,,,,,,,,,3515.85714286,3784.85714286
acisf05771,fullrun,19837.7734375,19837.7734381,6,X112015.05+432009.4,chandra,ccd3,299.357177734,913.785644531,170.062702686,43.3359408331,6.69821691513,2.64575839043,0.000337649631547,0.000133369729156,4.75581828583,0.999776250863,0.492000009399,,,0.492000009399,,,79.3146896362,,,1.97366176999,F,F,2.96e+20,1.8,0.3,8.0,3.74843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src6.html,0.9997,0.301782935858,,,,,,,,,,,,,,,,4288.14285714,3873.57142857
acisf05771,fullrun,19837.7734375,19837.7734381,15,X112008.74+431950.5,chandra,ccd3,439.214355469,875.357177734,170.036422918,43.3306940576,6.6577000618,2.64575910568,0.000335607241141,0.00013336975826,4.72705081019,0.999776250863,0.685758772599,,,0.492000009399,,,159.337249756,,,1.58398351554,T,F,2.98e+20,1.8,0.3,8.0,3.77006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src15.html,0.9997,0.34229978919,,,,,,,,,,,,,,,,4312.14285714,3722.71428571
acisf05771,fullrun,19834.6738281,19834.673497,6,X112008.99+432240.4,chandra,ccd2,335.666748047,180.666503906,170.037473233,43.3778862669,5.87956809998,2.44949245453,0.000296428770525,0.000123495483422,5.53650584935,0.999976025427,0.492000009399,,,0.492000009399,,,175.268844604,,,1.37791306074,F,F,2.95e+20,1.8,0.3,8.0,3.25227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src6.html,0.9997,0.120432034135,,,,,,,,,,,,,,,,3955.0,3759.0
acisf05771,fullrun,19834.6738281,19834.673497,14,X111955.16+432620.8,chandra,ccd2,642.0,628.666503906,169.979826042,43.4391035769,5.79382324219,2.44949412346,0.000292105803965,0.000123495556181,5.45576405019,0.999826978917,0.698142631993,,,0.492000009399,,,112.137390137,,,5.38363107141,F,F,2.91e+20,1.8,0.3,8.0,4.02061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src14.html,0.9997,0.206176862121,,,,,,,,,,,,,,,,3489.5,3504.16666667
acisf05771,fullrun,19837.7734375,19837.7734381,10,X112010.66+432118.2,chandra,ccd3,396.666748047,1053.66674805,170.044423796,43.3550620998,5.77734422684,2.44949555397,0.00029122948763,0.000123476333101,4.10198709085,0.998958296958,0.492000009399,,,0.492000009399,,,147.387573242,,,0.760210003403,F,F,2.96e+20,1.8,0.3,8.0,3.22436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src10.html,0.9997,0.222655624151,,,,,,,,,,,,,,,,4146.66666667,3785.16666667
acisf05771,fullrun,19837.7734375,19837.7734381,8,X111939.80+432034.2,chandra,ccd3,1081.0,964.5,169.915820465,43.3428232844,5.76238155365,2.44949603081,0.000290475203656,0.000123476362205,4.09136340462,0.998958296958,0.49415695753,,,0.492000009399,,,110.816772461,,,4.91979679812,F,F,3e+20,1.8,0.3,8.0,3.71955e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src8.html,0.9997,0.237618669868,,,,,,,,,,,,,,,,4168.0,3105.83333333
acisf05771,fullrun,19834.6738281,19834.673497,2,X112017.32+432204.6,chandra,ccd2,151.166748047,108.0,170.072157131,43.3679468006,5.73192501068,2.44949936867,0.000288985087536,0.000123495832668,5.39747746944,0.999826978917,0.492000009399,,,0.492000009399,,,52.5770339966,,,2.08924657468,F,F,2.95e+20,1.8,0.3,8.0,3.14674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src2.html,0.9997,0.26807487011,,,,,,,,,,,,,,,,4064.0,3932.0
acisf05771,fullrun,19834.6738281,19834.673497,10,X112002.73+432450.7,chandra,ccd2,474.5,445.5,170.011359169,43.414079512,5.62859582901,2.44949913025,0.000283775560092,0.000123495803564,5.30017736015,0.999826978917,0.690335777119,,,0.499628389366,,,108.434951782,,,3.53955644943,F,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src10.html,0.9997,0.371404141188,,,,,,,,,,,,,,,,3693.83333333,3657.33333333
acisf05771,fullrun,19837.7734375,19837.7734381,20,X112023.97+431340.6,chandra,ccd3,100.785644531,123.642822266,170.099884589,43.2279373265,5.53995466232,2.64578962326,0.000279262923868,0.000133371300763,3.93343751324,0.998958296958,1.22287780141,,,0.492000009399,,,76.4683685303,,,8.32703688761,A,T,2.97e+20,1.8,0.3,8.0,3.75142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src20.html,0.9997,1.4600455761,,,,,,,,,,,,,,,,5093.85714286,3995.85714286
acisf05771,fullrun,19837.7734375,19837.7734381,18,X112002.10+432055.3,chandra,ccd3,586.5,1007.10009766,170.008745061,43.3486978089,4.910779953,2.23607039452,0.000247546908213,0.000112717803859,3.48671555342,0.995659535536,0.492000009399,,,0.492000009399,,,90.0,,,0.91753015949,F,F,2.97e+20,1.8,0.3,8.0,2.81548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src18.html,0.9997,0.0892202556133,,,,,,,,,,,,,,,,4173.2,3597.2
acisf05771,fullrun,19837.7734375,19837.7734381,17,X112000.37+431624.4,chandra,ccd3,624.899902344,456.5,170.001559982,43.2734478222,4.86638689041,2.23607158661,0.000245309114689,0.000112717869342,3.45519592044,0.995659535536,0.492000009399,,,0.492000009399,,,2.44318449916e-08,,,5.08862063815,F,T,3.01e+20,1.8,0.3,8.0,3.06862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05771_pi14-548_pass1_cl_src17.html,0.9997,0.133613333106,,,,,,,,,,,,,,,,4732.0,3507.2
acisf05771,fullrun,19834.6738281,19834.673497,5,X112012.65+432222.9,chandra,ccd2,254.699951172,145.100097656,170.052695233,43.3730231129,4.8252286911,2.23607254028,0.00024327239953,0.000112735535367,4.54368525349,0.998901853683,0.492000009399,,,0.492000009399,,,80.7825241089,,,1.50601965801,F,F,2.95e+20,1.8,0.3,8.0,2.65211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src5.html,0.9997,0.174771219492,,,,,,,,,,,,,,,,4012.8,3855.4
acisf05771,fullrun,19834.6738281,19834.673497,20,X112011.48+432609.4,chandra,ccd2,280.699951172,605.5,170.047828317,43.4359453743,4.80315876007,2.23607373238,0.000242159701884,0.000112735586299,4.52290306334,0.998901853683,0.492000009399,,,0.492000009399,,,152.496017456,,,4.8694356564,F,T,2.91e+20,1.8,0.3,8.0,2.79893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src20.html,0.9997,0.196841344237,,,,,,,,,,,,,,,,3556.66666667,3859.0
acisf05771,fullrun,19834.6738281,19834.673497,12,X112001.05+432535.0,chandra,ccd2,511.700195312,535.5,170.004355703,43.4263783184,4.76409482956,2.23607444763,0.000240190231125,0.000112735629955,4.48611844309,0.998901853683,0.623956542968,,,0.492000009399,,,149.769393921,,,4.32545762234,F,F,2.92e+20,1.8,0.3,8.0,2.80361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src12.html,0.9997,0.235904976726,,,,,,,,,,,,,,,,3601.85714286,3620.42857143
acisf05771,fullrun,19834.6738281,19834.673497,18,X111941.76+432503.9,chandra,ccd2,938.700195312,472.700195312,169.924017977,43.4177515792,4.68298244476,2.2360765934,0.000236100808252,0.000112735731818,4.40973882043,0.998901853683,0.698619405741,,,0.492000009399,,,160.670089722,,,5.8162582614,F,F,2.94e+20,1.8,0.3,8.0,3.0661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05771_pi14-548_pass1_cl_src18.html,0.9997,0.31701746583,,,,,,,,,,,,,,,,3614.16666667,3195.5