fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0001930301,fullrun,22099.6367188,22099.0872663,1,X125331.91+100533.4,xmm,pn,390.644528736,197.019788506,193.382956491,10.092602061,523.069,30.5199934469,0.0236692422393,0.00138105129158,25.4251230776,1.0,7.35257,6.64140559668,7.9287031875,5.25304,4.746546,5.759534,297.128,286.672492285,309.75351875,9.94438098822,F,F,1.36e+20,1.8,0.3,8.0,1.51416e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src1.html,0.9998,408.401,540.784887632,25.4897937925,58.2151123679,523.069,408.401,328.864577038,62.9206184509,21.1354229616,26.0793815491,-0.678800428524,0.0677945911921,433600.0,3508120.0,0.0244709150707,0.00115343197144,-4315.00834725,-9995.24707846
xmm0001930301,fullrun,22099.6367188,22099.0872663,2,X125313.29+101928.3,xmm,pn,453.729003906,388.963378906,193.305387214,10.3245143509,724.028624352,31.9475362509,0.0327628293254,0.00144564958118,47.4356061186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0320124695,F,F,1.38e+20,1.8,0.3,8.0,2.76924e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src2.html,0.9998,232.971375648,724.028624352,31.9475362509,232.971375648,,,404.756646069,100.211092345,55.2433539313,142.788907655,-0.603099031001,0.0636727818773,1344000.0,10193733.0,0.0327628293254,0.00144564958118,-16632.6332288,2525.89759666
xmm0001930301,fullrun,24622.2890625,24621.9788822,1,X125331.89+100533.1,xmm,mos2,390.7159729,197.048751831,193.382863617,10.0925342554,255.888704937,19.1314643645,0.0103926945174,0.000777007585621,30.1334924295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.93937199611,F,F,1.36e+20,1.8,0.3,8.0,2.33576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0001930301_pi300-10000_pass1_cl_src1.html,0.9998,72.1112950626,255.888704937,19.1314643645,72.1112950626,,,165.316525046,49.9381694097,25.6834749538,40.0618305903,-0.536008545264,0.0937850854026,1188568.0,10828944.0,0.0103926945174,0.000777007585621,4544.66768293,9812.28963415
xmm0001930301,fullrun,22099.6367188,22099.0872663,3,X125420.17+102052.6,xmm,pn,226.851211954,408.33796092,193.584054076,10.3479517669,166.526,24.4748442283,0.00753543176295,0.00110750584648,8.09442739986,1.0,6.12589,5.09266978007,7.62782001445,3.89497,3.26051421398,4.69081969494,320.2429,299.817280484,335.443822232,9.4950340633,F,F,1.35e+20,1.8,0.3,8.0,5.55803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src3.html,0.9998,432.492,166.769686205,15.7901994577,51.2303137951,166.526,432.492,93.0917702783,37.3836589698,13.9082297217,27.6163410302,-0.426962468179,0.117945510168,270400.0,2702400.0,0.007546451317,0.000714518172968,270.321100917,12816.733945
xmm0001930301,fullrun,22099.6367188,22099.0872663,4,X125433.57+102018.5,xmm,pn,181.413467407,400.149597168,193.63985635,10.33846647,178.502909846,23.3774440006,0.00807738834165,0.0010578465852,9.95535558729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.240996085,F,F,1.35e+20,1.8,0.3,8.0,4.96467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src4.html,0.9998,321.497090154,178.502909846,23.3774440006,321.497090154,,,136.308211009,-19.2514802993,102.691788991,158.251480299,-1.0,0.212357077714,1107005.0,3546580.0,0.00807738834165,0.0010578465852,4140.366,13907.532
xmm0001930301,fullrun,24619.7421875,24619.2033785,1,X125332.00+100533.8,xmm,mos1,390.321767816,197.126731034,193.383352567,10.0927314063,220.939,19.0191482459,0.00897425949613,0.000772533467401,19.036319455,1.0,7.99102,7.02383559135,9.15886301713,4.98583,4.20416479018,5.70048161343,307.4703,295.739014896,319.983691068,9.92534412144,F,F,1.36e+20,1.8,0.3,8.0,2.15599e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001930301_pi300-10000_pass1_cl_src1.html,0.9998,140.789,217.958256313,16.8034806293,31.041743687,220.939,140.789,129.218105541,44.0877897974,12.7818944594,14.9122102026,-0.491214194284,0.0977977785922,454400.0,4479336.0,0.00885318070458,0.00068253551388,10025.6385542,-4643.3815261
xmm0001930301,fullrun,24619.7421875,24619.2033785,6,X125414.54+101606.6,xmm,mos1,245.925735474,343.247161865,193.560603552,10.2684981241,135.870545157,15.482748358,0.0055188847124,0.000628889087917,15.8883628695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.00480037659,F,F,1.34e+20,1.8,0.3,8.0,8.6687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0001930301_pi300-10000_pass1_cl_src6.html,0.9998,73.1294548427,135.870545157,15.482748358,73.1294548427,,,83.7122445871,53.0180083336,25.2877554129,39.9819916664,-0.224487526336,0.11429283758,1181510.0,10372420.0,0.0055188847124,0.000628889087917,-6900.41148325,1006.84688995
xmm0001930301,fullrun,24619.7421875,24619.2033785,2,X125313.33+101928.6,xmm,mos1,453.604187012,388.991729736,193.305540456,10.3246154929,207.003652405,17.1167614613,0.00840821895096,0.000695260573549,28.7072498477,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0252313118,F,F,1.38e+20,1.8,0.3,8.0,3.6123e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0001930301_pi300-10000_pass1_cl_src2.html,0.9998,51.996347595,207.003652405,17.1167614613,51.996347595,,,136.418032643,33.989219233,15.5819673575,32.010780767,-0.601082479074,0.108170493736,990598.0,5848749.0,0.00840821895096,0.000695260573549,-2513.2046332,-16899.2972973
xmm0001930301,fullrun,24622.2890625,24621.9788822,6,X125414.80+101607.0,xmm,mos2,245.054164598,342.672248276,193.561678904,10.2686112689,150.293,17.5167919437,0.00610402602441,0.000711430032594,12.5728467434,1.0,7.78191,6.12159819835,9.81787201215,4.5938,3.65298476474,5.79844244346,4.40816716262,348.469495288,21.9956671626,5.0104682443,F,F,1.34e+20,1.8,0.3,8.0,1.06158e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001930301_pi300-10000_pass1_cl_src6.html,0.9998,156.545,158.837830002,14.702189606,28.1621699978,150.293,156.545,86.7351320009,70.0845748246,11.2648679991,13.9154251754,-0.106176433519,0.0931605400411,398268.0,4808263.0,0.00645105865626,0.000597116489962,-1310.57754011,-7111.22459893
xmm0001930301,fullrun,22099.6367188,22099.0872663,5,X125422.63+101955.4,xmm,pn,218.514099121,394.9637146,193.594284705,10.3320473882,209.614361995,22.5348554674,0.0094852045005,0.00101971883254,13.1683098806,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08569454189,F,F,1.35e+20,1.8,0.3,8.0,4.88563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src5.html,0.9998,253.385638005,209.614361995,22.5348554674,253.385638005,,,117.835212062,48.6213122504,79.1647879383,132.37868775,-0.415807671686,0.133168863846,1332800.0,9141822.0,0.0094852045005,0.00101971883254,1425.03455724,12074.1425486
xmm0001930301,fullrun,22099.6367188,22099.0872663,6,X125414.57+101606.1,xmm,pn,245.836250115,342.47151954,193.560718468,10.2683689311,370.254,28.8573041014,0.0167542494706,0.00130581296073,17.9971543333,1.0,6.18755,5.41937701556,7.09727553802,4.8825,4.27911286771,5.62521272123,331.984494601,309.071150851,353.549994601,4.97165600915,F,F,1.34e+20,1.8,0.3,8.0,6.76753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src6.html,0.9998,462.49,379.142999007,22.2544113068,71.857000993,370.254,462.49,228.335650447,137.535253227,21.6643495531,36.4647467726,-0.248176054197,0.0608718729082,345600.0,3222400.0,0.0171565003766,0.00100702852741,1333.80266075,6933.16407982
xmm0001930301,fullrun,22099.6367188,22099.0872663,7,X125416.10+101338.9,xmm,pn,240.657318115,309.665100098,193.567064021,10.2274720524,92.52737917,17.9631954537,0.00418693215947,0.000812847844676,6.63500153176,0.999999999773,10.8749996871,,,10.8749996871,,,0.0,,,4.26737490072,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src7.html,0.9998,194.47262083,92.52737917,17.9631954537,194.47262083,,,56.9872421861,11.6659467248,66.0127578139,89.3340532752,-0.660148438554,0.279258005216,932356.0,9674855.0,0.00418693215947,0.000812847844676,2892.7804878,4529.94425087
xmm0001930301,fullrun,24619.7421875,24619.2033785,10,X125332.43+101056.6,xmm,mos1,388.844146729,271.25958252,193.385129595,10.1823905005,104.403579072,14.2193040664,0.00424073750345,0.000577569625133,12.514742957,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.84428149991,F,F,1.35e+20,1.8,0.3,8.0,7.19508e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0001930301_pi300-10000_pass1_cl_src10.html,0.9998,69.5964209276,104.403579072,14.2193040664,69.5964209276,,,69.2488404771,26.7772037445,23.7511595229,38.2227962555,-0.442292891234,0.154971168314,1103016.0,9984710.0,0.00424073750345,0.000577569625133,4153.48850575,-7421.83908046
xmm0001930301,fullrun,24622.2890625,24621.9788822,2,X125313.36+101926.6,xmm,mos2,453.486053467,388.511962891,193.305685877,10.3240657939,165.017816477,15.2038727113,0.00670205336729,0.000617491907701,27.5097775791,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0003275517,F,F,1.38e+20,1.8,0.3,8.0,6.04426e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0001930301_pi300-10000_pass1_cl_src2.html,0.9998,35.9821835232,165.017816477,15.2038727113,35.9821835232,,,120.399235342,20.5587595549,12.6007646579,20.4412404451,-0.708299489221,0.123699263773,745508.0,5324734.0,0.00670205336729,0.000617491907701,16643.7910448,-2790.3681592
xmm0001930301,fullrun,24622.2890625,24621.9788822,12,X125425.18+102140.1,xmm,mos2,209.869049072,418.94732666,193.604912917,10.3611319889,162.047200069,16.321553446,0.00658140439664,0.000662885526957,19.1037084804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8428190139,F,F,1.35e+20,1.8,0.3,8.0,1.53496e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0001930301_pi300-10000_pass1_cl_src12.html,0.9998,71.9527999308,162.047200069,16.321553446,71.9527999308,,,108.739974492,30.1963234425,25.2600255076,39.8036765575,-0.565321317879,0.126648625208,1256772.0,8209310.0,0.00658140439664,0.000662885526957,-1188.14529915,-14394.8247863
xmm0001930301,fullrun,24622.2890625,24621.9788822,9,X125332.36+101100.3,xmm,mos2,389.09259931,272.171857471,193.384829442,10.1834110787,85.5396,14.5273397427,0.00347411640342,0.000590015259578,7.15586408743,0.999999999979,5.82339,4.45486485352,7.5751021875,5.82339,,,0.0,,,6.83619881085,F,F,1.35e+20,1.8,0.3,8.0,6.90363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001930301_pi300-10000_pass1_cl_src9.html,0.9998,125.504,89.2817390202,11.5711872559,21.7182609798,85.5396,125.504,60.6823681354,22.9098241805,8.31763186461,11.0901758195,-0.451866889818,0.147001792701,388800.0,2524180.0,0.00362609924439,0.000469953585424,7286.25225225,3880.63063063
xmm0001930301,fullrun,24619.7421875,24619.2033785,13,X125425.32+102137.9,xmm,mos1,209.404611494,418.753788506,193.605488143,10.3605309476,118.44,16.6813668505,0.00481086795585,0.00067757390443,10.2049057715,1.0,8.10719,6.02388438547,11.4392170265,3.67735,2.947645003,4.67092661531,316.740418107,306.393055998,332.141143107,10.8567672896,F,F,1.35e+20,1.8,0.3,8.0,1.6682e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001930301_pi300-10000_pass1_cl_src13.html,0.9998,159.828,107.713097145,12.1691539518,16.2869028548,118.44,159.828,71.886023677,16.3279143456,5.113976323,9.67208565437,-0.629811009198,0.150020431662,295492.0,5315876.0,0.00437516582032,0.000494295195695,-14203.4435484,938.669354839
xmm0001930301,fullrun,24622.2890625,24621.9788822,4,X125433.57+102016.0,xmm,mos2,181.415496322,399.927303448,193.639858321,10.3377690504,104.921,16.3334625845,0.00426128921335,0.000663371564587,8.77722617264,1.0,7.65468,6.17685742463,9.40577992463,3.31273,3.01151,4.13530148694,315.733727224,305.777098591,324.118256599,11.2349060018,F,F,1.35e+20,1.8,0.3,8.0,1.36696e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001930301_pi300-10000_pass1_cl_src4.html,0.9998,161.861,92.498808652,11.4761634199,16.501191348,104.921,161.861,55.144738554,28.8445002844,5.85526144605,9.15549971564,-0.31313819048,0.137240152109,286400.0,5380460.0,0.00375675769582,0.000466094275963,-4111.63302752,-14024.7155963
xmm0001930301,fullrun,24622.2890625,24621.9788822,5,X125422.69+101953.7,xmm,mos2,218.29936092,394.796947126,193.59455329,10.3315867897,73.4548,13.124987619,0.00298330068289,0.000533059575777,6.14490324211,0.999999995006,9.93019,6.84814549394,13.4555704939,6.20771,4.2552892845,8.76203551009,359.657941,328.869216638,28.9832616402,9.09315045556,F,F,1.35e+20,1.8,0.3,8.0,6.51619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001930301_pi300-10000_pass1_cl_src5.html,0.9998,98.8105,65.9271739364,11.4761634199,43.0728260636,73.4548,98.8105,55.0181474561,6.86257090155,14.9818525439,24.1374290984,-0.778200024703,0.227282659874,697600.0,6705072.0,0.00267757414024,0.000466094275963,-1414.88990826,-12216.8807339
xmm0001930301,fullrun,24622.2890625,24621.9788822,7,X125416.11+101338.6,xmm,mos2,240.623505747,308.566337931,193.567110558,10.2273988888,69.3104,14.735548853,0.00281498255794,0.000598471701259,5.79820109336,0.99999997327,3.7836,3.05478566895,4.745334375,3.7836,,,0.0,,,4.24791037877,F,F,1.34e+20,1.8,0.3,8.0,5.05645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001930301_pi300-10000_pass1_cl_src7.html,0.9998,147.826,71.6671512935,10.1515026089,11.3328487065,69.3104,147.826,43.8247399502,7.63180850745,4.17526004976,5.36819149255,-0.703368813642,0.210843490669,159180.0,1334360.0,0.00291069826826,0.000412294343092,-2946.60240964,-4609.3253012
xmm0001930301,fullrun,24619.7421875,24619.2033785,4,X125433.67+102015.6,xmm,mos1,181.068649292,399.742523193,193.640279521,10.3376722464,96.0134607261,14.332291626,0.00389994181574,0.000582159032752,10.6690488406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2405702894,F,F,1.35e+20,1.8,0.3,8.0,9.1949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0001930301_pi300-10000_pass1_cl_src4.html,0.9998,80.9865392739,96.0134607261,14.332291626,80.9865392739,,,57.2877981405,23.4391905344,26.7122018595,44.5608094656,-0.419297290307,0.179580459888,1322152.0,10889160.0,0.00389994181574,0.000582159032752,-13803.3728814,3905.5819209
xmm0001930301,fullrun,24619.7421875,24619.2033785,11,X125315.44+101052.1,xmm,mos1,446.519744873,270.194885254,193.314323769,10.181128499,108.635574599,14.3697419571,0.00441263565393,0.000583680216463,13.0437861273,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9295212672,F,F,1.36e+20,1.8,0.3,8.0,1.13509e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0001930301_pi300-10000_pass1_cl_src11.html,0.9998,69.3644254006,108.635574599,14.3697419571,69.3644254006,,,62.7584534067,38.1175193256,24.2415465933,38.8824806744,-0.244269605672,0.141285422979,1339200.0,11159288.0,0.00441263565393,0.000583680216463,6491.8258427,-11816.2752809
xmm0001930301,fullrun,24619.7421875,24619.2033785,7,X125416.06+101338.3,xmm,mos1,240.76848046,308.489829885,193.566932533,10.2273064807,53.5296,14.6512661569,0.00217430387498,0.000595115688858,4.61216247877,0.999994132389,3.07232,2.601460625,3.80732,3.07232,,,0.0,,,4.23861348713,F,F,1.34e+20,1.8,0.3,8.0,4.70536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001930301_pi300-10000_pass1_cl_src7.html,0.9998,161.13,51.0782918149,8.85811682275,9.92170818505,53.5296,161.13,30.6441281139,11.4021352313,4.35587188612,4.59786476868,-0.457638595006,0.214765734855,108800.0,899200.0,0.00207473373649,0.000359805176738,-4408.21311475,2750.47540984
xmm0001930301,fullrun,24619.7421875,24619.2033785,3,X125420.20+102051.5,xmm,mos1,226.745056152,407.913879395,193.584179372,10.3476281592,84.6778826271,13.6392246598,0.00343950538631,0.000554007554593,9.82224930428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.48751590568,F,F,1.35e+20,1.8,0.3,8.0,7.33982e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0001930301_pi300-10000_pass1_cl_src3.html,0.9998,74.3221173729,84.6778826271,13.6392246598,74.3221173729,,,62.1775740805,16.8873655083,24.8224259195,43.1126344917,-0.572822907445,0.1918995223,1335180.0,9197964.0,0.00343950538631,0.000554007554593,-12742.7987421,-17.7106918239
xmm0001930301,fullrun,24622.2890625,24621.9788822,20,X125353.91+100628.5,xmm,mos2,315.950012207,209.640045166,193.474624497,10.1079125338,51.6194393542,11.6653645039,0.00209647809387,0.000473778511454,6.58867154455,0.999999998742,10.8749996871,,,10.8749996871,,,0.0,,,6.56177917945,F,F,1.35e+20,1.8,0.3,8.0,3.21144e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0001930301_pi300-10000_pass1_cl_src20.html,0.9998,61.3805606458,51.6194393542,11.6653645039,61.3805606458,,,30.7979333024,4.4858195342,24.2020666976,31.5141804658,-0.745728888025,0.374463723496,990260.0,9615340.0,0.00209647809387,0.000473778511454,-846.920353982,5937.52212389
xmm0001930301,fullrun,24622.2890625,24621.9788822,3,X125420.06+102053.2,xmm,mos2,227.217559814,407.848083496,193.58359913,10.3481242881,75.559813329,13.1140414396,0.00306879531051,0.000532615250071,9.00286270671,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.4647939542,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0001930301_pi300-10000_pass1_cl_src3.html,0.9998,70.440186671,75.559813329,13.1140414396,70.440186671,,,52.5670699105,18.2794943588,26.4329300895,37.7205056412,-0.483969489634,0.198553543918,1138386.0,7967388.0,0.00306879531051,0.000532615250071,-244.979452055,-12901.4863014
xmm0001930301,fullrun,24619.7421875,24619.2033785,16,X125423.46+100241.7,xmm,mos1,215.630089655,157.546198161,193.59774014,10.044908932,26.3488,14.221666569,0.00107025462133,0.000577665941845,2.27023827416,0.987836396266,4.43311,3.08917,6.44902,4.43311,,,0.0,,,11.8561999855,F,F,1.35e+20,1.8,0.3,8.0,2.70072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001930301_pi300-10000_pass1_cl_src16.html,0.9998,175.907,26.9879118886,7.68954408013,17.0120881114,26.3488,175.907,15.5342634907,8.28948524446,7.46573650933,7.71051475554,-0.304099003341,0.321349150709,224000.0,1830228.0,0.00109621385687,0.000312339272799,6424.63636364,10514.4772727
xmm0001930301,fullrun,24622.2890625,24621.9788822,10,X125442.98+100755.1,xmm,mos2,149.386260986,229.738052368,193.679075606,10.1319703354,76.8546709966,13.3995967676,0.00312138481494,0.000544212828374,8.8074185185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8987421951,F,F,1.35e+20,1.8,0.3,8.0,6.39644e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0001930301_pi300-10000_pass1_cl_src10.html,0.9998,76.1453290034,76.8546709966,13.3995967676,76.1453290034,,,40.0441608728,24.1913174585,25.9558391272,42.8086825415,-0.246792642106,0.201651060876,1338380.0,10879948.0,0.00312138481494,0.000544212828374,-13059.6666667,-1937.73856209
xmm0001930301,fullrun,24622.2890625,24621.9788822,8,X125315.47+101052.0,xmm,mos2,446.393920898,271.205841064,193.314478246,10.1811156413,75.6851142055,12.0792599031,0.00307388429531,0.000490588508782,11.1211621221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9070560625,F,F,1.36e+20,1.8,0.3,8.0,1.40581e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0001930301_pi300-10000_pass1_cl_src8.html,0.9998,46.3148857945,75.6851142055,12.0792599031,46.3148857945,,,48.2535727094,25.0267609413,13.7464272906,28.9732390587,-0.316958324436,0.169158846281,981550.0,9282521.0,0.00307388429531,0.000490588508782,11717.1803279,6125.0
xmm0001930301,fullrun,22099.6367188,22099.0872663,8,X125304.61+101237.5,xmm,pn,483.240418391,294.577724138,193.269228432,10.2104252831,64.6371,16.0631285869,0.00292487672654,0.000726868485116,3.14185360417,0.998881359164,10.645,7.57804767296,13.6628,3.45207,2.01356024129,4.99253974203,98.0673986301,90.0283361301,110.31739863,13.4231276738,A,F,1.36e+20,1.8,0.3,8.0,3.09676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src8.html,0.9998,193.387,53.3753560186,11.0871205009,47.6246439814,64.6371,193.387,3.75341028332,42.1125768251,13.2465897167,26.8874231749,0.83633142902,0.293530748352,420800.0,10673600.0,0.00241527423171,0.000501700380986,-15297.7524752,-5979.93069307
xmm0001930301,fullrun,22099.6367188,22099.0872663,9,X125332.38+101057.8,xmm,pn,389.004760742,271.818389893,193.384932296,10.1827270326,198.365632423,19.8613361139,0.00897619118987,0.000898740109696,15.8497677304,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.84389973712,F,F,1.35e+20,1.8,0.3,8.0,4.09105e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src9.html,0.9998,156.634367577,198.365632423,19.8613361139,156.634367577,,,133.645227589,26.9384944873,53.3547724105,74.0615055127,-0.66449283727,0.134581681579,1176232.0,9259105.0,0.00897619118987,0.000898740109696,-7029.78028169,-4103.34647887
xmm0001930301,fullrun,22099.6367188,22099.0872663,10,X125315.41+101051.1,xmm,pn,446.61522069,270.079666667,193.314212367,10.1808516185,116.977,20.5357980123,0.00529328353075,0.000929257900348,5.68596996237,0.999999977562,6.98757,5.41134816728,8.8213538522,3.50956,2.79016752137,4.48969952382,95.9331022981,81.9877897981,113.783102298,10.9546181408,F,F,1.36e+20,1.8,0.3,8.0,4.98463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src10.html,0.9998,304.742,126.285471598,13.5598566871,30.7145284018,116.977,304.742,83.8943654738,38.8080183946,9.10563452619,17.1919816054,-0.367444752561,0.115021802924,275200.0,4049888.0,0.00571451074321,0.000613593517402,-11495.5732484,-6485.10191083
xmm0001930301,fullrun,22099.6367188,22099.0872663,11,X125442.93+100755.4,xmm,pn,149.558425903,229.182891846,193.678864325,10.1320526491,234.25548504,22.277922831,0.0106002334946,0.00100809244122,15.8750885589,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9043274409,F,F,1.35e+20,1.8,0.3,8.0,5.57931e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src11.html,0.9998,217.74451496,234.25548504,22.277922831,217.74451496,,,130.204053611,58.1603228045,61.7959463893,114.839677196,-0.38247004119,0.114423517371,1325056.0,4996089.0,0.0106002334946,0.00100809244122,13206.1836283,1843.57522124
xmm0001930301,fullrun,22099.6367188,22099.0872663,12,X125438.07+100642.7,xmm,pn,166.040328979,212.92036438,193.658622883,10.1118515315,282.526062989,23.4443756875,0.0127845127532,0.0010608752934,19.0274193109,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4269454832,F,F,1.35e+20,1.8,0.3,8.0,6.34918e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src12.html,0.9998,220.473937011,282.526062989,23.4443756875,220.473937011,,,167.814609986,49.5017130114,61.1853900137,118.498286989,-0.54442710673,0.109764028513,1339200.0,5187356.0,0.0127845127532,0.0010608752934,12581.8966203,-52.6322067594
xmm0001930301,fullrun,22099.6367188,22099.0872663,13,X125425.02+102136.0,xmm,pn,210.41231954,418.307763218,193.604250141,10.3599924335,967.659,42.1424489084,0.0437872628104,0.00190697599653,47.035571162,1.0,8.06224,7.33282237991,8.98665044922,8.06224,,,0.0,,,10.8053665709,F,F,1.35e+20,1.8,0.3,8.0,3.11932e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0001930301_pi300-10000_pass1_cl_src13.html,0.9998,808.327,232.556447501,22.9943174479,250.443552499,967.659,808.327,172.320785828,-37.9525183602,74.6792141718,122.95251836,-1.0,0.157968112974,494442.0,1198379.0,0.0105233507927,0.00104050982608,1191.20496894,14217.73706