fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10348,fullrun,14969.6142578,14969.6146358,7,X154856.80-045933.7,chandra,ccd7,727.840307317,920.834414634,237.236662407,-4.99270113532,492.189,22.8175918975,0.0328793010155,0.00152426501292,243.090356952,1.0,0.4294169022,0.408297084426,0.455410524075,0.4294169022,,,0.0,,,0.298519613431,F,F,9.81e+20,1.8,0.3,8.0,4.29997e-13,1.0,powerlaw,2.93407e+21,1.02190142915e+21,5.39191110422e+21,1.04898,0.720021236392,1.40999017476,30.869,42,,dsxf,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src7.html,0.9997,28.4535,,,,492.189,28.4535,,,,,,,,,,,4135.3507014,2223.0
acisf10348,fullrun,14969.6142578,14969.6146358,4,X154912.42-050441.0,chandra,ccd7,252.950927734,295.774414062,237.301751463,-5.0780539518,45.1348228455,7.141477108,0.00301509606652,0.000477064866573,22.2919248429,1.0,1.66823691599,,,1.08432379601,,,161.954345703,,,6.72324849256,A,F,9.8e+20,1.8,0.3,8.0,2.55829e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src4.html,0.9997,5.86517572403,,,,,,,,,,,,,,,,4878.87931034,2483.9137931
acisf10348,fullrun,14969.6142578,14969.6146358,4,X154858.72-045522.1,chandra,ccd6,343.52710813,450.278512195,237.244660986,-4.92280371289,39.7326,6.30338004566,0.00265422469328,0.000421079591276,34.2265530434,1.0,1.1686308942,0.963629391512,1.4011021442,1.1686308942,,,0.0,,,4.0601358112,F,F,9.78e+20,1.8,0.3,8.0,2.86651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10348_pi14-548_pass1_cl_src4.html,0.9997,9.69197e-28,,,,39.7326,9.69197e-28,,,,,,,,,,,3667.6097561,2434.87804878
acisf10348,fullrun,14969.6142578,14969.6146358,1,X154903.35-045926.3,chandra,ccd7,528.777481707,935.972002033,237.263971181,-4.9906316157,36.6734,6.09648497087,0.00244986128404,0.000407258189829,18.1128588746,1.0,0.45728,0.40025751875,0.5441714,0.45728,,,0.0,,,1.86156192541,F,F,9.8e+20,1.8,0.3,8.0,1.9744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src1.html,0.9997,0.493729,,,,36.6734,0.493729,,,,,,,,,,,4184.4,2419.2
acisf10348,fullrun,14969.6142578,14969.6146358,3,X154910.88-045817.9,chandra,ccd7,300.072186585,1074.96698577,237.295344689,-4.97163341888,30.0946,5.73321899111,0.00201038630419,0.000382991797154,14.8636134825,1.0,1.19115064443,1.18347666539,1.19498950839,1.19115064443,,,0.0,,,3.88675037496,F,F,9.77e+20,1.8,0.3,8.0,1.75711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src3.html,0.9997,2.7752,,,,30.0946,2.7752,,,,,,,,,,,4120.62857143,2678.02857143
acisf10348,fullrun,14969.6142578,14969.6146358,1,X154940.27-044740.9,chandra,ccd2,426.733886719,1139.99365234,237.417776298,-4.79469365277,28.7618637085,8.77541542053,0.00192134978715,0.000586215232033,4.9170392456,0.999993338559,7.70994516987,,,4.24854218779,,,84.8813323975,,,16.0862779083,A,F,9.63e+20,1.8,0.3,8.0,2.98817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10348_pi14-548_pass1_cl_src1.html,0.9997,48.2381362915,,,,,,,,,,,,,,,,3157.88990826,3924.21100917
acisf10348,fullrun,14969.6142578,14969.6146358,5,X154906.73-050330.9,chandra,ccd7,426.206715447,438.815063008,237.278047192,-5.0585755315,30.6959,5.54038807305,0.00205055501836,0.000370110358936,15.1605933655,1.0,1.06633,0.808953059082,1.27223155273,1.06633,,,0.0,,,4.95401332151,F,F,9.81e+20,1.8,0.3,8.0,1.69344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,30.6959,0.0,,,,,,,,,,,4686.96551724,2360.34482759
acisf10348,fullrun,14969.6142578,14969.6146358,6,X154900.46-050321.3,chandra,ccd7,616.754793263,458.309732538,237.251903742,-5.0559125492,21.4701,4.63358747461,0.00143425074819,0.000309534017181,10.6040043008,1.0,1.43511567885,,,0.475800053646,,,343.828546477,,,4.14336704484,A,F,9.82e+20,1.8,0.3,8.0,1.1279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src6.html,0.9997,3.28849e-05,,,,21.4701,3.28849e-05,,,,,,,,,,,4609.36842105,2189.42105263
acisf10348,fullrun,14969.6142578,14969.6146358,2,X154853.05-045846.7,chandra,ccd7,841.802799187,1016.32401016,237.221028454,-4.97965079005,19.3135,4.39471273236,0.00129018328535,0.000293576250354,9.53886740459,0.999999999984,0.390737,0.301955837305,0.49595911875,0.390737,,,0.0,,,0.920572375651,F,F,9.82e+20,1.8,0.3,8.0,9.90956e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.3135,0.0,,,,,,,,,,,4006.26315789,2145.21052632
acisf10348,fullrun,14969.6142578,14969.6146358,1,X154840.38-045745.8,chandra,ccd6,900.146972656,157.676269531,237.1682355,-4.96272125125,16.3821849823,4.12311458588,0.00109436246566,0.000275432277704,14.1119816791,1.0,0.708633120723,,,0.591328890176,,,83.7547988892,,,4.18335585316,F,F,9.83e+20,1.8,0.3,8.0,1.2281e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf10348_pi14-548_pass1_cl_src1.html,0.9997,0.617815792561,,,,,,,,,,,,,,,,3777.0,1816.94117647
acisf10348,fullrun,14969.6142578,14969.6146358,8,X154855.41-050015.3,chandra,ccd7,770.063279268,836.260756098,237.230869921,-5.00425954397,15.5374,4.60331185127,0.00103793179005,0.000307511147936,7.6738653487,0.99999998482,0.487679,0.359479097656,0.639619625,0.487679,,,0.0,,,0.895646078708,F,F,9.82e+20,1.8,0.3,8.0,7.895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src8.html,0.9997,5.65308,,,,15.5374,5.65308,,,,,,,,,,,4202.5,2155.3125
acisf10348,fullrun,14969.6142578,14969.6146358,11,X154903.42-050154.8,chandra,ccd7,526.80417622,634.019605691,237.264243855,-5.03189841683,14.8671,4.06969900607,0.000993151418667,0.000271863869983,7.34280661665,0.999999925066,0.60749,0.455737805679,0.728044109375,0.60749,,,0.0,,,3.16252658098,F,F,9.81e+20,1.8,0.3,8.0,7.71662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src11.html,0.9997,1.69535,,,,14.8671,1.69535,,,,,,,,,,,4474.13333333,2324.33333333
acisf10348,fullrun,14969.6142578,14969.6146358,9,X154902.07-050052.3,chandra,ccd7,567.69997561,761.193321138,237.258632468,-5.01451826175,10.9469,3.87889675037,0.000731275315519,0.000259118238496,5.40663409487,0.999993389529,0.601866,0.41364586607,1.0975709511,0.151984,0.151545,0.239593197349,350.643000195,341.578406633,0.0,2.15225485354,A,F,9.81e+20,1.8,0.3,8.0,5.58206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src9.html,0.9997,4.09894,,,,10.9469,4.09894,,,,,,,,,,,4341.27272727,2326.18181818
acisf10348,fullrun,14969.6142578,14969.6146358,10,X154910.91-050254.7,chandra,ccd7,298.863525391,511.863525391,237.295449211,-5.04852247486,10.0317544937,3.31664156914,0.000670141133014,0.000221558264457,4.95464705781,0.999973708592,0.673765470025,,,0.492000009399,,,71.9863128662,,,5.15233107211,F,F,9.8e+20,1.8,0.3,8.0,5.41759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src10.html,0.9997,0.968245863914,,,,,,,,,,,,,,,,4656.875,2506.6875
acisf10348,fullrun,14969.6142578,14969.6146358,2,X154904.14-045503.2,chandra,ccd6,178.300048828,488.100097656,237.267256749,-4.91756567531,9.37135124207,3.16228985786,0.000626024906524,0.000211247257539,8.07269220677,0.999999804996,0.780330707675,,,0.731325122976,,,26.9863128662,,,4.77879081395,F,F,9.77e+20,1.8,0.3,8.0,7.08679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10348_pi14-548_pass1_cl_src2.html,0.9997,0.628648579121,,,,,,,,,,,,,,,,3683.75,2601.75
acisf10348,fullrun,14969.6142578,14969.6146358,15,X154848.00-050334.6,chandra,ccd7,994.700195312,430.800048828,237.199980731,-5.05960331448,9.22590065002,3.16229248047,0.00061630847631,0.00021124741761,4.55663877539,0.999901695961,0.604033746338,,,0.492000009399,,,54.536277771,,,4.64463509217,F,F,9.85e+20,1.8,0.3,8.0,5.19947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src15.html,0.9997,0.774099588394,,,,,,,,,,,,,,,,4517.0,1808.8
acisf10348,fullrun,14969.6142578,14969.6146358,3,X154931.58-045338.3,chandra,ccd2,691.256077236,414.186747967,237.381589529,-4.89396335651,19.5718,7.33400299973,0.0013074353989,0.000489926074121,3.34593438319,0.998927537762,3.99767615072,1.71982085126,6.04179615072,3.99767615072,,,0.0,,,10.5758867619,F,F,9.69e+20,1.8,0.3,8.0,1.78061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10348_pi14-548_pass1_cl_src3.html,0.9997,34.2158,,,,19.5718,34.2158,,,,,,,,,,,3769.64102564,3449.43589744
acisf10348,fullrun,14969.6142578,14969.6146358,4,X154918.58-044911.4,chandra,ccd2,1085.58569336,956.214355469,237.327421685,-4.81982820307,19.5581130981,5.91628408432,0.00130652077496,0.000395219540223,3.34359451279,0.998927537762,6.14481584081,,,4.16638578363,,,105.20475769,,,11.6425713784,F,F,9.68e+20,1.8,0.3,8.0,1.91897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10348_pi14-548_pass1_cl_src4.html,0.9997,15.4418878555,,,,,,,,,,,,,,,,3134.53658537,3234.48780488
acisf10348,fullrun,14969.6142578,14969.6146358,5,X154927.61-045442.5,chandra,ccd2,811.310791016,283.121582031,237.365057144,-4.91181061297,28.4606952667,6.0828499794,0.00190123100765,0.00040634648758,4.86555242045,0.999993338559,3.11772611852,,,2.41363011966,,,149.065246582,,,9.17322778274,F,F,9.71e+20,1.8,0.3,8.0,2.49455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10348_pi14-548_pass1_cl_src5.html,0.9997,8.53930473328,,,,,,,,,,,,,,,,3858.25641026,3294.92307692
acisf10348,fullrun,14969.6142578,14969.6146358,3,X154848.72-045427.9,chandra,ccd6,646.875,559.875,237.202982077,-4.90775665346,7.53687572479,2.82843732834,0.000503478280734,0.000188945239643,6.49243383962,0.99998789295,0.533935512729,,,0.492000009399,,,45.0,,,5.21795869105,F,F,9.79e+20,1.8,0.3,8.0,6.23121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10348_pi14-548_pass1_cl_src3.html,0.9997,0.463124513626,,,,,,,,,,,,,,,,3477.125,2181.5
acisf10348,fullrun,14969.6142578,14969.6146358,12,X154852.62-045922.7,chandra,ccd7,854.25,942.75,237.219252091,-4.98963754043,7.43555355072,2.82843947411,0.000496709777508,0.00018894537061,3.67239285474,0.998875895654,0.492000009399,,,0.492000009399,,,52.9726982117,,,0.813914559589,F,F,9.82e+20,1.8,0.3,8.0,3.81187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src12.html,0.9997,0.56444644928,,,,,,,,,,,,,,,,4073.875,2104.75
acisf10348,fullrun,14969.6142578,14969.6146358,7,X154855.87-045700.8,chandra,ccd6,429.643066406,249.214355469,237.232779674,-4.95021423579,6.79011535645,2.64575600624,0.000453593209386,0.00017674175615,5.84915770471,0.99998789295,0.492000009399,,,0.492000009399,,,174.557235718,,,2.35516366305,F,F,9.8e+20,1.8,0.3,8.0,4.73075e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10348_pi14-548_pass1_cl_src7.html,0.9997,0.209884628654,,,,,,,,,,,,,,,,3822.57142857,2282.71428571
acisf10348,fullrun,14969.6142578,14969.6146358,5,X154834.84-045356.6,chandra,ccd6,1068.33349609,623.5,237.145172107,-4.89905620442,5.46125745773,2.44950222969,0.00036482285941,0.000163631615578,4.70444969775,0.999501609081,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,7.54368626131,F,F,9.81e+20,1.8,0.3,8.0,4.46456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10348_pi14-548_pass1_cl_src5.html,0.9997,0.538742661476,,,,,,,,,,,,,,,,3296.0,1781.0
acisf10348,fullrun,14969.6142578,14969.6146358,6,X154853.45-045652.2,chandra,ccd6,503.100097656,266.700195312,237.222702985,-4.9478244442,4.69095516205,2.23607587814,0.000313365133479,0.000149374318426,4.04089401846,0.999501609081,0.547315441574,,,0.495065461079,,,108.434951782,,,2.57136411753,F,F,9.8e+20,1.8,0.3,8.0,3.28273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10348_pi14-548_pass1_cl_src6.html,0.9997,0.309044957161,,,,,,,,,,,,,,,,3792.2,2228.4
acisf10348,fullrun,14969.6142578,14969.6146358,14,X154857.03-050216.2,chandra,ccd7,720.300048828,590.100097656,237.237628573,-5.03783315378,4.33108901978,2.23608541489,0.000289325340418,0.00014937495871,2.1391091142,0.97552544257,0.6086676423,,,0.492000009399,,,17.1901721954,,,2.91589546817,F,F,9.83e+20,1.8,0.3,8.0,2.24509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10348_pi14-548_pass1_cl_src14.html,0.9997,0.668911039829,,,,,,,,,,,,,,,,4453.4,2116.6
