fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0026340301,fullrun,19830.6171875,17701.2316256,1,X102843.03+682815.9,xmm,pn,264.261786207,370.555427586,157.179278678,68.4710778019,1074.39,38.3291794851,0.0606959126036,0.00216534454732,79.6006988583,1.0,6.00368,5.6690436875,6.285479,6.00368,,,0.0,,,5.79242463701,F,T,3.587323,1.8,0.3,8.0,2.20654e-13,1.0,powerlaw,1.23199e+21,7.91935009533e+20,1.73292173755e+21,2.04082,1.86376008166,2.23792516731,158.459,122,,dsxf,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src1.html,0.9998,394.736,,,,1074.39,394.736,,,,,,,,,,,1598.0971831,-4938.73380282
xmm0026340301,fullrun,23774.6777344,23112.7562101,1,X102842.79+682817.0,xmm,mos2,264.552307129,370.742248535,157.178310004,68.4713885725,705.09173584,32.370929718,0.0374318435788,0.00171850482002,73.619246929,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78922322573,F,T,3.58719,1.8,0.3,8.0,4.99177e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src1.html,0.9998,10.2209501266,,,,,,,,,,,,,,,,-1412.75743349,4792.41627543
xmm0026340301,fullrun,23733.125,22980.8755869,1,X102842.96+682816.3,xmm,mos1,264.34211954,370.644666667,157.179014634,68.4711858023,502.477,27.3355629172,0.0218649922622,0.0011894910049,51.2589325786,1.0,5.61941,5.18309150879,6.04250671875,5.61941,,,0.0,,,5.79377482666,F,T,3.587118,1.8,0.3,8.0,3.07381e-13,1.0,powerlaw,1.14456e+21,4.19064441881e+20,2.04596477022e+21,2.06244,1.79107608898,2.37403703201,44.1013,42,,dsxf,fullrun_mos1_xmm0026340301_pi300-10000_pass1_cl_src1.html,0.9998,244.756,,,,502.477,244.756,,,,,,,,,,,5020.11610487,1265.45318352
xmm0026340301,fullrun,23774.6777344,23112.7562101,10,X102633.49+682931.6,xmm,mos2,428.057159424,388.166412354,156.639531924,68.4921212477,375.500305176,23.5893306732,0.0312455706298,0.00196288013831,39.2063164033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4294712161,F,T,3.430441,1.8,0.3,8.0,6.08525e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src10.html,0.9998,8.68842029572,,,,,,,,,,,,,,,,-12164.4302671,-4583.55489614
xmm0026340301,fullrun,23733.125,22980.8755869,7,X102722.14+681844.3,xmm,mos1,367.090057373,239.171783447,156.842255944,68.3123000207,389.154052734,24.454120636,0.0275794956833,0.00173307280056,39.6985759583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.57539910915,F,F,3.608569,1.8,0.3,8.0,4.4422e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0026340301_pi300-10000_pass1_cl_src7.html,0.9998,9.74635314941,,,,,,,,,,,,,,,,-9261.00533333,-1134.29066667
xmm0026340301,fullrun,19830.6171875,17701.2316256,2,X102703.37+682826.1,xmm,pn,390.354468966,373.107537931,156.764051891,68.4739264081,192.055,20.3094559258,0.01084982893,0.00114734905343,14.2292018906,1.0,5.23726,4.44852074219,6.28891234375,5.23726,,,0.0,,,8.6031278707,F,T,3.475765,1.8,0.3,8.0,5.21869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src2.html,0.9998,220.419,,,,192.055,220.419,,,,,,,,,,,9128.4025974,3037.02164502
xmm0026340301,fullrun,23774.6777344,23112.7562101,7,X102721.92+681844.4,xmm,mos2,367.371854965,239.271069904,156.841347916,68.3123281331,255.738,19.3770998862,0.0110647868316,0.000838371613352,26.7018290162,1.0,6.69388245744,,,4.8317568271,,,334.003857222,,,6.58916051665,F,F,3.608517,1.8,0.3,8.0,1.95634e-13,1.0,powerlaw,1.61084e+12,0.0,1.0266242743e+21,2.08079,1.83953413925,2.33341749551,20.0894,20,,dsxf,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src7.html,0.9998,119.734,,,,255.738,119.734,,,,,,,,,,,900.509090909,-9520.89454545
xmm0026340301,fullrun,23733.125,22980.8755869,9,X102633.31+682931.0,xmm,mos1,428.282623291,388.093566895,156.638792013,68.4919530908,338.898132324,22.4778995514,0.0142795410349,0.000947110823012,34.5718441159,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4399133866,F,F,3.430361,1.8,0.3,8.0,2.68166e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0026340301_pi300-10000_pass1_cl_src9.html,0.9998,9.21784114838,,,,,,,,,,,,,,,,-4454.94925373,12000.0298507
xmm0026340301,fullrun,19830.6171875,17701.2316256,3,X103023.32+682528.0,xmm,pn,137.012954712,332.194458008,157.59717231,68.4244350292,233.251113892,19.3875923157,0.0117621711763,0.000977659552013,17.2813891373,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9563968999,F,T,3.729912,1.8,0.3,8.0,7.94657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src3.html,0.9998,25.7273235321,,,,,,,,,,,,,,,,-8350.26714801,-10903.2779783
xmm0026340301,fullrun,19830.6171875,17701.2316256,4,X102722.36+681844.4,xmm,pn,366.813171494,239.267183908,156.843174718,68.3123258893,570.732,30.0130305034,0.0322424763305,0.00169553209845,42.2850790316,1.0,5.69353,5.25853,6.17353,5.69353,,,0.0,,,6.56179222574,F,F,3.608844,1.8,0.3,8.0,1.80284e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src4.html,0.9998,330.05,,,,570.732,330.05,,,,,,,,,,,-873.349131122,9336.74091627
xmm0026340301,fullrun,19830.6171875,17701.2316256,5,X103003.07+681743.3,xmm,pn,161.920546207,225.607181609,157.512796959,68.2953732988,278.976,23.2046762529,0.0157602765565,0.001310908878,20.6691095084,1.0,6.44506,5.718888125,7.33881,6.44506,,,0.0,,,11.2429708887,F,F,3.798534,1.8,0.3,8.0,1.28571e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src5.html,0.9998,259.481,,,,278.976,259.481,,,,,,,,,,,-13734.7118156,-3073.25072046
xmm0026340301,fullrun,23774.6777344,23112.7562101,2,X102703.52+682827.1,xmm,mos2,390.162555172,373.334671264,156.764680149,68.4742020056,97.1957,13.76168231,0.00420528462505,0.000595415137016,10.1482883362,1.0,5.30957,4.535195,6.34207,5.30957,,,0.0,,,8.59300338704,F,T,3.475761,1.8,0.3,8.0,7.80529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src2.html,0.9998,92.1882,,,,97.1957,92.1882,,,,,,,,,,,-9019.0173913,-3076.6173913
xmm0026340301,fullrun,23733.125,22980.8755869,8,X103003.06+681742.0,xmm,mos1,161.926773071,225.146835327,157.512757183,68.2950063086,180.253219604,16.7222270966,0.00759500569792,0.000704594405354,18.3880807097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2331471429,F,T,3.798597,1.8,0.3,8.0,2.10764e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0026340301_pi300-10000_pass1_cl_src8.html,0.9998,7.96933078766,,,,,,,,,,,,,,,,3068.51295337,-14042.6683938
xmm0026340301,fullrun,19830.6171875,17701.2316256,6,X102932.99+681424.4,xmm,pn,200.035705566,179.803024292,157.387469746,68.2401198938,138.484130859,16.5968914032,0.00698334951202,0.000836932670641,10.2601788896,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1745839372,F,F,3.803854,1.8,0.3,8.0,5.05285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src6.html,0.9998,25.3780593872,,,,,,,,,,,,,,,,-14447.0673575,2102.20725389
xmm0026340301,fullrun,19830.6171875,17701.2316256,7,X102633.31+682930.7,xmm,pn,428.289428711,388.123779297,156.638771466,68.4918537663,824.606811523,35.2272148132,0.0415825086898,0.00177640536753,61.0944614903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4415640743,F,F,3.430424,1.8,0.3,8.0,2.19343e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src7.html,0.9998,26.1195220947,,,,,,,,,,,,,,,,12295.4140527,4568.76537014
xmm0026340301,fullrun,23733.125,22980.8755869,2,X102702.95+682825.6,xmm,mos1,390.893218391,372.982689655,156.76227975,68.4737723446,72.0779,13.1337694513,0.00313642924774,0.000571508585019,7.35284643179,0.999999999988,5.68177,4.46486107422,7.1795040625,5.68177,,,0.0,,,8.62658403279,F,T,3.475641,1.8,0.3,8.0,5.66521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340301_pi300-10000_pass1_cl_src2.html,0.9998,100.418,,,,72.0779,100.418,,,,,,,,,,,-2965.8,8855.6
xmm0026340301,fullrun,23774.6777344,23112.7562101,8,X103002.99+681742.3,xmm,mos2,162.014266968,225.086578369,157.51247274,68.2950804331,154.638015747,15.5099239349,0.00650431595645,0.000652371574001,16.1458909348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2296269108,F,T,3.79847,1.8,0.3,8.0,1.92303e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src8.html,0.9998,7.30866098404,,,,,,,,,,,,,,,,13928.8742515,2773.8742515
xmm0026340301,fullrun,19830.6171875,17701.2316256,8,X102931.72+683009.0,xmm,pn,202.780273438,396.660644531,157.382146118,68.5025126214,128.845977783,15.3240509033,0.00649732565381,0.000772747048588,9.54609580936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94019519428,F,T,3.618886,1.8,0.3,8.0,3.2119e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src8.html,0.9998,26.1101837158,,,,,,,,,,,,,,,,-349.420792079,-10397.8811881
xmm0026340301,fullrun,23774.6777344,23112.7562101,5,X102802.07+682253.5,xmm,mos2,316.162423798,296.41276344,157.008614635,68.3815164329,85.4287,14.7652531302,0.00369617288284,0.000638835991046,8.91968553941,1.0,3.82777808665,,,3.1199401082,,,105.152594447,,,1.29552533381,F,F,3.604823,1.8,0.3,8.0,5.74443e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src5.html,0.9998,132.584,,,,85.4287,132.584,,,,,,,,,,,273.8,-2882.03157895
xmm0026340301,fullrun,23733.125,22980.8755869,21,X102802.04+682255.6,xmm,mos1,316.194423908,296.916396782,157.00850808,68.3821249508,69.8744,13.3870235676,0.00304054422472,0.000582528611261,7.12806189849,0.999999999936,5.92902,4.28951809767,8.25939859532,3.47408,2.65473032161,4.55563919613,291.945232417,269.339532417,314.550932417,1.28814245574,F,F,3.604643,1.8,0.3,8.0,5.30667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340301_pi300-10000_pass1_cl_src21.html,0.9998,109.338,,,,69.8744,109.338,,,,,,,,,,,-2645.73076923,-431.320512821
xmm0026340301,fullrun,23774.6777344,23112.7562101,12,X102742.35+683208.7,xmm,mos2,340.921118373,424.095645646,156.926459732,68.5357511802,41.2648,10.8302908548,0.00178536699325,0.00046858445502,4.30849398208,0.999968996619,5.70137800571,,,3.5344894471,,,2.68183495569,,,9.61361667559,A,F,3.475752,1.8,0.3,8.0,4.09811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src12.html,0.9998,76.0304,,,,41.2648,76.0304,,,,,,,,,,,-9347.84782609,3074.69565217
xmm0026340301,fullrun,23774.6777344,23112.7562101,22,X102728.50+682234.8,xmm,mos2,358.823701149,292.210542529,156.868742067,68.3763316543,45.6021,11.1439131368,0.0019730272251,0.000482154199324,4.7613552815,0.999995958335,3.7826,2.65333601563,5.6176475,3.7826,,,0.0,,,4.41078049259,F,F,3.57132,1.8,0.3,8.0,3.83528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src22.html,0.9998,78.5847,,,,45.6021,78.5847,,,,,,,,,,,-1975.50980392,-5851.54901961
xmm0026340301,fullrun,19830.6171875,17701.2316256,9,X102602.89+682530.3,xmm,pn,467.237731934,333.06918335,156.512042772,68.4250850708,85.0499343872,12.313999176,0.00428881933341,0.00062095894745,6.30128185768,0.999999998358,10.8749996871,,,10.8749996871,,,0.0,,,12.4929866215,F,F,3.442638,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src9.html,0.9998,20.7434101105,,,,,,,,,,,,,,,,10975.3076923,10296.9769231
xmm0026340301,fullrun,19830.6171875,17701.2316256,10,X103117.50+682356.6,xmm,pn,68.0564117432,312.860229492,157.82292525,68.3990571276,95.2894134521,13.9845523834,0.00480516630174,0.000705200057628,7.05991670119,0.999999999974,10.8749996871,,,10.8749996871,,,0.0,,,16.7352774918,F,T,3.806729,1.8,0.3,8.0,4.54405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src10.html,0.9998,21.7903575897,,,,,,,,,,,,,,,,-13605.7703704,-14212.2148148
xmm0026340301,fullrun,19830.6171875,17701.2316256,11,X102802.16+682254.0,xmm,pn,316.043892644,296.530243678,157.009003021,68.3816585377,195.732,20.5646298289,0.0110575305532,0.00116176211681,14.5016278902,1.0,5.81828,5.17374875,6.56828,5.81828,,,0.0,,,1.28767449828,F,F,3.604704,1.8,0.3,8.0,3.82135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src11.html,0.9998,227.172,,,,195.732,227.172,,,,,,,,,,,-158.655462185,2726.79411765
xmm0026340301,fullrun,19830.6171875,17701.2316256,12,X102728.50+682234.3,xmm,pn,358.815704346,292.123413086,156.86875583,68.3761934744,200.545883179,18.9067592621,0.0140539035201,0.00132495246362,14.8582846584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.40133774705,F,F,3.571447,1.8,0.3,8.0,4.70805e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src12.html,0.9998,30.4687023163,,,,,,,,,,,,,,,,2063.95555556,5706.11851852
xmm0026340301,fullrun,19830.6171875,17701.2316256,13,X103046.43+682237.5,xmm,pn,107.31388046,293.707882989,157.693466783,68.3770839835,73.1048,15.6241415764,0.00412992611826,0.000882658188954,5.41627637068,0.999999855136,7.21098,5.5506675,9.62598,7.21098,,,0.0,,,13.8717163029,F,F,3.788878,1.8,0.3,8.0,4.67081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src13.html,0.9998,171.009,,,,73.1048,171.009,,,,,,,,,,,-12525.8648649,-10562.8018018
xmm0026340301,fullrun,19830.6171875,17701.2316256,14,X103016.47+682059.5,xmm,pn,145.200820923,270.949798584,157.568614999,68.3498572915,96.9563598633,14.3384141922,0.00488922553174,0.000723044273238,7.1834194323,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,11.2869222493,F,F,3.774827,1.8,0.3,8.0,3.27394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src14.html,0.9998,26.0477905273,,,,,,,,,,,,,,,,-11807.2743902,-6793.65243902
xmm0026340301,fullrun,19830.6171875,17701.2316256,15,X102736.36+681146.4,xmm,pn,349.228289655,143.123149425,156.901515707,68.1962201169,59.0906,16.1005465746,0.00333822078259,0.000909572405531,4.37797546138,0.999986418802,6.3175,4.49440149445,8.5425928125,6.3175,,,0.0,,,11.8453527188,F,F,3.704964,1.8,0.3,8.0,3.449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src15.html,0.9998,200.137,,,,59.0906,200.137,,,,,,,,,,,-8113.78571429,13841.4387755
xmm0026340301,fullrun,23733.125,22980.8755869,23,X102907.98+682220.5,xmm,mos1,232.394551724,288.933643678,157.283263631,68.3723491306,54.3364,12.2209860486,0.00236441720301,0.000531789180937,5.54299174721,0.999999860469,7.56267,6.07053155599,10.4934055911,4.76372,4.00651822962,7.40759173426,46.715577512,182.515795404,90.0,4.82886554802,F,F,3.683642,1.8,0.3,8.0,4.49634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340301_pi300-10000_pass1_cl_src23.html,0.9998,95.0161,,,,54.3364,95.0161,,,,,,,,,,,2263.64935065,-5863.67532468
xmm0026340301,fullrun,23733.125,22980.8755869,20,X102829.16+682411.7,xmm,mos1,281.757124138,314.397264368,157.121507208,68.4032488828,69.3091,13.0602871331,0.00301594683797,0.000568311111848,7.07039423493,0.999999999936,6.42974,4.87572388672,8.418880625,6.42974,,,0.0,,,1.69360632149,F,F,3.619417,1.8,0.3,8.0,3.4693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340301_pi300-10000_pass1_cl_src20.html,0.9998,101.262,,,,69.3091,101.262,,,,,,,,,,,592.762886598,-1317.68041237
xmm0026340301,fullrun,23774.6777344,23112.7562101,26,X102914.89+681821.1,xmm,mos2,223.391285057,233.93303908,157.312061987,68.3058499001,33.9617,9.69666953134,0.0014693902659,0.000419537061484,3.54597090186,0.999601525679,4.63215,2.70644241211,6.6199771875,4.63215,,,0.0,,,7.18402792502,F,F,3.738043,1.8,0.3,8.0,3.4527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src26.html,0.9998,60.0637,,,,33.9617,60.0637,,,,,,,,,,,9731.79069767,-639.953488372
xmm0026340301,fullrun,19830.6171875,17701.2316256,16,X103041.13+681807.2,xmm,pn,113.437951724,231.500241379,157.671385498,68.3019947128,61.1773,14.5154159431,0.00345610676322,0.00082002355795,4.53257740138,0.999992563921,9.26402,6.272223125,14.43902,9.26402,,,0.0,,,14.2841487812,F,F,3.836344,1.8,0.3,8.0,3.3442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src16.html,0.9998,149.52,,,,61.1773,149.52,,,,,,,,,,,-16186.7259259,-6536.66666667
xmm0026340301,fullrun,23774.6777344,23112.7562101,14,X102752.25+682931.8,xmm,mos2,328.486542529,388.003243724,156.967712146,68.4921690419,41.6845,12.0058527394,0.00180352598908,0.000519446495377,4.35231522741,0.99997908156,3.87003,3.01263328125,5.584826,3.87003,,,0.0,,,6.84698653319,F,F,3.517071,1.8,0.3,8.0,3.74296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src14.html,0.9998,102.456,,,,41.6845,102.456,,,,,,,,,,,-6300.82,1731.98
xmm0026340301,fullrun,23733.125,22980.8755869,11,X102742.28+683207.1,xmm,mos1,341.007568359,423.445739746,156.926163298,68.5353112277,57.5088768005,10.1969928741,0.00368959829211,0.0006542087649,5.86662402177,0.999999966478,10.8749996871,,,10.8749996871,,,0.0,,,9.5742598544,F,F,3.47635,1.8,0.3,8.0,5.46019e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0026340301_pi300-10000_pass1_cl_src11.html,0.9998,9.18058586121,,,,,,,,,,,,,,,,3226.98780488,9152.14634146
xmm0026340301,fullrun,23774.6777344,23112.7562101,24,X102851.70+682119.6,xmm,mos2,253.057217471,274.874452874,157.215412058,68.3554349715,40.9887,11.5224997288,0.0017734221922,0.000498533906385,4.27966613877,0.999968996619,6.19559,,,3.30697,,,71.201509,,,3.71307011789,A,F,3.67781,1.8,0.3,8.0,3.09701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src24.html,0.9998,91.7793,,,,40.9887,91.7793,,,,,,,,,,,5370.22,-126.28
xmm0026340301,fullrun,19830.6171875,17701.2316256,17,X102935.18+683726.2,xmm,pn,198.933547974,496.63369751,157.396603547,68.623937438,68.912109375,11.280673027,0.00347503603763,0.000568851333288,5.10564326367,0.999999427676,10.8749996871,,,10.8749996871,,,0.0,,,16.0784848633,F,F,3.537499,1.8,0.3,8.0,4.9356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src17.html,0.9998,21.3850402832,,,,,,,,,,,,,,,,5927.5106383,-16370.0957447
xmm0026340301,fullrun,19830.6171875,17701.2316256,18,X102820.40+683814.2,xmm,pn,292.927886963,507.790222168,157.085009786,68.6372860901,76.5204086304,12.5061340332,0.00385870030705,0.000630647746107,5.66933609201,0.999999950308,10.8749996871,,,10.8749996871,,,0.0,,,15.1833788923,F,F,3.447041,1.8,0.3,8.0,2.84604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src18.html,0.9998,20.048740387,,,,,,,,,,,,,,,,12079.6535433,-11053.0
xmm0026340301,fullrun,23733.125,22980.8755869,4,X103023.29+682531.5,xmm,mos1,137.062484741,333.058044434,157.59703282,68.4254285142,81.4957733154,11.657242775,0.00343384081597,0.000491180271244,8.3135871887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.965858784,F,F,3.729177,1.8,0.3,8.0,8.50636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0026340301_pi300-10000_pass1_cl_src4.html,0.9998,7.60503768921,,,,,,,,,,,,,,,,10999.1071429,-8658.98214286
xmm0026340301,fullrun,23733.125,22980.8755869,16,X102944.52+682616.0,xmm,mos1,186.288102017,343.304608178,157.435482721,68.4377819577,30.3754,10.4977283257,0.00132176941519,0.000456803078474,3.09867034839,0.998525080958,7.56168111207,,,4.65968189244,,,89.827178534,,,8.73634196706,A,F,3.677093,1.8,0.3,8.0,2.48245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340301_pi300-10000_pass1_cl_src16.html,0.9998,79.8269,,,,30.3754,79.8269,,,,,,,,,,,8449.72340426,-5065.93617021
xmm0026340301,fullrun,23774.6777344,23112.7562101,13,X102645.32+682953.4,xmm,mos2,413.073586437,393.302034483,156.688828747,68.4981758849,19.5816,10.023252965,0.000847219823095,0.000433667249041,2.04453204085,0.977938539219,2.66277,2.025385125,6.06098650391,2.66277,,,0.0,,,10.8014905489,F,F,3.439004,1.8,0.3,8.0,3.39914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src13.html,0.9998,80.884,,,,19.5816,80.884,,,,,,,,,,,-11641.826087,-3355.26086957
xmm0026340301,fullrun,23774.6777344,23112.7562101,20,X102829.06+682412.4,xmm,mos2,281.880356092,314.560691954,157.121103032,68.4034464823,44.724,12.25499898,0.0019350338386,0.000530226225703,4.66967208988,0.999993839928,5.19339,3.45096705566,7.11606359375,5.19339,,,0.0,,,1.67770272742,F,F,3.619021,1.8,0.3,8.0,2.28655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src20.html,0.9998,105.461,,,,44.724,105.461,,,,,,,,,,,1147.82258065,376.758064516
xmm0026340301,fullrun,23774.6777344,23112.7562101,3,X103023.25+682531.9,xmm,mos2,137.112806897,333.529032874,157.596881492,68.4255367159,62.425,10.7122126566,0.00270089162919,0.000463476579804,6.51784903431,0.999999998876,7.32471,5.99861625,9.39471,7.32471,,,0.0,,,11.9754913487,F,T,3.729264,1.8,0.3,8.0,9.55342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0026340301_pi300-10000_pass1_cl_src3.html,0.9998,52.3265,,,,62.425,52.3265,,,,,,,,,,,8477.10810811,10755.5540541
xmm0026340301,fullrun,23733.125,22980.8755869,12,X102932.10+683006.1,xmm,mos1,202.292413793,396.112062069,157.383756476,68.5016973381,28.6177,10.6701733819,0.00124528441029,0.000464307074558,2.91936298548,0.997335916176,6.3204,4.364203125,11.209475,6.3204,,,0.0,,,9.92871575775,F,F,3.61938,1.8,0.3,8.0,2.51706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0026340301_pi300-10000_pass1_cl_src12.html,0.9998,85.2349,,,,28.6177,85.2349,,,,,,,,,,,10493.6521739,-727.282608696
xmm0026340301,fullrun,19830.6171875,17701.2316256,19,X102923.37+683526.9,xmm,pn,213.65971954,469.800154023,157.347383281,68.5908018305,34.6857,13.6992226057,0.00195950997071,0.0007739144168,2.56983587002,0.993447295386,6.59009,2.67601949219,11.0633134375,6.59009,,,0.0,,,13.8411045914,F,F,3.548057,1.8,0.3,8.0,1.62383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src19.html,0.9998,152.983,,,,34.6857,152.983,,,,,,,,,,,5015.3,-14007.4125
xmm0026340301,fullrun,19830.6171875,17701.2316256,20,X102853.94+683235.4,xmm,pn,250.610657621,430.234892561,157.224731538,68.5431537268,35.4389,13.8978739381,0.00200205704671,0.000785135443033,2.62563985775,0.994625360435,7.15474787638,,,4.48788894522,,,117.124983491,,,10.1441671325,A,F,3.549209,1.8,0.3,8.0,1.15298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src20.html,0.9998,157.712,,,,35.4389,157.712,,,,,,,,,,,4626.95081967,-9292.08196721
xmm0026340301,fullrun,19830.6171875,17701.2316256,21,X102742.75+683207.7,xmm,pn,340.42256092,423.85531954,156.928107857,68.5354621539,84.1599,15.638698795,0.00475446409361,0.000883480516154,6.23533991925,0.999999997566,6.41677,4.70310027344,8.029635625,6.41677,,,0.0,,,9.59710023665,F,F,3.476352,1.8,0.3,8.0,2.25036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src21.html,0.9998,160.409,,,,84.1599,160.409,,,,,,,,,,,9479.83606557,-3152.68852459
xmm0026340301,fullrun,19830.6171875,17701.2316256,22,X102841.67+683120.0,xmm,pn,266.055111708,412.881373122,157.173615402,68.5222252318,76.5992,13.8276968437,0.00432733782716,0.000781171547667,5.6751736818,0.999999950308,14.7251097454,,,8.1012573712,,,336.68491089,,,8.61749671067,A,F,3.549902,1.8,0.3,8.0,1.84713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src22.html,0.9998,114.606,,,,76.5992,114.606,,,,,,,,,,,4391.88666667,-7325.36
xmm0026340301,fullrun,19830.6171875,17701.2316256,23,X102946.05+683115.1,xmm,pn,184.761886597,411.817749023,157.441863845,68.5208595235,67.4616775513,12.6801462173,0.00340189500475,0.00063942267139,4.99818192578,0.999998888048,10.8749996871,,,10.8749996871,,,0.0,,,11.6400830684,F,F,3.621618,1.8,0.3,8.0,5.00918e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0026340301_pi300-10000_pass1_cl_src23.html,0.9998,25.3739624023,,,,,,,,,,,,,,,,-408.407894737,-12466.4342105