fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503740101,fullrun,51679.7617188,35760.1513805,1,X192933.53+180048.3,xmm,pn,282.052148966,315.282282759,292.389693508,18.0134094452,702.48,40.9102432161,0.0196442247225,0.00114401835097,22.8987639146,1.0,8.17819,7.6295218841,8.88388561946,8.17819,,,0.0,,,1.7018225754,F,T,1.27e+22,1.8,0.3,8.0,1.42769e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src1.html,0.9998,971.168,785.647554806,33.7528624703,286.352445194,702.48,971.168,473.128161889,317.442664418,110.871838111,149.557335582,-0.196927956724,0.0431039044174,756800.0,1897600.0,0.0219699169181,0.000943867997403,352.095149254,2947.72108209
xmm0503740101,fullrun,51679.7617188,35760.1513805,2,X192929.48+180512.8,xmm,pn,295.332885057,376.096609195,292.372820478,18.0868944156,1143.61,45.0579959608,0.031980114585,0.00126000985808,37.2782931904,1.0,5.7186,5.40543375,6.052644,5.7186,,,0.0,,,5.63358984697,F,T,1.26e+22,1.8,0.3,8.0,3.03308e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src2.html,0.9998,886.613,1440.88945038,44.2637261456,430.110549624,1143.61,886.613,795.818702815,631.791774677,134.181297185,270.208225323,-0.114896136393,0.0308920365795,1481600.0,37729753.0,0.0402931585788,0.00123779470827,-851.451095671,8228.16087654
xmm0503740101,fullrun,53331.7617188,47956.6491691,6,X192929.45+180514.1,xmm,mos2,295.423034668,377.697235107,292.372700642,18.0872485286,649.847675585,30.2702921065,0.0135507314803,0.000631201150017,45.260302462,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.75053617662,F,T,1.26e+22,1.8,0.3,8.0,3.5829e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src6.html,0.9998,206.152324415,649.847675585,30.2702921065,206.152324415,,,368.718166422,278.754286454,84.2818335779,112.245713546,-0.138946266468,0.0468865538929,1263656.0,9715606.0,0.0135507314803,0.000631201150017,921.403037383,-8451.41004673
xmm0503740101,fullrun,53331.7617188,47956.6491691,1,X192933.41+180048.5,xmm,mos2,282.447883652,315.325543941,292.389190705,18.0134617507,375.67,30.3405174643,0.00783352716447,0.00063266501914,17.2288998714,1.0,10.1953854945,,,5.77077919315,,,115.578348613,,,1.69986797004,A,T,1.27e+22,1.8,0.3,8.0,1.71182e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src1.html,0.9998,544.877,420.716194267,24.4680634054,129.283805733,375.67,544.877,251.809390174,173.737547942,50.1906098256,74.2624520584,-0.183462352187,0.0584702799245,616192.0,7525824.0,0.00877284384034,0.000510212115094,-198.447272727,-3088.45090909
xmm0503740101,fullrun,53331.7617188,47956.6491691,4,X192958.94+175617.2,xmm,mos2,198.682663977,253.001088225,292.495569642,17.9381130773,215.212,23.1800345125,0.00448762599321,0.000483352812119,9.87000824956,1.0,6.68711232257,,,4.75655550859,,,26.9293506113,,,7.95121718134,F,T,1.25e+22,1.8,0.3,8.0,1.34062e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src4.html,0.9998,322.102,230.608460123,18.0806908525,60.3915398774,215.212,322.102,121.103652208,110.241851388,21.8963477918,35.7581486116,-0.0469505594488,0.0780185771094,344028.0,3896492.0,0.00480868584687,0.000377021563554,-7495.71821306,2316.50859107
xmm0503740101,fullrun,53456.6835938,47568.7454361,1,X192958.98+175617.3,xmm,mos1,198.532062069,253.024121839,292.495760939,17.9381407941,205.509,24.9826739962,0.00432025331923,0.000525191014774,8.53438101594,1.0,5.46956,4.6579975,6.44956,5.46956,,,0.0,,,7.96304048766,F,T,1.25e+22,1.8,0.3,8.0,1.2675e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503740101_pi300-10000_pass1_cl_src1.html,0.9998,418.625,229.246198192,18.0806908525,61.7538018076,205.509,418.625,125.326047938,106.090546329,24.6739520615,33.9094536712,-0.0831206667375,0.0783046654339,327476.0,2375712.0,0.00481926096833,0.000380096020755,2496.09965636,7349.21649485
xmm0503740101,fullrun,53456.6835938,47568.7454361,3,X192933.51+180047.0,xmm,mos1,282.108257701,314.987255172,292.389622196,18.0130529414,361.086,29.8583656619,0.00759082632484,0.000627688883211,14.9951851428,1.0,11.2173,9.58876341277,12.7185624167,6.6682,5.71560296428,7.8672947697,281.19,271.585755031,295.821847092,1.67052282805,F,F,1.27e+22,1.8,0.3,8.0,1.47492e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503740101_pi300-10000_pass1_cl_src3.html,0.9998,530.436,438.589281589,25.8545770433,178.410718411,361.086,530.436,237.468699469,203.719334719,69.5313005313,102.280665281,-0.0764965550606,0.0586016328942,846400.0,6926400.0,0.00922011454304,0.000543520263279,-2822.5445705,40.9902755267
xmm0503740101,fullrun,53331.7617188,47956.6491691,2,X192932.84+180006.9,xmm,mos2,284.286114943,305.770850575,292.386853853,18.0019167346,251.822,30.2202581061,0.00525102603501,0.000630156865166,11.5490085006,1.0,7.80171,6.54089789062,9.448485,7.80171,,,0.0,,,1.13244917367,F,T,1.27e+22,1.8,0.3,8.0,1.0367e-13,1.0,powerlaw,,,,,,,,,,dbpscx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src2.html,0.9998,661.442,385.297111193,23.9074223779,138.702888807,251.822,661.442,225.562867322,160.636371177,51.4371326779,83.3636288227,-0.168116582511,0.0626152757407,692800.0,3905972.0,0.00803427924737,0.000498521535431,-52.606870229,-2265.87022901
xmm0503740101,fullrun,53456.6835938,47568.7454361,2,X192932.90+180007.1,xmm,mos1,284.119845747,305.82696092,292.387065098,18.0019845288,207.609,33.5645497512,0.00436439270325,0.00070559983441,8.62158984929,1.0,8.22905,,,3.48797,,,22.0104460844,,,1.13176206616,A,T,1.27e+22,1.8,0.3,8.0,9.96399e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503740101_pi300-10000_pass1_cl_src2.html,0.9998,918.97,268.585626911,19.3779759495,68.4143730887,207.609,918.97,152.209480122,117.383792049,25.7905198777,40.6162079511,-0.129178624499,0.0723994419513,323200.0,2092800.0,0.00564626257113,0.000407367816238,-2051.88724036,-128.821958457
xmm0503740101,fullrun,53331.7617188,47956.6491691,3,X193008.33+175428.5,xmm,mos2,167.834762573,227.917602539,292.534715259,17.9079244349,173.24431522,20.2028643697,0.00361251918601,0.000421273477603,12.414062315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7607769536,F,F,1.24e+22,1.8,0.3,8.0,1.20555e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src3.html,0.9998,194.75568478,173.24431522,20.2028643697,194.75568478,,,90.4708620601,80.8007959059,69.5291379399,117.199204094,-0.0564603990468,0.116651313022,1345600.0,10895760.0,0.00361251918601,0.000421273477603,-10176.8097826,4507.01086957
xmm0503740101,fullrun,53456.6835938,47568.7454361,7,X192939.37+180128.7,xmm,mos1,262.882587816,324.576990805,292.414053471,18.0246364196,175.303,26.0508924991,0.00368524866591,0.000547646171646,7.2799857682,0.999999999998,4.72668066748,3.94225683935,5.5111044956,4.72668066748,,,0.0,,,3.1898921687,F,T,1.26e+22,1.8,0.3,8.0,9.76501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503740101_pi300-10000_pass1_cl_src7.html,0.9998,503.346,192.819771863,16.8350876221,57.1802281369,175.303,503.346,88.8669201521,100.088212928,23.1330798479,31.9117870722,0.0593860171606,0.0882845248063,249600.0,2104000.0,0.00405349710394,0.000353910692153,-3697.772,1716.9
xmm0503740101,fullrun,53331.7617188,47956.6491691,13,X192939.42+180128.2,xmm,mos2,262.728652874,324.453409195,292.41424907,18.0244870288,191.608,25.8264786605,0.00399543170073,0.000538536655872,8.78748648162,1.0,5.33826,4.36200881335,6.41441207312,4.00461,3.21309600118,4.79682928243,37.820463612,7.091336927,67.694052577,3.18606770507,F,F,1.26e+22,1.8,0.3,8.0,1.05007e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src13.html,0.9998,475.399,195.746587537,16.6764154066,49.2534124629,191.608,475.399,92.056379822,104.494362018,18.943620178,28.5056379822,0.0632812783072,0.0848930152109,243200.0,2696000.0,0.00408174029939,0.000347739379117,-1912.91428571,-3895.68979592
xmm0503740101,fullrun,53456.6835938,47568.7454361,6,X193008.22+175425.0,xmm,mos1,168.199233333,227.241188506,292.534256353,17.9069578067,126.258,22.601172536,0.00265421571275,0.000475125435786,5.24324422926,0.99999982118,6.95224,4.14546271484,9.41297625,6.95224,,,0.0,,,10.7676341717,F,T,1.24e+22,1.8,0.3,8.0,8.57739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503740101_pi300-10000_pass1_cl_src6.html,0.9998,384.555,160.075813671,16.7082780724,85.9241863287,126.258,384.555,98.130490343,64.1051943955,30.869509657,51.8948056045,-0.209727570123,0.105077840248,544000.0,4476132.0,0.00336514684598,0.000351244875585,4709.99593496,10009.8699187
xmm0503740101,fullrun,53331.7617188,47956.6491691,14,X192918.42+175615.5,xmm,mos2,331.62,252.581894253,292.326730056,17.9376430603,115.928,27.4217614314,0.00241735439827,0.000571804185395,5.31666596823,0.999999857324,3.75946,2.95633244922,4.711314875,3.75946,,,0.0,,,4.09571004049,F,T,1.28e+22,1.8,0.3,8.0,8.81275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src14.html,0.9998,636.025,154.552036199,14.702189606,32.4479638009,115.928,636.025,49.2601809955,106.43438914,10.7398190045,20.5656108597,0.367220308935,0.100657753219,161600.0,707200.0,0.00322274468456,0.000306572495384,4068.68983957,2368.03743316
xmm0503740101,fullrun,53331.7617188,47956.6491691,12,X192940.13+180700.3,xmm,mos2,260.425964355,400.627288818,292.417195116,18.1167602404,147.154820183,20.0197266016,0.00306849670969,0.000417454658498,10.0629371359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.90473558007,F,F,1.26e+22,1.8,0.3,8.0,9.20091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src12.html,0.9998,213.845179817,147.154820183,20.0197266016,213.845179817,,,112.126748192,17.4914112334,91.8732518083,112.508588767,-0.730108631214,0.1843904642,1344000.0,10225566.0,0.00306849670969,0.000417454658498,-2114.49861496,-10518.468144
xmm0503740101,fullrun,53456.6835938,47568.7454361,4,X192918.41+175617.2,xmm,mos1,331.64523908,252.974255172,292.326697889,17.93811716,130.052,24.9429749629,0.00273397233313,0.000524354899998,5.40080152151,0.999999903895,4.70856,4.01527875,5.57856,4.70856,,,0.0,,,4.08143644688,F,T,1.28e+22,1.8,0.3,8.0,7.97144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503740101_pi300-10000_pass1_cl_src4.html,0.9998,492.1,131.112087351,14.8834433769,60.8879126488,130.052,492.1,38.5156674383,95.4218450938,20.4843325617,37.5781549062,0.424871095331,0.120809081816,248000.0,1755488.0,0.00275626540388,0.000312882823385,2560.27083333,-4230.56770833
xmm0503740101,fullrun,53331.7617188,47956.6491691,15,X192915.94+175609.0,xmm,mos2,339.722167969,251.266098022,292.316435026,17.9358427455,266.152645481,23.6660539133,0.00554985909341,0.000493488480186,16.9401225835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.5447474501,F,F,1.28e+22,1.8,0.3,8.0,1.37249e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src15.html,0.9998,246.847354519,266.152645481,23.6660539133,246.847354519,,,160.106336038,109.91120559,87.8936639625,151.08879441,-0.185895813081,0.0888357235853,1347200.0,9763689.0,0.00554985909341,0.000493488480186,4687.50097466,2428.41520468
xmm0503740101,fullrun,53456.6835938,47568.7454361,5,X192916.01+175610.4,xmm,mos1,339.499377011,251.410448276,292.316723115,17.93622515,104.194,27.1931792919,0.00219039548046,0.000571662639118,4.32697008683,0.999988354791,3.86702,3.261629375,4.81202,3.86702,,,0.0,,,4.51199749965,F,F,1.28e+22,1.8,0.3,8.0,6.91971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503740101_pi300-10000_pass1_cl_src5.html,0.9998,635.275,113.507565337,13.6787223331,46.492434663,104.194,635.275,78.2627235213,38.818431912,16.7372764787,28.181568088,-0.336897013558,0.124080041393,166400.0,1163200.0,0.00238617950287,0.000287556928561,2707.60625,-4911.3375
xmm0503740101,fullrun,53456.6835938,47568.7454361,9,X192936.14+175925.5,xmm,mos1,273.466229885,296.257517241,292.400598779,17.9904197029,128.163,31.1563958121,0.00269427630243,0.000654977949218,5.32235509951,0.999999881634,14.2109,12.65659,28.4218,14.2109,,,0.0,,,1.35380163795,T,T,1.27e+22,1.8,0.3,8.0,4.47911e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503740101_pi300-10000_pass1_cl_src9.html,0.9998,842.558,131.959411872,25.4284670006,464.040588128,128.163,842.558,137.704671493,-17.8502876956,171.295328507,276.850287696,-1.0,0.255245292467,2294400.0,14867796.0,0.00277407803512,0.000534562489877,-1301.91442953,674.406040268
xmm0503740101,fullrun,53331.7617188,47956.6491691,5,X193030.47+175604.1,xmm,mos2,95.2132492065,250.090255737,292.626972882,17.9344843922,138.442601595,17.8745370307,0.00288682808314,0.000372722809879,11.4749977632,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1448979276,F,F,1.22e+22,1.8,0.3,8.0,1.53539e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src5.html,0.9998,145.557398405,138.442601595,17.8745370307,145.557398405,,,120.437231561,-9.08639608303,51.5627684388,88.086396083,-1.0,0.198146018251,1033076.0,5770169.0,0.00288682808314,0.000372722809879,-16427.6971831,2568.79929577
xmm0503740101,fullrun,53331.7617188,47956.6491691,29,X192908.35+175633.1,xmm,mos2,364.633666992,256.820739746,292.28479287,17.9425270239,77.6121216115,16.4838625672,0.00161838082844,0.000343724235384,6.10933724205,0.999999995387,10.8749996871,,,10.8749996871,,,0.0,,,5.66888942474,F,F,1.28e+22,1.8,0.3,8.0,7.70408e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src29.html,0.9998,161.387878388,77.6121216115,16.4838625672,161.387878388,,,57.4871482139,17.9624072968,55.5128517861,100.037592703,-0.523856511143,0.242862498092,1059516.0,9256690.0,0.00161838082844,0.000343724235384,6990.82426778,2011.89539749
xmm0503740101,fullrun,51679.7617188,35760.1513805,3,X192945.33+180628.9,xmm,pn,243.371612549,393.074890137,292.438873828,18.1080329301,80.9578871358,18.8535710714,0.00226391343466,0.000527222909958,5.2583127177,0.999999760643,10.8749996871,,,10.8749996871,,,0.0,,,7.93818548959,F,F,1.26e+22,1.8,0.3,8.0,3.21547e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src3.html,0.9998,237.042112864,80.9578871358,18.8535710714,237.042112864,,,3.25844209326,76.5009992926,67.7415579067,156.499000707,0.918293256908,0.314299104574,797621.0,7476789.0,0.00226391343466,0.000527222909958,3839.82389937,9728.66981132
xmm0503740101,fullrun,51679.7617188,35760.1513805,4,X192939.49+180128.0,xmm,pn,262.4846,324.42862069,292.414559173,18.0244570135,316.833,33.5810660939,0.00885995081543,0.000939064409078,10.3278158344,1.0,5.42939,4.64242116694,6.36204254194,4.45065,3.83414245922,5.28986540062,1.559,,,3.19795526879,F,T,1.26e+22,1.8,0.3,8.0,7.73892e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src4.html,0.9998,810.855,359.479484055,22.1364613878,86.5205159449,316.833,810.855,169.111094492,186.922974105,29.8889055082,50.0770258954,0.0500285820486,0.0616006774581,275200.0,1049647.0,0.0100525157243,0.000619025941818,2054.36098655,3765.2735426
xmm0503740101,fullrun,51679.7617188,35760.1513805,5,X192932.93+180006.7,xmm,pn,284.018321839,305.718758621,292.387194084,18.0018537566,469.352,38.9827141179,0.0131249886328,0.00109011505155,15.299482748,1.0,7.82792,6.94613909058,8.72369925696,7.82792,,,0.0,,,1.14220732758,F,F,1.27e+22,1.8,0.3,8.0,8.60084e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src5.html,0.9998,1050.3,726.043327556,32.3647891751,256.956672444,469.352,1050.3,469.147313692,242.309069902,97.8526863085,137.690930098,-0.318836472651,0.0468986174574,689600.0,2769600.0,0.0203031390956,0.000905051794406,226.531027467,2104.87995931
xmm0503740101,fullrun,51679.7617188,35760.1513805,6,X192934.25+175946.7,xmm,pn,279.665816092,301.131793103,292.392723327,17.9963106011,273.414,42.6586919631,0.00764578478533,0.00119291323039,8.91248524791,1.0,4.3394,3.77802584961,4.7216121875,4.3394,,,0.0,,,1.36537292596,F,T,1.27e+22,1.8,0.3,8.0,6.13032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src6.html,0.9998,1546.35,355.129496403,21.9702169755,83.8705035971,273.414,1546.35,280.115107914,18.2805755396,29.8848920863,47.7194244604,-0.877474262844,0.0910270265593,214400.0,889600.0,0.00993087228922,0.000614377068535,572.045558087,1725.58769932
xmm0503740101,fullrun,51679.7617188,35760.1513805,7,X192959.06+175618.7,xmm,pn,198.274520874,253.148620605,292.496083246,17.9385166115,401.152106158,29.4033448734,0.0112178525726,0.000822237707011,19.9371526727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.96955775152,F,T,1.25e+22,1.8,0.3,8.0,9.89969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src7.html,0.9998,404.847893842,401.152106158,29.4033448734,404.847893842,,,182.98116017,211.951034387,116.01883983,253.048965613,0.0733540456212,0.0727609289463,1344000.0,8827256.0,0.0112178525726,0.000822237707011,7684.31885856,-2366.95037221
xmm0503740101,fullrun,51679.7617188,35760.1513805,8,X192916.03+175611.1,xmm,pn,339.441375732,251.908157349,292.316791474,17.9364291967,523.81483219,31.6553421119,0.0146480037687,0.000885212754698,25.7073243145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.4963382668,F,T,1.28e+22,1.8,0.3,8.0,1.26626e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src8.html,0.9998,415.18516781,523.81483219,31.6553421119,415.18516781,,,303.34456128,218.81259974,132.65543872,253.18740026,-0.161889882683,0.0604323355535,1340800.0,7631078.0,0.0146480037687,0.000885212754698,-4505.20766773,-2593.73588924
xmm0503740101,fullrun,51679.7617188,35760.1513805,9,X192918.42+175616.3,xmm,pn,331.595885057,252.75548046,292.326760626,17.937852814,171.401,36.0795094202,0.0047930630618,0.0010089285587,5.58716409539,0.999999972446,3.76533,3.14654885937,4.414543,3.76533,,,0.0,,,4.08737193108,F,T,1.28e+22,1.8,0.3,8.0,5.80977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src9.html,0.9998,1130.33,255.736238532,18.7693556439,59.2637614679,171.401,1130.33,78.380733945,176.98853211,18.619266055,37.0114678899,0.386138080312,0.078343753559,158400.0,697600.0,0.00715143053538,0.000524867902381,-3898.6952381,-2536.38730159
xmm0503740101,fullrun,51679.7617188,35760.1513805,10,X193008.31+175428.5,xmm,pn,167.9034729,227.978622437,292.534628006,17.9079239007,295.391784071,26.5489725821,0.00826036167824,0.000742417790675,15.6423766677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7542918365,F,T,1.24e+22,1.8,0.3,8.0,9.44837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src10.html,0.9998,356.608215929,295.391784071,26.5489725821,356.608215929,,,154.707953437,131.575696218,93.2920465634,239.424303782,-0.0808018803953,0.0907638659751,1337600.0,10581275.0,0.00826036167824,0.000742417790675,10341.4309816,-4549.49539877
xmm0503740101,fullrun,51679.7617188,35760.1513805,11,X192940.06+180700.7,xmm,pn,260.639770508,400.817108154,292.416923315,18.1168549919,431.81430587,29.3857358545,0.0120752930063,0.000821745286865,22.3529338451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91225369082,F,T,1.26e+22,1.8,0.3,8.0,1.83538e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src11.html,0.9998,373.18569413,431.81430587,29.3857358545,373.18569413,,,334.085597071,25.2818154777,118.914402929,233.718184522,-0.859298230196,0.101635963529,1245742.0,8485524.0,0.0120752930063,0.000821745286865,2162.09937888,10404.9130435
xmm0503740101,fullrun,53456.6835938,47568.7454361,11,X192944.88+175922.2,xmm,mos1,244.823258391,295.496271264,292.43698778,17.9894905702,56.826,23.0661006674,0.00119460718534,0.000484900038628,2.35987103052,0.989895478602,3.68265,2.76395176172,5.082571125,3.68265,,,0.0,,,3.8954173645,F,T,1.26e+22,1.8,0.3,8.0,3.0802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503740101_pi300-10000_pass1_cl_src11.html,0.9998,475.219,67.1990874077,10.7851928954,27.8009125923,56.826,475.219,44.7713623481,22.0013616214,10.2286376519,15.9986383786,-0.34100751584,0.169232615173,137144.0,1045812.0,0.00141267310692,0.000226728554569,-1172.83157895,3285.49473684
xmm0503740101,fullrun,53331.7617188,47956.6491691,28,X192945.02+175920.3,xmm,mos2,244.368278161,295.060735632,292.437565608,17.9889640821,71.9458,22.0109699923,0.00150022626713,0.000458976553842,3.29956340502,0.999388680911,5.62028,3.97852637645,8.14219825145,3.49767,1.88041389096,4.46978214096,77.4827,32.4588036709,80.458803671,3.91759956148,F,T,1.26e+22,1.8,0.3,8.0,4.00838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src28.html,0.9998,412.537,76.0904010889,11.6653645039,36.9095989111,71.9458,412.537,39.9009917203,37.7941745387,14.0990082797,21.2058254613,-0.0271164511652,0.150348742588,224000.0,1954180.0,0.00158664965979,0.000243248114828,-3515.77876106,-1335.12389381
xmm0503740101,fullrun,51679.7617188,35760.1513805,12,X192948.88+180913.1,xmm,pn,231.749084473,431.241485596,292.453671432,18.1536523831,122.780397538,22.7428149052,0.00343344177244,0.000635982064594,6.57021722384,0.999999999814,10.8749996871,,,10.8749996871,,,0.0,,,10.77408031,F,F,1.25e+22,1.8,0.3,8.0,6.30224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src12.html,0.9998,349.219602462,122.780397538,22.7428149052,349.219602462,,,91.1738742209,39.3616864202,123.826125779,201.63831358,-0.396920100134,0.184439062843,1044886.0,5586176.0,0.00343344177244,0.000635982064594,4555.13135593,13093.1122881
xmm0503740101,fullrun,51679.7617188,35760.1513805,13,X192917.47+180523.7,xmm,pn,334.699066162,378.665283203,292.322774387,18.0899303049,92.4482426258,21.2916238877,0.00258523074028,0.000595400832093,5.17974830886,0.999999698153,10.8749996871,,,10.8749996871,,,0.0,,,6.38311697417,F,F,1.27e+22,1.8,0.3,8.0,2.96222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src13.html,0.9998,318.551757374,92.4482426258,21.2916238877,318.551757374,,,81.776430747,13.5902713209,93.223569253,204.409728679,-0.714989172819,0.268757027808,1134690.0,9980800.0,0.00258523074028,0.000595400832093,-4321.28710462,8416.36739659
xmm0503740101,fullrun,51679.7617188,35760.1513805,14,X192908.37+175632.7,xmm,pn,364.570159912,256.259674072,292.284873582,17.9424111593,179.452292913,24.232520311,0.00501821960998,0.000677640316819,9.46391323548,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.68676082313,F,T,1.28e+22,1.8,0.3,8.0,5.01564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503740101_pi300-10000_pass1_cl_src14.html,0.9998,359.547707087,179.452292913,24.232520311,359.547707087,,,155.743361901,35.4523604699,109.256638099,216.54763953,-0.62915111248,0.146817436262,1285081.0,7845281.0,0.00501821960998,0.000677640316819,-6776.48794063,-2248.19109462
xmm0503740101,fullrun,53331.7617188,47956.6491691,10,X192944.29+181103.5,xmm,mos2,246.793103448,456.717862069,292.434557738,18.1843000033,910.361,42.7139555649,0.0189829967385,0.000890678400302,41.7507879676,1.0,37.6524,37.3229691888,37.8158,37.6524,,,0.0,,,12.2806747585,T,T,1.25e+22,1.8,0.3,8.0,6.7562e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0503740101_pi300-10000_pass1_cl_src10.html,0.9998,914.121,2035.85532185,66.7704340871,2289.14467815,910.361,914.121,1594.75172591,443.834541852,890.248274094,1284.16545815,-0.564566338083,0.0371309553884,14913440.0,65383060.0,0.0424519927294,0.00139230816256,-3481.29364162,-15410.0291329