fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02116,fullrun,2913.0402832,2913.0402614,1,X022045.65+200339.0,chandra,ccd6,1071.34619141,476.5,35.1902234924,20.0608419573,12.4823589325,3.60556077957,0.00428499374539,0.00123773119412,31.0576852669,1.0,1.49268716803,,,0.886088204145,,,85.8263626099,,,7.21839574929,A,F,8.98e+20,1.8,0.3,8.0,4.58397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02116_pi14-548_pass1_cl_src1.html,0.9997,0.5176410079,,,,,,,,,,,,,,,,3368.15384615,1778.92307692
acisf02116,fullrun,2913.0402832,2913.0402614,1,X022100.80+195827.2,chandra,ccd7,948.288847561,870.106819106,35.2533212609,19.9742327185,11.1673,3.341751038,0.00383357955416,0.00114717688738,16.2777437557,1.0,0.715531010079,0.571953934884,0.899309666329,0.715531010079,,,0.0,,,1.87811218262,F,F,9.11e+20,1.8,0.3,8.0,2.5476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02116_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.1673,0.0,,,,,,,,,,,4105.45454545,1987.72727273
acisf02116,fullrun,2913.0402832,2913.0402614,4,X022059.18+195727.6,chandra,ccd7,994.166503906,748.388916016,35.2465814201,19.9576649144,8.87749576569,3.0000026226,0.00304750190116,0.00102985277772,12.9400661992,0.999999999904,0.492000009399,,,0.492000009399,,,71.1265945435,,,2.61575968771,F,F,9.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02116_pi14-548_pass1_cl_src4.html,0.9997,0.122504122555,,,,,,,,,,,,,,,,4211.66666667,1907.0
acisf02116,fullrun,2913.0402832,2913.0402614,3,X022109.10+195805.8,chandra,ccd7,709.899902344,826.0,35.2879135105,19.9682760904,8.52707767487,3.16230678558,0.0029272090178,0.00108556926716,12.4292877756,0.999999997953,0.90702003209,,,0.528069301203,,,26.6224327087,,,0.763208721012,A,F,9.12e+20,1.8,0.3,8.0,1.9305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02116_pi14-548_pass1_cl_src3.html,0.9997,1.47292208672,,,,,,,,,,,,,,,,4228.0,2202.76923077
acisf02116,fullrun,2913.0402832,2913.0402614,2,X022117.11+200014.1,chandra,ccd7,480.375,1086.75,35.321296352,20.0039084258,7.92771482468,2.82842874527,0.00272145727649,0.000970954250079,11.5556410667,0.999999997953,0.492000009399,,,0.492000009399,,,108.558433533,,,2.43015832072,F,F,9.1e+20,1.8,0.3,8.0,1.85348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02116_pi14-548_pass1_cl_src2.html,0.9997,0.072285220027,,,,,,,,,,,,,,,,4040.625,2500.5
acisf02116,fullrun,2913.0402832,2913.0402614,11,X022102.63+195701.4,chandra,ccd7,895.356933594,695.214355469,35.2609493299,19.950400309,6.90133428574,2.64575362206,0.00236911722459,0.000908244750462,10.0595623898,0.999999960651,0.492000009399,,,0.492000009399,,,11.3099327087,,,2.30472003023,F,F,9.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02116_pi14-548_pass1_cl_src11.html,0.9997,0.0986657813191,,,,,,,,,,,,,,,,4296.28571429,1976.0
acisf02116,fullrun,2913.0402832,2913.0402614,1,X022130.27+200654.4,chandra,ccd2,1109.78564453,624.5,35.3761315554,20.1151012624,6.45323133469,2.64576673508,0.00221529090777,0.000908249232452,16.5210708621,0.999999999666,2.46862643189,,,1.13418064091,,,146.355789185,,,9.52744075039,A,F,9.05e+20,1.8,0.3,8.0,2.7781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02116_pi14-548_pass1_cl_src1.html,0.9997,0.546768546104,,,,,,,,,,,,,,,,3390.57142857,3114.14285714
acisf02116,fullrun,2913.0402832,2913.0402614,2,X022148.99+200333.0,chandra,ccd2,573.5625,215.625,35.4541155102,20.0591652779,13.3228416443,4.00004816055,0.00457351794466,0.00137315236498,34.1081234306,1.0,2.58326726317,,,2.18405707908,,,159.57951355,,,10.5852865775,F,F,9.13e+20,1.8,0.3,8.0,5.66885e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02116_pi14-548_pass1_cl_src2.html,0.9997,2.67715811729,,,,,,,,,,,,,,,,3954.85,3492.9
acisf02116,fullrun,2913.0402832,2913.0402614,6,X022123.46+195850.8,chandra,ccd7,298.333251953,917.5,35.34776362,19.9807703884,5.85657501221,2.44949316978,0.00201046839356,0.000840871769469,8.53669439658,0.999999326606,0.577129020749,,,0.492000009399,,,155.251419067,,,3.49046980865,F,F,9.12e+20,1.8,0.3,8.0,1.437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02116_pi14-548_pass1_cl_src6.html,0.9997,0.143424913287,,,,,,,,,,,,,,,,4271.83333333,2621.5
acisf02116,fullrun,2913.0402832,2913.0402614,5,X022101.70+195837.4,chandra,ccd7,922.0,890.25,35.2570707948,19.9770545999,3.93127465248,2.00000190735,0.00134954357054,0.000686568557285,5.73032706442,0.999869683169,0.492000009399,,,0.492000009399,,,119.871780396,,,1.63946822634,F,F,9.11e+20,1.8,0.3,8.0,8.94198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02116_pi14-548_pass1_cl_src5.html,0.9997,0.0687253549695,,,,,,,,,,,,,,,,4095.75,2017.5
acisf02116,fullrun,2913.0402832,2913.0402614,9,X022109.29+195409.6,chandra,ccd7,704.5,346.0,35.288697566,19.9026761283,3.87370443344,2.00000405312,0.00132978067268,0.000686569313984,5.64641123217,0.999869683169,0.492000009399,,,0.492000009399,,,26.5650520325,,,4.69312486639,F,F,9.17e+20,1.8,0.3,8.0,9.28983e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02116_pi14-548_pass1_cl_src9.html,0.9997,0.126295477152,,,,,,,,,,,,,,,,4680.6,2047.6
acisf02116,fullrun,2913.0402832,2913.0402614,7,X022058.29+195854.6,chandra,ccd7,1019.5,925.166503906,35.2428913935,19.9818236863,2.96180987358,1.73205196857,0.00101674173493,0.000594585668296,4.31721026348,0.998592611672,0.529671821699,,,0.492000009399,,,169.721984863,,,2.42381253374,F,F,9.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02116_pi14-548_pass1_cl_src7.html,0.9997,0.0381902046502,,,,,,,,,,,,,,,,4035.0,1932.66666667
acisf02116,fullrun,2913.0402832,2913.0402614,8,X022105.97+200012.8,chandra,ccd7,799.5,1084.16650391,35.2748824483,20.003558535,2.95183539391,1.7320523262,0.00101331772748,0.000594585784711,4.30267120531,0.998592611672,0.492000009399,,,0.492000009399,,,130.268844604,,,1.49661925005,F,F,9.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02116_pi14-548_pass1_cl_src8.html,0.9997,0.0481645986438,,,,,,,,,,,,,,,,3954.66666667,2195.66666667
acisf02116,fullrun,2913.0402832,2913.0402614,10,X022128.58+195512.5,chandra,ccd7,151.5,473.833251953,35.3690840783,19.9201273533,2.94865822792,1.73205268383,0.00101222703233,0.000594585901126,4.29804008644,0.998592611672,0.492000009399,,,0.492000009399,,,28.1549663544,,,5.94169289745,F,F,9.17e+20,1.8,0.3,8.0,7.65608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02116_pi14-548_pass1_cl_src10.html,0.9997,0.0513417385519,,,,,,,,,,,,,,,,4749.33333333,2605.66666667
acisf02116,fullrun,2913.0402832,2913.0402614,2,X022057.78+200125.0,chandra,ccd6,724.166503906,203.833496094,35.2407465761,20.0235975824,2.94840693474,1.73205268383,0.00101214076858,0.000594585901126,7.33600877151,0.99997506322,0.569535244855,,,0.492000009399,,,53.3496208191,,,3.61235887094,F,F,9.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02116_pi14-548_pass1_cl_src2.html,0.9997,0.0515930950642,,,,,,,,,,,,,,,,3743.5,2025.0
