fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12515,fullrun,19506.5898438,19506.5895872,5,X163800.90-464012.2,chandra,ccd3,513.862270325,244.652565041,249.503732139,-46.6700489946,108.054,10.3949025969,0.00553937761192,0.000532893652466,92.0318110427,1.0,0.495851,0.457932788147,0.5453137375,0.495851,,,0.0,,,2.45675389221,F,F,1.81e+22,1.8,0.3,8.0,1.53735e-13,1.0,powerlaw,8.2685e+22,0.0,3.6098327457e+23,1.71322,-0.709168940397,6.49799415528,1.78485,6,,dsxf,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,108.054,0.0,,,,,,,,,,,4387.79439252,3904.94392523
acisf12515,fullrun,19506.46875,19506.4680264,1,X163837.67-464726.4,chandra,ccd0,430.746081301,682.702776423,249.6569524,-46.7906783746,49.3815,8.32995198065,0.00253155281772,0.000427036712293,19.1128198063,1.0,1.95209,1.2911525,2.85209,1.95209,,,0.0,,,7.18943193166,F,F,1.91e+22,1.8,0.3,8.0,5.16546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12515_pi14-548_pass1_cl_src1.html,0.9998,20.0066,,,,49.3815,20.0066,,,,,,,,,,,3387.46153846,4510.61538462
acisf12515,fullrun,19506.5078125,19506.5085466,2,X163722.16-464552.1,chandra,ccd1,1004.43271667,550.408972764,249.342330348,-46.7644769346,51.8484,7.85836878748,0.0026580027047,0.000402858439058,28.5335935009,1.0,3.69472,3.10104937451,4.7649994375,3.69472,,,0.0,,,9.48666999844,F,F,1.8e+22,1.8,0.3,8.0,5.63963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src2.html,0.9998,9.90556,,,,51.8484,9.90556,,,,,,,,,,,4950.55,4812.1
acisf12515,fullrun,19506.5078125,19506.5085466,1,X163720.87-464433.6,chandra,ccd1,1031.27783203,709.411132812,249.336960853,-46.7426684809,35.1775588989,6.70829629898,0.00180337566417,0.000343900406733,19.3591733974,1.0,3.5545984375,,,2.36698195211,,,132.285888672,,,9.20181363928,A,F,1.78e+22,1.8,0.3,8.0,3.66378e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src1.html,0.9998,9.82243919373,,,,,,,,,,,,,,,,5023.23529412,4668.78431373
acisf12515,fullrun,19506.5488281,19506.549067,13,X163823.26-464133.7,chandra,ccd2,1040.04074329,418.955963415,249.596925347,-46.6926940195,30.2524,5.50021817749,0.00155088398437,0.000281967720975,24.5426106344,1.0,0.414475,0.350021875,0.5176,0.414475,,,0.0,,,1.94107232859,F,F,1.85e+22,1.8,0.3,8.0,2.81095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12515_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,30.2524,0.0,,,,,,,,,,,3894.37931034,3917.31034483
acisf12515,fullrun,19506.5898438,19506.5895872,4,X163811.11-463545.0,chandra,ccd3,300.229947154,787.665554878,249.546285432,-46.5958466283,22.3699,4.72968286463,0.00114678435571,0.000242465380562,19.0529032691,1.0,1.3245,1.00040615421,1.66663618359,1.3245,,,0.0,,,6.0074270743,F,F,1.79e+22,1.8,0.3,8.0,2.32357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,22.3699,0.0,,,,,,,,,,,4353.66666667,3323.7037037
acisf12515,fullrun,19506.5488281,19506.549067,1,X163835.24-464104.6,chandra,ccd2,789.558556911,477.825486992,249.646819041,-46.6846173243,20.6726,4.54671309849,0.00105978026436,0.000233087120608,16.7708866933,1.0,0.776207758914,0.553397169314,0.924651508914,0.776207758914,,,0.0,,,4.04143676856,F,F,1.86e+22,1.8,0.3,8.0,1.97367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12515_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,20.6726,0.0,,,,,,,,,,,3670.28571429,3790.14285714
acisf12515,fullrun,19506.5078125,19506.5085466,5,X163729.90-464518.8,chandra,ccd1,842.369628906,617.978271484,249.37459442,-46.7552280004,20.1765346527,4.79586696625,0.00103434885386,0.000245859846473,11.1036992084,1.0,1.60935110592,,,1.16395762188,,,131.541152954,,,8.04492670492,F,F,1.8e+22,1.8,0.3,8.0,2.04728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src5.html,0.9998,2.82346558571,,,,,,,,,,,,,,,,4810.27272727,4697.86363636
acisf12515,fullrun,19506.5898438,19506.5895872,1,X163803.23-463858.9,chandra,ccd3,465.002270163,393.578424797,249.513477128,-46.6496993254,18.0719,4.25110573851,0.000926452160373,0.000217932043416,15.3922083956,1.0,0.524194,0.374136602539,0.620230734375,0.524194,,,0.0,,,3.1549482223,F,F,1.8e+22,1.8,0.3,8.0,1.66148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,18.0719,0.0,,,,,,,,,,,4387.31578947,3746.94736842
acisf12515,fullrun,19506.5078125,19506.5085466,3,X163726.06-464022.9,chandra,ccd1,924.079101562,1219.28955078,249.358586997,-46.6730232083,17.2973232269,4.35892438889,0.000886746332981,0.00022345999605,9.51919036289,0.999999999934,1.88931319031,,,1.08970443614,,,32.784778595,,,7.99794426923,A,F,1.76e+22,1.8,0.3,8.0,1.86053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src3.html,0.9998,1.70267629623,,,,,,,,,,,,,,,,5074.76190476,4149.0952381
acisf12515,fullrun,19506.5488281,19506.549067,2,X163821.79-464012.8,chandra,ccd2,1070.8376498,583.354160569,249.590772206,-46.6702286077,16.3426,4.04262676598,0.000837802832009,0.000207245123376,13.2581239357,1.0,0.374045,0.304564418457,0.445766890625,0.374045,,,0.0,,,2.27772851198,F,F,1.84e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf12515_pi14-548_pass1_cl_src2.html,0.9998,0.000231169,,,,16.3426,0.000231169,,,,,,,,,,,3967.47058824,3776.05882353
acisf12515,fullrun,19506.5078125,19506.5085466,4,X163754.98-465011.6,chandra,ccd1,318.071289062,23.7856445312,249.479073872,-46.8365462449,15.8750801086,4.35897254944,0.000813835067675,0.000223462469876,8.73649105112,0.999999999575,0.837500155712,,,0.609269049363,,,113.18196106,,,8.92767955168,F,F,1.88e+22,1.8,0.3,8.0,1.99573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src4.html,0.9998,3.12491989136,,,,,,,,,,,,,,,,4135.55555556,5099.66666667
acisf12515,fullrun,19506.5078125,19506.5085466,6,X163734.07-464629.7,chandra,ccd1,755.125,474.0,249.391940106,-46.7749302127,15.000749588,4.00001335144,0.000769012549426,0.000205060467124,8.25532303704,0.9999999974,0.492000009399,,,0.492000009399,,,102.600563049,,,8.04562944982,F,F,1.82e+22,1.8,0.3,8.0,1.57259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src6.html,0.9998,0.999250411987,,,,,,,,,,,,,,,,4689.27777778,4811.77777778
acisf12515,fullrun,19506.5898438,19506.5895872,2,X163746.43-463823.8,chandra,ccd3,816.870132114,464.608071545,249.443443077,-46.6399482317,13.069,4.39064346082,0.000669978092073,0.000225084928369,11.1311357147,0.999999999974,0.814662,0.472347748718,1.18598593359,0.814662,,,0.0,,,5.52293158642,F,F,1.77e+22,1.8,0.3,8.0,1.23523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src2.html,0.9998,6.20875,,,,13.069,6.20875,,,,,,,,,,,4744.26666667,3779.8
acisf12515,fullrun,19506.5898438,19506.5895872,3,X163745.45-463652.1,chandra,ccd3,836.966796875,650.433105469,249.43939542,-46.6144799805,13.8847980499,3.87299990654,0.000711800414138,0.000198548281332,11.8259676689,0.999999999998,1.12679261262,,,0.665538322288,,,177.774917603,,,6.68005483503,A,F,1.76e+22,1.8,0.3,8.0,1.35716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src3.html,0.9998,1.11520159245,,,,,,,,,,,,,,,,4827.86666667,3612.26666667
acisf12515,fullrun,19506.5078125,19506.5085466,7,X163759.30-464338.0,chandra,ccd1,228.978093496,824.292815041,249.49708051,-46.7272219496,14.9539,3.86702728203,0.000766609959857,0.000198242707885,8.22954042658,0.9999999974,0.659035,0.538095417969,0.900914164063,0.659035,,,0.0,,,2.87619573908,F,F,1.83e+22,1.8,0.3,8.0,1.42703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,14.9539,0.0,,,,,,,,,,,4290.92857143,4312.35714286
acisf12515,fullrun,19506.5898438,19506.5895872,23,X163755.68-464105.9,chandra,ccd3,622.879186179,135.410926829,249.482000989,-46.6849678472,12.9831,3.60320690497,0.00066557262739,0.000184716738434,11.0579729205,0.999999999974,0.461405,0.314588953605,0.599711928711,0.461405,,,0.0,,,2.87668049884,F,T,1.8e+22,1.8,0.3,8.0,1.16429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src23.html,0.9998,0.0,,,,12.9831,0.0,,,,,,,,,,,4460.69230769,4041.53846154
acisf12515,fullrun,19506.5078125,19506.5085466,15,X163755.68-464558.5,chandra,ccd1,304.313296748,538.74404878,249.482011263,-46.7662389681,12.2888,3.50553847504,0.000629982778981,0.000179710701641,6.76286295844,0.999999565502,0.822823,0.638218861816,0.99916128125,0.822823,,,0.0,,,5.0617671227,F,F,1.84e+22,1.8,0.3,8.0,1.22479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,12.2888,0.0,,,,,,,,,,,4276.76923077,4610.38461538
acisf12515,fullrun,19506.5488281,19506.549067,8,X163833.91-464020.2,chandra,ccd2,817.100890244,568.160941057,249.641311256,-46.6722759878,13.4826,3.67186601063,0.000691186341496,0.000188238443205,10.9379157402,0.999999999991,1.13575,0.974147985657,1.5092950625,1.13575,,,0.0,,,4.01331402783,F,F,1.85e+22,1.8,0.3,8.0,1.2875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12515_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,13.4826,0.0,,,,,,,,,,,3721.28571429,3710.42857143
acisf12515,fullrun,19506.5078125,19506.5085466,10,X163743.64-464515.5,chandra,ccd1,555.416503906,625.25,249.431837536,-46.754307439,10.8490819931,3.46412086487,0.000556177576073,0.00017758795002,5.97054673721,0.999997863773,1.1342103183,,,0.540977207028,,,166.961273193,,,5.9917675334,A,F,1.82e+22,1.8,0.3,8.0,1.07955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src10.html,0.9998,1.15091788769,,,,,,,,,,,,,,,,4543.72727273,4604.45454545
acisf12515,fullrun,19506.5898438,19506.5895872,10,X163809.46-463837.9,chandra,ccd3,334.725617886,436.272018293,249.539415038,-46.6438698888,10.1996,3.47857873276,0.000522878839166,0.000178328092252,8.68720880218,0.999999972323,0.498722,0.348582772461,0.835139,0.498722,,,0.0,,,3.15269646964,F,F,1.81e+22,1.8,0.3,8.0,9.5133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src10.html,0.9998,1.90091,,,,10.1996,1.90091,,,,,,,,,,,4278.81818182,3666.45454545
acisf12515,fullrun,19506.5078125,19506.5085466,14,X163734.18-464050.6,chandra,ccd1,754.166503906,1163.41650391,249.392406906,-46.6807106061,10.0871143341,3.46413707733,0.000517115346156,0.000177588779479,5.55121508102,0.999990132983,1.78419551729,,,1.0492807789,,,49.4274787903,,,6.55044139736,A,F,1.77e+22,1.8,0.3,8.0,1.01848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src14.html,0.9998,1.9128857851,,,,,,,,,,,,,,,,4902.66666667,4144.91666667
acisf12515,fullrun,19506.5898438,19506.5895872,9,X163758.85-463901.5,chandra,ccd3,556.200195312,387.700195312,249.495220302,-46.6504270993,9.78621292114,3.16228175163,0.000501687522046,0.000162113501574,8.33511853686,0.999999972323,0.492000009399,,,0.492000009399,,,83.845993042,,,3.54050679918,F,F,1.79e+22,1.8,0.3,8.0,8.99811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src9.html,0.9998,0.213786825538,,,,,,,,,,,,,,,,4476.3,3782.2
acisf12515,fullrun,19506.5488281,19506.549067,4,X163820.65-463851.4,chandra,ccd2,1094.10009766,748.299804688,249.586024535,-46.6476192736,9.75302028656,3.16228222847,0.000499986985233,0.000162113879924,7.9122509091,0.999999921769,0.51539699633,,,0.492000009399,,,14.7889194489,,,3.25474447805,F,F,1.83e+22,1.8,0.3,8.0,9.26643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12515_pi14-548_pass1_cl_src4.html,0.9998,0.246979519725,,,,,,,,,,,,,,,,4045.4,3617.8
acisf12515,fullrun,19506.5488281,19506.549067,7,X163835.55-464116.0,chandra,ccd2,782.5,454.200195312,249.648131354,-46.6877766967,9.49800777435,3.16228723526,0.000486913777422,0.000162114127306,7.70536904868,0.999999921769,0.7574230458,,,0.492000009399,,,88.099281311,,,4.06757131845,A,F,1.86e+22,1.8,0.3,8.0,9.0659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12515_pi14-548_pass1_cl_src7.html,0.9998,0.501992642879,,,,,,,,,,,,,,,,3661.45454545,3802.90909091
acisf12515,fullrun,19506.5898438,19506.5895872,21,X163758.05-463403.9,chandra,ccd3,573.399902344,992.700195312,249.49188499,-46.5677423246,9.1127281189,3.16229438782,0.000467161502456,0.00016211415641,7.76149769858,0.99999975673,0.995958599997,,,0.542943774105,,,62.0467758179,,,8.05430112361,A,F,1.76e+22,1.8,0.3,8.0,9.43383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src21.html,0.9998,0.887272238731,,,,,,,,,,,,,,,,4679.0,3208.6
acisf12515,fullrun,19506.5898438,19506.5895872,20,X163810.96-463443.7,chandra,ccd3,302.799804688,911.899902344,249.545676222,-46.5787996252,8.98858356476,3.16229701042,0.000460797309643,0.000162114287377,7.6557612321,0.99999975673,1.13481360219,,,0.570706622059,,,4.72449588776,,,7.02885280081,A,F,1.79e+22,1.8,0.3,8.0,9.22721e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src20.html,0.9998,1.01141607761,,,,,,,,,,,,,,,,4391.0,3198.2
acisf12515,fullrun,19506.5078125,19506.5085466,12,X163744.14-464127.8,chandra,ccd1,545.666503906,1088.0,249.433918645,-46.6910670765,8.77474308014,3.00000405312,0.000449836690677,0.000153795044753,4.82898126314,0.999957354102,0.492000009399,,,0.492000009399,,,159.006393433,,,4.7864775155,F,F,1.79e+22,1.8,0.3,8.0,8.42912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src12.html,0.9998,0.225257217884,,,,,,,,,,,,,,,,4678.0,4169.25
acisf12515,fullrun,19506.5898438,19506.5895872,22,X163743.21-463715.4,chandra,ccd3,883.899902344,603.0,249.430043192,-46.6209531222,8.55657672882,3.16230559349,0.000438650575234,0.000162114723935,7.28781213726,0.999998036364,1.81102387932,,,0.54759954688,,,144.867416382,,,6.68082296098,A,F,1.76e+22,1.8,0.3,8.0,8.34456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src22.html,0.9998,1.44342303276,,,,,,,,,,,,,,,,4852.9,3679.7
acisf12515,fullrun,19506.5898438,19506.5895872,8,X163803.98-464002.7,chandra,ccd3,448.75,263.375,249.516602253,-46.6674264091,7.63137865067,2.82843470573,0.000391220557503,0.000144998935866,6.49980193212,0.999998036364,0.492000009399,,,0.492000009399,,,113.744773865,,,2.19356063102,F,F,1.81e+22,1.8,0.3,8.0,6.86719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src8.html,0.9998,0.368621230125,,,,,,,,,,,,,,,,4336.25,3867.875
acisf12515,fullrun,19506.5488281,19506.549067,3,X163824.35-463916.5,chandra,ccd2,1016.625,697.25,249.601455048,-46.6545902375,7.59981870651,2.82843565941,0.000389603432268,0.000144999285112,6.16544113544,0.999995420511,0.784054927068,,,0.492000009399,,,23.1730632782,,,3.26059788449,A,F,1.84e+22,1.8,0.3,8.0,7.34013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12515_pi14-548_pass1_cl_src3.html,0.9998,0.400181353092,,,,,,,,,,,,,,,,3951.30769231,3649.23076923
acisf12515,fullrun,19506.5898438,19506.5895872,17,X163742.50-463822.6,chandra,ccd3,898.5,466.375,249.427095559,-46.639622062,7.09512281418,2.8284471035,0.000363729544915,0.00014499957615,6.04306182242,0.999985556344,1.31449906476,,,0.492000009399,,,172.774154663,,,6.08424341147,A,F,1.76e+22,1.8,0.3,8.0,6.77433e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src17.html,0.9998,0.904877007008,,,,,,,,,,,,,,,,4823.875,3812.875
acisf12515,fullrun,19506.5078125,19506.5085466,13,X163729.38-464716.2,chandra,ccd1,852.833496094,379.388916016,249.372399705,-46.7878317903,6.93144130707,3.00004148483,0.000355339958332,0.000153796951054,3.81456185015,0.999359264918,1.63160551327,,,1.25993325065,,,158.006988525,,,9.15156587296,F,F,1.82e+22,1.8,0.3,8.0,7.10863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src13.html,0.9998,2.06855845451,,,,,,,,,,,,,,,,4755.66666667,4925.33333333
acisf12515,fullrun,19506.5078125,19506.5085466,9,X163800.39-464228.8,chandra,ccd1,205.785644531,964.5,249.501622097,-46.7079939736,6.76292562485,2.64575624466,0.00034670101013,0.000135634545586,3.72182305831,0.999359264918,0.492000009399,,,0.492000009399,,,118.632385254,,,2.11898411177,F,F,1.82e+22,1.8,0.3,8.0,6.54352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src9.html,0.9998,0.237074270844,,,,,,,,,,,,,,,,4317.85714286,4170.71428571
acisf12515,fullrun,19506.46875,19506.4680264,2,X163810.54-464353.4,chandra,ccd0,996.643066406,1115.5,249.543900483,-46.7315107083,6.72761964798,2.64575815201,0.000344891741406,0.000135634909384,2.60388570734,0.991190906343,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,2.15082811492,F,F,1.85e+22,1.8,0.3,8.0,6.04332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12515_pi14-548_pass1_cl_src2.html,0.9998,0.272380262613,,,,,,,,,,,,,,,,4059.14285714,4273.85714286
acisf12515,fullrun,19506.46875,19506.4680264,3,X163811.11-464824.4,chandra,ccd0,984.611328125,564.833251953,249.546294191,-46.8067684571,16.2541828156,4.24266433716,0.000833271420561,0.000217500375584,6.29108607984,0.999999382608,1.66030272985,,,0.85820336217,,,131.750930786,,,6.65331799813,A,F,1.89e+22,1.8,0.3,8.0,1.61402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12515_pi14-548_pass1_cl_src3.html,0.9998,1.74581754208,,,,,,,,,,,,,,,,3878.55555556,4789.11111111
acisf12515,fullrun,19506.46875,19506.4680264,4,X163817.54-464529.6,chandra,ccd0,850.277832031,919.944335938,249.573095843,-46.7582344812,8.71070575714,3.00000548363,0.000446554709924,0.000153795408551,3.37142754922,0.998486715332,0.633420698345,,,0.492000009399,,,98.0299911499,,,3.85817099637,F,F,1.87e+22,1.8,0.3,8.0,8.13847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12515_pi14-548_pass1_cl_src4.html,0.9998,0.28929451108,,,,,,,,,,,,,,,,3856.44444444,4413.22222222
acisf12515,fullrun,19506.46875,19506.4680264,5,X163821.75-464859.6,chandra,ccd0,763.083373984,493.579085366,249.590633866,-46.8165677477,22.0202,4.69466503597,0.00112886859628,0.000240672651891,8.52278919632,0.999999999851,3.19018,1.33323411842,4.13903857422,3.19018,,,0.0,,,7.48074325744,F,F,1.9e+22,1.8,0.3,8.0,2.23801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12515_pi14-548_pass1_cl_src5.html,0.9998,0.0196798,,,,22.0202,0.0196798,,,,,,,,,,,3640.27586207,4792.10344828
acisf12515,fullrun,19506.46875,19506.4680264,6,X163812.52-464526.9,chandra,ccd0,955.755697154,926.137152439,249.552153725,-46.7574587636,18.4079,4.29044286758,0.000943686042766,0.00021995073047,7.12466967816,0.999999988689,0.833865,0.542865078125,1.012941875,0.833865,,,0.0,,,3.69514393257,F,F,1.87e+22,1.8,0.3,8.0,1.71275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12515_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,18.4079,0.0,,,,,,,,,,,3965.10526316,4444.26315789
acisf12515,fullrun,19506.5078125,19506.5085466,8,X163805.17-464328.1,chandra,ccd1,105.785644531,844.071533203,249.521543864,-46.724459229,6.72240591049,2.64575743675,0.000344623753335,0.000135634603794,3.69952395056,0.999359264918,0.554522648914,,,0.492000009399,,,169.952377319,,,2.07508362969,F,F,1.84e+22,1.8,0.3,8.0,5.99421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src8.html,0.9998,0.277594059706,,,,,,,,,,,,,,,,4185.28571429,4249.71428571
acisf12515,fullrun,19506.5898438,19506.5895872,13,X163803.27-464055.3,chandra,ccd3,463.643066406,156.5,249.513626401,-46.6820317499,6.69702529907,2.64575743675,0.000343321153196,0.000135634036269,5.70399399256,0.999985556344,0.58381834001,,,0.492000009399,,,167.491546631,,,1.7134025359,F,F,1.81e+22,1.8,0.3,8.0,5.96817e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src13.html,0.9998,0.302974909544,,,,,,,,,,,,,,,,4316.85714286,3971.71428571
acisf12515,fullrun,19506.5898438,19506.5895872,6,X163747.93-464053.1,chandra,ccd3,784.5,160.643066406,249.449709907,-46.6814274498,6.69455432892,2.64576005936,0.000343194493325,0.000135634167236,5.70188941653,0.999985556344,0.492000009399,,,0.492000009399,,,56.5992965698,,,4.21860089732,F,F,1.79e+22,1.8,0.3,8.0,6.63544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src6.html,0.9998,0.30544552207,,,,,,,,,,,,,,,,4627.14285714,4069.57142857
acisf12515,fullrun,19506.5898438,19506.5895872,7,X163751.85-464029.6,chandra,ccd3,702.5,208.5,249.466055013,-46.6749001064,6.69212627411,2.64575815201,0.000343070045346,0.000135634079925,5.69982139239,0.999985556344,0.492000009399,,,0.492000009399,,,45.0,,,3.67836049035,F,F,1.79e+22,1.8,0.3,8.0,6.08162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src7.html,0.9998,0.307873517275,,,,,,,,,,,,,,,,4561.0,3995.28571429
acisf12515,fullrun,19506.5898438,19506.5895872,14,X163734.90-463902.5,chandra,ccd3,1057.5,385.071289062,249.395414524,-46.6506952173,6.18176031113,2.64577031136,0.000316906254739,0.000135634691105,5.26513221968,0.999904076159,0.665278146578,,,0.492000009399,,,152.157546997,,,6.91867842548,F,F,1.76e+22,1.8,0.3,8.0,5.99411e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src14.html,0.9998,0.818239808083,,,,,,,,,,,,,,,,4956.14285714,3936.85714286
acisf12515,fullrun,19506.5898438,19506.5895872,11,X163802.51-463657.5,chandra,ccd3,479.833496094,639.833496094,249.510449615,-46.6159751915,5.78881216049,2.44949436188,0.000296761892969,0.000125572652905,4.9304502093,0.999904076159,0.492000009399,,,0.492000009399,,,18.9374923706,,,5.06521767108,F,F,1.79e+22,1.8,0.3,8.0,5.58587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src11.html,0.9998,0.211187705398,,,,,,,,,,,,,,,,4478.66666667,3516.16666667
acisf12515,fullrun,19506.5078125,19506.5085466,11,X163750.27-464430.4,chandra,ccd1,417.0,717.166748047,249.459469377,-46.7417706449,5.71784067154,2.44949674606,0.000293124787277,0.000125573307741,3.14668420674,0.997796700011,0.551800950578,,,0.492000009399,,,135.397857666,,,4.63064088563,F,F,1.82e+22,1.8,0.3,8.0,5.25802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12515_pi14-548_pass1_cl_src11.html,0.9998,0.282159179449,,,,,,,,,,,,,,,,4440.16666667,4468.0
acisf12515,fullrun,19506.5488281,19506.549067,11,X163826.73-464048.8,chandra,ccd2,967.0,509.666503906,249.611364826,-46.6802217598,5.70405054092,2.4494972229,0.000292417185847,0.000125573074911,4.62747720726,0.999815210948,0.515432890725,,,0.492000009399,,,172.145675659,,,2.69494981996,F,F,1.85e+22,1.8,0.3,8.0,5.29253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12515_pi14-548_pass1_cl_src11.html,0.9998,0.295949608088,,,,,,,,,,,,,,,,3846.83333333,3801.0
acisf12515,fullrun,19506.5488281,19506.549067,9,X163828.07-463945.6,chandra,ccd2,938.833251953,638.0,249.616953983,-46.6626797549,5.67085790634,2.44949746132,0.000290715601295,0.000125573074911,4.60054929719,0.999815210948,0.709582914556,,,0.492000009399,,,28.3393917084,,,3.40134071637,F,F,1.84e+22,1.8,0.3,8.0,5.37184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12515_pi14-548_pass1_cl_src9.html,0.9998,0.329141944647,,,,,,,,,,,,,,,,3862.66666667,3684.5
acisf12515,fullrun,19506.5898438,19506.5895872,18,X163729.69-463751.7,chandra,ccd3,1166.83349609,528.666503906,249.373711159,-46.6310392454,5.40069580078,2.44950580597,0.000276865204796,0.000125573249534,4.5998835345,0.999431212178,0.670760370194,,,0.529202027417,,,50.7800636292,,,8.23706623619,F,T,1.74e+22,1.8,0.3,8.0,5.64429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12515_pi14-548_pass1_cl_src18.html,0.9998,0.599304258823,,,,,,,,,,,,,,,,5099.375,3835.625