fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111220101,fullrun,43092.8632812,43084.8586328,1,X061536.22+710215.5,xmm,mos2,276.809482989,286.696836782,93.9009222556,71.037630241,7394.39,97.0532328158,0.171623786778,0.00225260546643,474.986125326,1.0,5.1605,5.0675840022,5.22244399854,5.1605,,,0.0,,,1.79487235564,F,T,2.718815,1.8,0.3,8.0,2.76101e-12,1.0,powerlaw,244017000000.0,0.0,1.78653391557e+19,1.09274,1.03540421426,1.1485238752,2439.52,391,,dsxf,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src1.html,0.9997,2024.94,,,,7394.39,2024.94,,,,,,,,,,,-271.176351806,-76.6497644155
xmm0111220101,fullrun,43092.9570312,43012.6591481,1,X061536.34+710215.8,xmm,mos1,276.675142529,286.776906897,93.9014221973,71.0377267858,7822.44,100.883150228,0.181863606473,0.00234542847665,336.34280686,1.0,5.622,5.5014453125,5.71844375,5.622,,,0.0,,,1.77865249173,F,T,2.718699,1.8,0.3,8.0,2.5604e-12,1.0,powerlaw,1.60766e+13,0.0,1.2826111812e+19,1.10694,1.04623379213,1.16578478002,2734.45,422,,dsxf,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src1.html,0.9997,2354.97,,,,7822.44,2354.97,,,,,,,,,,,136.758557457,123.333740831
xmm0111220101,fullrun,43092.8632812,43084.8586328,9,X061343.50+710726.6,xmm,mos2,402.645080566,358.745880127,93.4312688671,71.1240538151,3262.90356445,67.6827850342,0.075717956896,0.00157062631444,209.595912765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.72912064724,F,T,2.600066,1.8,0.3,8.0,1.45185e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src9.html,0.9997,16.749671936,,,,,,,,,,,,,,,,8177.24168514,-9399.33730599
xmm0111220101,fullrun,43092.9570312,43012.6591481,6,X061343.08+710727.6,xmm,mos1,403.121368408,358.876464844,93.4294842168,71.1243395747,3053.40209961,65.1297302246,0.0708561748825,0.0015113776058,131.287658666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.76375424224,F,F,2.599605,1.8,0.3,8.0,1.40181e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src6.html,0.9997,16.8285160065,,,,,,,,,,,,,,,,-9169.96904831,-8416.29939254
xmm0111220101,fullrun,43092.8632812,43084.8586328,2,X061607.44+710637.6,xmm,mos2,242.034765287,347.049186207,94.0310130282,71.1104548685,403.042,26.9870895059,0.00935460213578,0.000626370167701,25.8898107787,1.0,4.83024,4.39325580396,5.32088892187,4.83024,,,0.0,,,5.38863416897,F,F,2.780656,1.8,0.3,8.0,1.4887e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src2.html,0.9997,325.261,,,,403.042,325.261,,,,,,,,,,,-4783.95280899,-4134.77977528
xmm0111220101,fullrun,40691.96875,40115.235914,1,X061452.71+710506.0,xmm,pn,325.495701149,325.904321839,93.7196371809,71.0849960718,322.621,29.7680197527,0.00804234855032,0.000742062018605,10.4871803198,1.0,6.3897996244,5.8541375319,7.32904274549,6.3897996244,,,0.0,,,2.79863640281,F,T,2.676565,1.8,0.3,8.0,4.45161e-14,1.0,powerlaw,2.59686e+21,1.00994331285e+21,4.80532118946e+21,2.20063,1.58704231023,3.0823691005,29.0113,41,,dsxf,fullrun_pn_xmm0111220101_pi300-10000_pass1_cl_src1.html,0.9997,563.514,,,,322.621,563.514,,,,,,,,,,,-2606.71827957,4461.14193548
xmm0111220101,fullrun,43092.9570312,43012.6591481,2,X061607.47+710637.6,xmm,mos1,242.002561586,347.047981609,94.0311331787,71.1104532582,327.5,24.6349954333,0.00761404513238,0.000572738830734,14.0815741951,1.0,5.5785,4.9669028125,6.180688,5.5785,,,0.0,,,5.3863749447,F,F,2.780604,1.8,0.3,8.0,1.19614e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src2.html,0.9997,279.383,,,,327.5,279.383,,,,,,,,,,,-3938.68157895,4597.19473684
xmm0111220101,fullrun,43092.9570312,43012.6591481,4,X061515.17+710204.9,xmm,mos1,300.402062069,284.250910345,93.8131930112,71.0346919532,289.142,25.3688588628,0.00672224837101,0.000589799372505,12.4322886288,1.0,4.97109,4.45747916016,5.5189415625,4.97109,,,0.0,,,1.04570648977,F,F,2.690439,1.8,0.3,8.0,8.59516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src4.html,0.9997,354.437,,,,289.142,354.437,,,,,,,,,,,-286.115384615,-1905.1035503
xmm0111220101,fullrun,43092.8632812,43084.8586328,7,X061515.27+710204.3,xmm,mos2,300.291404598,284.123347126,93.8136044868,71.0345378297,271.235,25.9678840108,0.00629535669932,0.00060271385542,17.4230547351,1.0,4.65411,4.11890369751,5.18108235937,4.65411,,,0.0,,,1.04857986415,F,F,2.690657,1.8,0.3,8.0,8.56548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src7.html,0.9997,403.096,,,,271.235,403.096,,,,,,,,,,,1734.51090343,-490.495327103
xmm0111220101,fullrun,43092.8632812,43084.8586328,3,X061728.50+710559.1,xmm,mos2,151.465128046,338.764186207,94.3687580284,71.0997584204,128.406,20.7744795362,0.00298029931721,0.000482175032141,8.24828936648,1.0,3.66799,3.18043986097,4.55963377652,3.66799,,,0.0,,,11.0587807515,F,F,2.88217,1.8,0.3,8.0,8.07862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src3.html,0.9997,303.173,,,,128.406,303.173,,,,,,,,,,,-12053.1324503,-1022.50993377
xmm0111220101,fullrun,40691.96875,40115.235914,2,X061345.97+710345.3,xmm,pn,400.207733154,307.827301025,93.441560808,71.0625944307,363.135620117,26.9934406281,0.00892401206607,0.000663360399048,11.804156359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40973798048,F,F,2.584226,1.8,0.3,8.0,4.52691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220101_pi300-10000_pass1_cl_src2.html,0.9997,90.5129852295,,,,,,,,,,,,,,,,-9248.01992966,4895.03868699
xmm0111220101,fullrun,43092.9570312,43012.6591481,3,X061728.52+710600.2,xmm,mos1,151.443908691,338.891540527,94.3688315655,71.1000447102,201.703399658,18.0570220947,0.00889907870442,0.000796669046395,8.67267599295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0532159651,F,F,2.882119,1.8,0.3,8.0,1.56106e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src3.html,0.9997,19.0663833618,,,,,,,,,,,,,,,,-856.569395018,11881.1886121
xmm0111220101,fullrun,43092.8632812,43084.8586328,5,X061346.15+710347.2,xmm,mos2,400.003326416,308.097991943,93.4423120167,71.0631057541,174.832885742,17.1834850311,0.00769356265664,0.000756163266487,11.2305673596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.39681388795,F,F,2.584616,1.8,0.3,8.0,1.45274e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src5.html,0.9997,18.0937690735,,,,,,,,,,,,,,,,9310.36654804,-5152.53380783
xmm0111220101,fullrun,43092.9570312,43012.6591481,12,X061616.61+705605.0,xmm,mos1,231.200805664,201.650466919,94.0692055814,70.9347123835,142.5831604,15.7646093369,0.00531368888915,0.0005875043571,6.13067283099,0.999999998122,10.8749996871,,,10.8749996871,,,0.0,,,8.54401404092,F,F,2.739807,1.8,0.3,8.0,7.86802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src12.html,0.9997,18.3202991486,,,,,,,,,,,,,,,,8399.01123596,1621.8576779
xmm0111220101,fullrun,43092.8632812,43084.8586328,4,X061452.65+710506.2,xmm,mos2,325.568377011,325.95636092,93.7193658932,71.0850587978,102.704,19.5422618957,0.00238376513178,0.000453576905506,6.59729538413,0.999999999772,3.87985,3.24501164551,4.8708171875,3.87985,,,0.0,,,2.81147547399,F,F,2.676582,1.8,0.3,8.0,3.44642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src4.html,0.9997,279.196,,,,102.704,279.196,,,,,,,,,,,2691.578125,-4634.703125
xmm0111220101,fullrun,43092.9570312,43012.6591481,11,X061730.94+705954.9,xmm,mos1,147.968597412,254.90145874,94.3789088153,70.9985801487,107.549156189,13.8902339935,0.00446153478697,0.000576218008064,4.62430968701,0.999996461583,10.8749996871,,,10.8749996871,,,0.0,,,11.3563773985,F,F,2.855261,1.8,0.3,8.0,7.82303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src11.html,0.9997,17.3845939636,,,,,,,,,,,,,,,,6173.39336493,9966.98104265
xmm0111220101,fullrun,43092.9570312,43012.6591481,7,X061452.23+710504.9,xmm,mos1,326.031860352,325.721130371,93.7176247638,71.0846983788,134.032913208,15.4146728516,0.00397200835869,0.000456807261799,5.76303637228,0.99999998454,10.8749996871,,,10.8749996871,,,0.0,,,2.81345356634,F,F,2.676228,1.8,0.3,8.0,5.04396e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src7.html,0.9997,20.2318496704,,,,,,,,,,,,,,,,-4395.25409836,-2892.75
xmm0111220101,fullrun,40691.96875,40115.235914,3,X061245.73+710215.0,xmm,pn,467.841308594,287.920410156,93.1905378518,71.037489182,152.47428894,21.1268253326,0.0037470364208,0.000519189068055,4.95635858251,0.999999302293,10.8749996871,,,10.8749996871,,,0.0,,,12.305471502,F,F,2.498944,1.8,0.3,8.0,3.02232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220101_pi300-10000_pass1_cl_src3.html,0.9997,74.8927383423,,,,,,,,,,,,,,,,-15382.9367089,5022.47310127
xmm0111220101,fullrun,40691.96875,40115.235914,4,X061343.32+710727.3,xmm,pn,402.855292414,358.710857471,93.430495751,71.1242581432,6241.23,90.6168858436,0.155582659818,0.00225891629118,202.878623608,1.0,6.53238,6.39459320312,6.70196375,6.53238,,,0.0,,,8.76613626606,F,F,2.599546,1.8,0.3,8.0,9.1732e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111220101_pi300-10000_pass1_cl_src4.html,0.9997,1970.19,,,,6241.23,1970.19,,,,,,,,,,,-8168.34469281,9189.90741419
xmm0111220101,fullrun,43092.9570312,43012.6591481,14,X061507.92+710700.4,xmm,mos1,308.481052874,352.193544828,93.7829990014,71.1167856485,86.1832,17.9999777778,0.00200367029333,0.000418480872768,3.70563396999,0.999862146522,6.10291,4.47540149292,8.12544484375,6.10291,,,0.0,,,3.96783756975,F,F,2.705744,1.8,0.3,8.0,3.21772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src14.html,0.9997,237.816,,,,86.1832,237.816,,,,,,,,,,,-6115.31506849,-775.191780822
xmm0111220101,fullrun,43092.8632812,43084.8586328,18,X061508.03+710701.4,xmm,mos2,308.352390805,352.416326437,93.7834788616,71.1170549343,69.7009,16.4072209713,0.001617758494,0.000380811741157,4.47730785402,0.999992257977,4.05229,3.30275875,5.28229,4.05229,,,0.0,,,3.96198101814,F,F,2.706211,1.8,0.3,8.0,2.85011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src18.html,0.9997,199.496,,,,69.7009,199.496,,,,,,,,,,,559.838709677,-6361.43010753
xmm0111220101,fullrun,40691.96875,40115.235914,5,X061316.54+710947.9,xmm,pn,432.458308046,391.236381609,93.3189273281,71.1632951923,75.2661,32.0331250427,0.00187624762647,0.000798527821021,2.44661433281,0.992149206653,5.16247,3.701066875,8.31247,5.16247,,,0.0,,,11.8151166995,F,F,2.577812,1.8,0.3,8.0,2.16918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111220101_pi300-10000_pass1_cl_src5.html,0.9997,950.855,,,,75.2661,950.855,,,,,,,,,,,-9752.46632124,12660.134715
xmm0111220101,fullrun,43092.8632812,43084.8586328,17,X061508.11+710735.3,xmm,mos2,308.264618391,360.199829885,93.7837889447,71.1264600551,54.8012,15.8607439926,0.00127193737251,0.00036812830814,3.52021054491,0.999698139147,4.98744,3.85706304688,6.2347525,4.98744,,,0.0,,,4.58514117195,F,F,2.708854,1.8,0.3,8.0,2.17972e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src17.html,0.9997,196.762,,,,54.8012,196.762,,,,,,,,,,,349.25,-7004.75
xmm0111220101,fullrun,43092.9570312,43012.6591481,20,X061507.72+710733.3,xmm,mos1,308.695404053,360.521972656,93.7821654048,71.1259170196,74.1340484619,12.1370849609,0.00308382045478,0.000504877185449,3.18755451542,0.999168559675,10.8749996871,,,10.8749996871,,,0.0,,,4.5622102392,F,F,2.708688,1.8,0.3,8.0,4.62269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src20.html,0.9997,15.6269330978,,,,,,,,,,,,,,,,-6744.61578947,-602.810526316
xmm0111220101,fullrun,43092.8632812,43084.8586328,25,X061616.75+705604.3,xmm,mos2,231.04322069,201.48725977,94.0698011668,70.9345187308,57.4656,15.6301503512,0.00133377639793,0.000362775741217,3.69136097549,0.999807167765,8.69328,5.95597195103,12.2682322789,3.12866,2.09023859759,4.71122834368,33.1841660861,22.6267442111,47.2607285861,8.5583819212,F,F,2.740278,1.8,0.3,8.0,3.09485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src25.html,0.9997,186.836,,,,57.4656,186.836,,,,,,,,,,,-1812.38157895,8225.28947368
xmm0111220101,fullrun,43092.8632812,43084.8586328,15,X061429.93+711045.3,xmm,mos2,350.705556322,403.964758621,93.6247269902,71.179243968,42.45,15.2601441671,0.000985265899446,0.000354188449198,2.72681871258,0.995911658726,4.64432,1.44367126953,6.95402,4.64432,,,0.0,,,8.55326179755,F,F,2.675983,1.8,0.3,8.0,2.78043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src15.html,0.9997,190.422,,,,42.45,190.422,,,,,,,,,,,2669.29411765,-11759.3529412
xmm0111220101,fullrun,43092.9570312,43012.6591481,9,X061345.86+710347.8,xmm,mos1,400.336395264,308.19128418,93.4410685786,71.0632752596,122.885063171,14.665810585,0.00285162754281,0.000340329640744,5.2837103344,0.999999826383,10.8749996871,,,10.8749996871,,,0.0,,,7.42149468583,F,T,2.584285,1.8,0.3,8.0,5.70349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src9.html,0.9997,18.2581233978,,,,,,,,,,,,,,,,-4921.48245614,-9553.85087719
xmm0111220101,fullrun,43092.8632812,43084.8586328,21,X061356.22+710305.1,xmm,mos2,388.799912644,298.352517241,93.484242707,71.0514284785,34.3265,15.5454012492,0.000796719190203,0.000360809272564,2.20499746849,0.984435836676,3.27803,1.580170625,4.975889375,3.27803,,,0.0,,,6.56643789426,F,F,2.593701,1.8,0.3,8.0,2.35595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src21.html,0.9997,207.333,,,,34.3265,207.333,,,,,,,,,,,8687.18367347,-4052.63265306
xmm0111220101,fullrun,43092.9570312,43012.6591481,24,X061629.76+710153.8,xmm,mos1,216.788589478,281.778015137,94.1240063594,71.0316177808,76.9342651367,11.7497797012,0.00211811321788,0.000323488668073,3.30795591654,0.99937440784,10.8749996871,,,10.8749996871,,,0.0,,,6.04144662921,F,F,2.785925,1.8,0.3,8.0,2.4979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src24.html,0.9997,19.5500392914,,,,,,,,,,,,,,,,2104.05882353,4973.75935829
xmm0111220101,fullrun,43092.9570312,43012.6591481,5,X061321.73+705427.4,xmm,mos1,428.358612061,179.850082397,93.3405284479,70.9076106617,87.7368011475,12.8208932877,0.00203598934006,0.000297517139016,3.77243442748,0.99988247055,10.8749996871,,,10.8749996871,,,0.0,,,12.7530953482,F,F,2.50478,1.8,0.3,8.0,6.73808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src5.html,0.9997,17.0940437317,,,,,,,,,,,,,,,,4993.3423913,-15251.4402174
xmm0111220101,fullrun,43092.8632812,43084.8586328,11,X061731.03+705955.6,xmm,mos2,147.874731724,255.218089655,94.3792760787,70.9987719869,50.9639,14.4715203071,0.00118287228972,0.000335884034806,3.27371769578,0.999287603157,3.51381,2.38631,3.61381,3.51381,,,0.0,,,11.3589083552,F,F,2.855581,1.8,0.3,8.0,4.22074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src11.html,0.9997,158.461,,,,50.9639,158.461,,,,,,,,,,,-10114.4915254,5990.69491525
xmm0111220101,fullrun,43092.9570312,43012.6591481,13,X061316.48+710949.1,xmm,mos1,432.520981609,391.529868966,93.3186836516,71.1636491805,55.5056,13.5002074058,0.00129044788114,0.000313865880952,2.38658389204,0.990818864891,5.48338,3.22609,9.49634,5.48338,,,0.0,,,11.8337479394,F,F,2.577522,1.8,0.3,8.0,5.12722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src13.html,0.9997,126.75,,,,55.5056,126.75,,,,,,,,,,,-12654.425,-10038.125
xmm0111220101,fullrun,40691.96875,40115.235914,6,X061348.70+710759.8,xmm,pn,396.803771973,366.278594971,93.4529131287,71.13328645,72.8787460327,15.5958337784,0.00179098599236,0.000383265648172,2.36901054526,0.990673321958,10.8749996871,,,10.8749996871,,,0.0,,,8.6632434789,F,F,2.609577,1.8,0.3,8.0,1.19895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220101_pi300-10000_pass1_cl_src6.html,0.9997,85.0045013428,,,,,,,,,,,,,,,,-7689.04005935,9525.85830861
xmm0111220101,fullrun,40691.96875,40115.235914,7,X061323.17+710136.7,xmm,pn,425.957611084,278.140014648,93.3465458069,71.0268673764,97.26978302,17.6653079987,0.00239039265015,0.000434122716136,3.16187028803,0.999065724035,10.8749996871,,,10.8749996871,,,0.0,,,9.36163468344,F,F,2.5438,1.8,0.3,8.0,1.44088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111220101_pi300-10000_pass1_cl_src7.html,0.9997,85.6991348267,,,,,,,,,,,,,,,,-12170.7954911,3124.90016103
xmm0111220101,fullrun,40691.96875,40115.235914,8,X061356.09+710303.7,xmm,pn,388.949082759,298.03182069,93.4836942666,71.0510399971,99.1871,32.3512920917,0.00247255449998,0.000806459033901,3.2241949628,0.999246328152,4.36606,3.66059125,5.41606,4.36606,,,0.0,,,6.56982514091,F,F,2.593531,1.8,0.3,8.0,1.5528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111220101_pi300-10000_pass1_cl_src8.html,0.9997,947.419,,,,99.1871,947.419,,,,,,,,,,,-8585.57560976,3810.87804878
xmm0111220101,fullrun,40691.96875,40115.235914,9,X061429.61+711045.5,xmm,pn,351.057037354,403.782196045,93.6233944747,71.1792952129,141.801757812,17.9297428131,0.00348476031434,0.000440621168351,4.60943523156,0.999996848753,10.8749996871,,,10.8749996871,,,0.0,,,8.53733332071,F,T,2.676117,1.8,0.3,8.0,2.1676e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111220101_pi300-10000_pass1_cl_src9.html,0.9997,79.6225128174,,,,,,,,,,,,,,,,-2756.93529412,11572.2196078
xmm0111220101,fullrun,43092.9570312,43012.6591481,18,X061455.79+710844.8,xmm,mos1,321.976074219,376.027740479,93.7324688325,71.1457669791,48.9265403748,10.7334451675,0.001785514527,0.000391704030335,2.1037029264,0.980603867284,10.8749996871,,,10.8749996871,,,0.0,,,5.87851963048,F,F,2.69942,1.8,0.3,8.0,2.76133e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src18.html,0.9997,19.1711940765,,,,,,,,,,,,,,,,-8442.31147541,-1273.38251366
xmm0111220101,fullrun,43092.8632812,43084.8586328,24,X061431.80+705701.4,xmm,mos2,349.213897705,214.523605347,93.6325000052,70.9503929242,41.4727096558,9.8386220932,0.00165581936017,0.000392812071368,2.66404147822,0.995113862512,10.8749996871,,,10.8749996871,,,0.0,,,7.1108180311,F,F,2.608738,1.8,0.3,8.0,2.88622e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src24.html,0.9997,18.2693958282,,,,,,,,,,,,,,,,7663.0974026,3984.1038961
xmm0111220101,fullrun,43092.8632812,43084.8586328,16,X061455.72+710843.1,xmm,mos2,322.066036782,375.812528966,93.7321499695,71.1453081289,30.5479,15.8988018416,0.000709016503736,0.000369011057891,1.96227527326,0.971869811436,4.96782,3.17827347961,9.55561021557,4.96782,,,0.0,,,5.86686079339,F,F,2.699074,1.8,0.3,8.0,1.24743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src16.html,0.9997,222.224,,,,30.5479,222.224,,,,,,,,,,,1056.203125,-8662.046875
xmm0111220101,fullrun,43092.8632812,43084.8586328,22,X061629.88+710151.3,xmm,mos2,216.66122069,281.3338,94.1244841004,71.0309193599,33.2107,15.4169938704,0.000770821662928,0.000357829038609,2.13332292621,0.981867238847,3.49533981647,2.54122747132,4.86687869147,3.49533981647,,,0.0,,,6.05919534682,F,F,2.785942,1.8,0.3,8.0,1.56686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src22.html,0.9997,204.473,,,,33.2107,204.473,,,,,,,,,,,-5117.13043478,1989.82608696
xmm0111220101,fullrun,43092.9570312,43012.6591481,16,X061429.94+711048.3,xmm,mos1,350.69317627,404.972717285,93.6247493148,71.1800950225,67.2954864502,11.3700304031,0.00156163538282,0.000263848925357,2.89351568074,0.997854096075,10.8749996871,,,10.8749996871,,,0.0,,,8.60298576656,F,F,2.676778,1.8,0.3,8.0,3.20465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src16.html,0.9997,16.8421325684,,,,,,,,,,,,,,,,-11642.6987179,-2885.05128205
xmm0111220101,fullrun,43092.8632812,43084.8586328,23,X061542.70+710144.1,xmm,mos2,269.53338623,279.595550537,93.9279158474,71.0289109511,47.9740562439,11.97453022,0.00154419965111,0.000385438848753,3.08166205616,0.998687663745,10.8749996871,,,10.8749996871,,,0.0,,,2.50140428828,F,F,2.724322,1.8,0.3,8.0,1.51814e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src23.html,0.9997,22.3366985321,,,,,,,,,,,,,,,,-557.915966387,454.696078431
xmm0111220101,fullrun,43092.9570312,43012.6591481,21,X061629.02+710512.5,xmm,mos1,217.848861694,327.497528076,94.1209066309,71.0867958842,48.9004096985,9.97357845306,0.00145026796963,0.000295792240649,2.10257938119,0.980603867284,10.8749996871,,,10.8749996871,,,0.0,,,6.21090111144,F,F,2.801477,1.8,0.3,8.0,1.8917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src21.html,0.9997,21.3971443176,,,,,,,,,,,,,,,,-1714.10365854,6029.33536585
xmm0111220101,fullrun,43092.9570312,43012.6591481,26,X061557.53+705141.0,xmm,mos1,252.526517011,140.884349425,93.989704898,70.8613808201,54.7166,16.528448203,0.00127210485403,0.000384269475601,2.35265912245,0.989737482598,7.79122,5.112439375,14.158329375,7.79122,,,0.0,,,11.8962811184,F,F,2.692888,1.8,0.3,8.0,3.00007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111220101_pi300-10000_pass1_cl_src26.html,0.9997,218.473,,,,54.7166,218.473,,,,,,,,,,,12868.1825397,-1724.67460317
xmm0111220101,fullrun,43092.8632812,43084.8586328,10,X061316.93+710943.8,xmm,mos2,432.038272644,390.294496552,93.3205283457,71.1621613159,37.7574,14.1040916049,0.000876349982783,0.000327356238384,2.42538480231,0.991816906045,5.32589,3.471515,8.08589,5.32589,,,0.0,,,11.7804177856,F,F,2.577323,1.8,0.3,8.0,3.88384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src10.html,0.9997,161.168,,,,37.7574,161.168,,,,,,,,,,,9770.609375,-12830.609375
xmm0111220101,fullrun,43092.8632812,43084.8586328,26,X061557.06+705139.7,xmm,mos2,253.056436092,140.589731034,93.9877488511,70.8610266065,37.2958,13.7860001451,0.000865636213166,0.000319973320328,2.39573345914,0.990343980674,4.05928,2.94400597656,5.3115175,4.05928,,,0.0,,,11.9025939273,F,F,2.692097,1.8,0.3,8.0,3.27958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src26.html,0.9997,152.758,,,,37.2958,152.758,,,,,,,,,,,1670.15686275,12646.0
xmm0111220101,fullrun,43092.8632812,43084.8586328,6,X061245.98+710216.9,xmm,mos2,467.55631954,287.888048276,93.1915986129,71.0380263017,32.905,16.2781448574,0.000763725957552,0.000377816191108,2.11368597732,0.981867238847,5.74228,3.63012125,10.78228,5.74228,,,0.0,,,12.2844470126,F,F,2.49952,1.8,0.3,8.0,3.06343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src6.html,0.9997,232.073,,,,32.905,232.073,,,,,,,,,,,15467.1506849,-5294.21917808
xmm0111220101,fullrun,43092.8632812,43084.8586328,12,X061321.94+705937.5,xmm,mos2,427.55631954,250.888048276,93.3414258677,70.9937619338,32.905,15.5164428913,0.000763725957552,0.000360137067466,2.11368597732,0.981867238847,5.74228,,,5.74228,,,0.0,,,9.96732690732,F,F,2.532036,1.8,0.3,8.0,2.36056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src12.html,0.9997,207.855,,,,32.905,207.855,,,,,,,,,,,13138.5352113,-1184.08450704
xmm0111220101,fullrun,43092.8632812,43084.8586328,13,X061608.03+711603.5,xmm,mos2,241.834496691,477.130447574,94.0334672909,71.2676334767,85.0418,13.4746057456,0.00197382085161,0.000312745706087,5.46274609166,0.999999899812,24.4647411596,,,6.40998305771,,,326.161906899,,,13.5476744521,A,F,2.829281,1.8,0.3,8.0,5.63915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111220101_pi300-10000_pass1_cl_src13.html,0.9997,96.5232,,,,85.0418,96.5232,,,,,,,,,,,-8090.0,-14783.4529915