fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600920201,fullrun,7620.703125,7620.370987,1,X120355.68+581943.2,xmm,mos2,371.40905977,322.617052874,180.981979254,58.3286634338,70.3443,10.9812795247,0.00923108178505,0.00144104198062,11.9868744906,1.0,4.69935,3.95356875,5.98935,4.69935,,,0.0,,,5.58434485251,F,F,1.41e+20,1.8,0.3,8.0,1.40434e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600920201_pi300-10000_pass1_cl_src1.html,0.9998,50.2442,73.9432515337,9.93028554975,5.05674846626,70.3443,50.2442,47.4716257669,14.8328220859,2.52837423313,2.16717791411,-0.523859929842,0.167533870217,251200.0,2086400.0,0.00970336636627,0.0013031236362,-5490.13924051,-1766.6835443
xmm0600920201,fullrun,7615.52001953,7615.17805046,1,X120355.70+581944.5,xmm,mos1,371.364347126,322.926337931,180.98208037,58.3290372622,65.3572,10.1003811809,0.00858249127093,0.00132634863976,11.1089028323,1.0,4.63058,3.91761125,5.80058,4.63058,,,0.0,,,5.5788251814,F,F,1.41e+20,1.8,0.3,8.0,1.40455e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600920201_pi300-10000_pass1_cl_src1.html,0.9998,36.6605,64.459495768,9.35164654425,4.54050423197,65.3572,36.6605,43.3892100666,17.0702857014,2.61078993338,1.92971429859,-0.43531498288,0.164590456184,221716.0,1953228.0,0.00846460783201,0.00122802730051,-1550.86956522,5322.84057971
xmm0600920201,fullrun,7620.703125,7620.370987,9,X120439.38+581352.9,xmm,mos2,292.266571045,241.877090454,181.164068215,58.2313576548,70.8752080493,10.4736476607,0.00930075558922,0.00137442752835,16.6478376386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.12490482398,F,F,1.53e+20,1.8,0.3,8.0,1.23428e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600920201_pi300-10000_pass1_cl_src9.html,0.9998,18.1247919507,70.8752080493,10.4736476607,18.1247919507,,,38.3224450708,22.6259414492,6.67755492922,10.3740585508,-0.257537639924,0.167532746715,1243148.0,10425416.0,0.00930075558922,0.00137442752835,3370.23595506,-6110.50561798
xmm0600920201,fullrun,7620.703125,7620.370987,7,X120434.54+582022.2,xmm,mos2,301.041931152,331.316650391,181.143909834,58.3394892879,59.1290709509,9.98610037781,0.00775934282619,0.00131044806019,12.9428573459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.39126224588,F,F,1.39e+20,1.8,0.3,8.0,7.70758e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600920201_pi300-10000_pass1_cl_src7.html,0.9998,20.8709290491,59.1290709509,9.98610037781,20.8709290491,,,34.8905889786,8.39157197503,9.10941102144,10.608428025,-0.612238770424,0.24381424211,1187816.0,10301156.0,0.00775934282619,0.00131044806019,20.3625,1025.0875
xmm0600920201,fullrun,7615.52001953,7615.17805046,11,X120439.28+581352.2,xmm,mos1,292.447052002,241.700820923,181.163653921,58.2311572452,48.6555555889,9.23103881658,0.00638928666756,0.00121218949254,11.3600476891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.13621500338,F,F,1.53e+20,1.8,0.3,8.0,9.03948e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0600920201_pi300-10000_pass1_cl_src11.html,0.9998,18.3444444111,48.6555555889,9.23103881658,18.3444444111,,,29.960852726,12.9745478218,7.03914727403,10.0254521782,-0.395624698673,0.220672931814,1279836.0,5999958.0,0.00638928666756,0.00121218949254,-5852.55223881,-3503.74626866
xmm0600920201,fullrun,7620.703125,7620.370987,10,X120512.54+581244.1,xmm,mos2,232.018987126,226.255811494,181.302268007,58.2122462771,28.4068,7.74423656663,0.00372774112398,0.00101625347182,4.84060181534,0.999991919201,5.88574,3.91117370342,8.7572,2.91594,2.14937058181,4.11216019119,8.44432357368,347.145266787,33.6876501362,7.10766213341,F,F,1.51e+20,1.8,0.3,8.0,9.55044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600920201_pi300-10000_pass1_cl_src10.html,0.9998,31.5664,28.0533073243,6.63471383479,2.94669267574,28.4068,31.5664,11.7972682956,13.4965853695,1.20273170438,1.50341463048,0.0671830040768,0.253008441025,192000.0,3192732.0,0.00368135716386,0.000870654964976,8723.90322581,-5625.06451613
xmm0600920201,fullrun,7615.52001953,7615.17805046,8,X120434.66+582020.7,xmm,mos1,300.824489655,331.153613793,181.144419968,58.3390883003,43.2315,9.14456122512,0.00567702033261,0.00120083411419,7.34815036133,0.999999999833,5.28723,3.86839929348,7.13867269988,2.8435,2.81999273478,2.85378112086,89.8787122867,68.1393810367,109.202562287,2.37498984908,F,F,1.39e+20,1.8,0.3,8.0,9.55225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600920201_pi300-10000_pass1_cl_src8.html,0.9998,40.3915,44.982901359,7.98212002188,3.01709864096,43.2315,40.3915,28.2458728832,8.9475237299,1.75412711684,1.0524762701,-0.518864930623,0.224242429248,171200.0,2439960.0,0.00590700585869,0.0010481856063,1209.33333333,-219.104166667
xmm0600920201,fullrun,7615.52001953,7615.17805046,3,X120437.09+582436.5,xmm,mos1,296.425590805,389.952206437,181.154555833,58.4101364902,43.8136,9.43895651012,0.00575345475746,0.00123949205814,7.44709114121,0.999999999928,10.7844,4.37210955764,17.1655547887,3.85962,2.67895705855,6.94781527249,352.179207784,315.609227315,49.3512077838,6.61403834436,F,F,1.37e+20,1.8,0.3,8.0,9.04054e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0600920201_pi300-10000_pass1_cl_src3.html,0.9998,45.2803,41.9794097474,8.12390342439,8.02059025259,43.8136,45.2803,25.7169604666,10.8026962927,3.28303953344,4.19730370731,-0.408390042442,0.227992966178,420252.0,10112552.0,0.00551259727209,0.00106680413387,6147.22,1181.76
xmm0600920201,fullrun,7615.52001953,7615.17805046,9,X120512.02+581244.4,xmm,mos1,232.969254023,226.334432184,181.300088655,58.2123438443,30.8474,7.259876032,0.00405078456994,0.000953344327564,5.24319844225,0.999998648224,14.8902,6.12729721122,19.2721,4.86041,2.40901,8.05115848311,20.378082652,1.31954993715,42.965973277,7.0747574199,F,F,1.51e+20,1.8,0.3,8.0,8.63607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600920201_pi300-10000_pass1_cl_src9.html,0.9998,21.8584,20.8771917825,6.97913037155,14.1228082175,30.8474,21.8584,13.0399157981,3.35554417586,5.96008420187,7.64445582414,-0.590673981556,0.465246539053,827200.0,19153018.0,0.00274152378896,0.000916476322065,-5379.28571429,-8913.28571429
xmm0600920201,fullrun,7620.703125,7620.370987,8,X120416.79+582013.2,xmm,mos2,333.167419434,329.26260376,181.069959642,58.336998979,31.1010148864,8.33143914931,0.00408129931463,0.00109331148884,6.64603412579,0.999999994675,10.8749996871,,,10.8749996871,,,0.0,,,3.36672563837,F,F,1.4e+20,1.8,0.3,8.0,3.9591e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600920201_pi300-10000_pass1_cl_src8.html,0.9998,21.8989851136,31.1010148864,8.33143914931,21.8989851136,,,13.9315010972,7.67978862464,10.0684989028,10.3202113754,-0.289279934378,0.364036595262,1336780.0,10621484.0,0.00408129931463,0.00109331148884,-2519.35849057,-159.20754717
xmm0600920201,fullrun,7620.703125,7620.370987,4,X120436.53+582438.2,xmm,mos2,297.441192627,390.201171875,181.152203664,58.4106126341,31.7282027025,8.79422863406,0.00416360341992,0.0011540420603,5.96717483007,0.999999935633,10.8749996871,,,10.8749996871,,,0.0,,,6.65331065356,F,F,1.37e+20,1.8,0.3,8.0,5.76782e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600920201_pi300-10000_pass1_cl_src4.html,0.9998,28.2717972975,31.7282027025,8.79422863406,28.2717972975,,,18.649429054,10.4347567567,13.350570946,12.5652432433,-0.282444636779,0.303092576687,1265962.0,9672105.0,0.00416360341992,0.0011540420603,-1352.16666667,5927.31666667
xmm0600920201,fullrun,7615.52001953,7615.17805046,4,X120539.07+582346.6,xmm,mos1,184.421675862,378.695204598,181.412812141,58.3962651954,35.0208,8.446289126,0.00459881023905,0.00110913745302,5.95256015114,0.999999916526,6.61061,4.99228484375,9.01928,6.61061,,,0.0,,,10.119129137,F,F,1.42e+20,1.8,0.3,8.0,1.1069e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600920201_pi300-10000_pass1_cl_src4.html,0.9998,36.319,37.6252602751,7.61437827766,5.37473972487,35.0208,36.319,22.5569364887,6.31263013756,2.4430635113,2.68736986244,-0.5626792588,0.274883053416,497600.0,4073574.0,0.00494082476153,0.000999894976481,8532.46511628,-8342.0
xmm0600920201,fullrun,7620.703125,7620.370987,5,X120538.73+582349.9,xmm,mos2,185.054688046,379.465977011,181.411359467,58.397199526,26.5097,8.22677944277,0.00347879869479,0.00107957878014,4.51733042595,0.999972436611,4.52469,3.06732747343,6.64455430936,1.92238,1.24551303544,2.94002184828,326.554542595,309.212588249,348.752244157,10.0974572991,F,F,1.42e+20,1.8,0.3,8.0,5.37173e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600920201_pi300-10000_pass1_cl_src5.html,0.9998,41.1702,23.1409618574,6.07444578255,1.85903814262,26.5097,41.1702,16.1194029851,4.11940298507,0.880597014925,0.880597014925,-0.592920353982,0.33292595536,94400.0,1929600.0,0.00303672378902,0.000797132553377,8145.0,8303.16
xmm0600920201,fullrun,7615.52001953,7615.17805046,7,X120416.44+582014.5,xmm,mos1,333.80272092,329.754595402,181.068505887,58.3373720986,28.9451,8.18784464923,0.00380097959334,0.00107520203507,4.91986044952,0.999995007231,5.2225,3.78409257813,7.268235,5.2225,,,0.0,,,3.423361605,F,F,1.4e+20,1.8,0.3,8.0,4.60258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600920201_pi300-10000_pass1_cl_src7.html,0.9998,38.0957,29.6477588259,6.89491306128,4.35224117414,28.9451,38.0957,11.1674774004,7.59481408798,1.83252259964,2.40518591202,-0.190417216074,0.32005536039,285272.0,2490748.0,0.00389324565091,0.000905417183366,111.970588235,2430.26470588
xmm0600920201,fullrun,7620.703125,7620.370987,2,X120559.96+581136.7,xmm,mos2,145.810317993,210.906433105,181.499823733,58.1935274706,32.2748756723,7.83739716559,0.00423534178682,0.00102847973924,8.71177066868,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.7559605307,F,F,1.49e+20,1.8,0.3,8.0,1.65617e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600920201_pi300-10000_pass1_cl_src2.html,0.9998,13.7251243277,32.2748756723,7.83739716559,13.7251243277,,,23.7162081391,5.22011930802,6.28379186086,6.77988069198,-0.639199596594,0.309971221096,937890.0,5671706.0,0.00423534178682,0.00102847973924,16188.2826087,-4375.73913043
xmm0600920201,fullrun,6033.90869141,6033.79845542,1,X120407.68+582937.8,xmm,pn,349.42590332,459.250701904,181.032010647,58.4938358407,34.9846168253,9.93028554975,0.00579810828682,0.00164577680596,5.2732077067,0.999999289445,10.8749996871,,,10.8749996871,,,0.0,,,12.2310340229,F,F,1.35e+20,1.8,0.3,8.0,3.29913e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src1.html,0.9998,44.0153831747,34.9846168253,9.93028554975,44.0153831747,,,16.7846580681,8.05013872138,9.21534193188,29.9498612786,-0.351704884915,0.386812303963,1281848.0,10571550.0,0.00579810828682,0.00164577680596,7910.74683544,-10205.4050633
xmm0600920201,fullrun,6033.90869141,6033.79845542,2,X120538.62+582851.9,xmm,pn,185.515574713,448.877358621,181.410917043,58.4810723831,58.3388,15.3211226743,0.00966866703079,0.00253921633073,5.68310314241,0.999999923572,5.19738,4.25988,6.69738,5.19738,,,0.0,,,13.6695798691,F,F,1.33e+20,1.8,0.3,8.0,1.45571e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src2.html,0.9998,176.398,56.3639014877,9.10863737011,8.63609851226,58.3388,176.398,38.439259305,4.27728411838,1.56074069499,5.72271588162,-0.799736412378,0.244045380453,235830.0,2266520.0,0.00934136297462,0.00150960252276,-5801.56923077,-14186.4461538
xmm0600920201,fullrun,6033.90869141,6033.79845542,3,X120437.02+582437.7,xmm,pn,296.5534,390.220613793,181.154261059,58.4104608185,76.6028,12.1999385244,0.012695617942,0.00202193338131,7.46229976272,0.999999999992,7.829,5.94294516688,10.5429957246,5.24672,3.99478446129,6.99452367028,348.540841133,314.986254951,17.1740880081,6.65086537886,F,F,1.37e+20,1.8,0.3,8.0,4.76447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src3.html,0.9998,72.2357,76.8230345278,10.733961167,17.1769654722,76.6028,72.2357,43.456111673,14.7298916499,5.543888327,9.27010835007,-0.493696394022,0.184044147148,460800.0,5070232.0,0.0127321181003,0.00177897244104,1512.5,-6075.75531915
xmm0600920201,fullrun,6033.90869141,6033.79845542,4,X120449.72+582419.8,xmm,pn,273.619728736,386.130190805,181.207154654,58.4055055564,64.4041,12.2971826042,0.0106738961149,0.00203805114306,6.27395735075,0.999999995522,5.33888,4.16189052734,6.480203125,5.33888,,,0.0,,,6.60320128193,F,F,1.37e+20,1.8,0.3,8.0,4.46202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src4.html,0.9998,86.8166,65.3937016259,9.87411967465,12.6062983741,64.4041,86.8166,43.6778405575,12.2766408672,4.32215944254,6.72335913284,-0.561191863293,0.189487818125,316800.0,2638681.0,0.0108378995601,0.00163646826251,-475.794871795,-6430.85897436
xmm0600920201,fullrun,6033.90869141,6033.79845542,5,X120538.78+582349.3,xmm,pn,184.944259644,377.394561768,181.411603824,58.397030241,46.6597959119,9.6458082329,0.00773307167229,0.00159862950415,8.92363830002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.023601947,F,F,1.42e+20,1.8,0.3,8.0,5.61439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src5.html,0.9998,27.3402040881,46.6597959119,9.6458082329,27.3402040881,,,25.3249668949,8.89511568747,6.67503310512,18.1048843125,-0.48012307299,0.283511565715,858867.0,9392806.0,0.00773307167229,0.00159862950415,-8069.41891892,-8400.39189189
xmm0600920201,fullrun,6033.90869141,6033.79845542,6,X120528.90+582150.4,xmm,pn,202.709991455,351.821624756,181.370432073,58.3639891252,26.9283788704,8.59934207679,0.00446292316015,0.00142519544534,4.91056866786,0.99999597808,10.8749996871,,,10.8749996871,,,0.0,,,7.94646235643,F,F,1.44e+20,1.8,0.3,8.0,4.7335e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src6.html,0.9998,30.0716211296,26.9283788704,8.59934207679,30.0716211296,,,18.6654582611,5.24452898187,7.33454173893,18.7554710181,-0.561310599743,0.390477156799,954893.0,9113386.0,0.00446292316015,0.00142519544534,-7188.26315789,-5700.1754386
xmm0600920201,fullrun,6033.90869141,6033.79845542,7,X120337.79+582135.6,xmm,pn,403.695953369,348.420623779,180.907450608,58.3598784495,42.2666592506,10.4207218407,0.0070049836041,0.00172705832283,6.2500207484,0.999999990346,10.8749996871,,,10.8749996871,,,0.0,,,8.44800204456,F,F,1.4e+20,1.8,0.3,8.0,2.70034e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src7.html,0.9998,45.7333407494,42.2666592506,10.4207218407,45.7333407494,,,26.4249754905,7.52690080067,9.57502450951,28.4730991993,-0.556613558784,0.32171581223,1169941.0,9286192.0,0.0070049836041,0.00172705832283,9116.05681818,479.875
xmm0600920201,fullrun,6033.90869141,6033.79845542,8,X120434.93+582028.2,xmm,pn,300.332672119,334.167449951,181.145542406,58.3411535412,54.5626156472,10.4736476607,0.00904283032493,0.00173582988198,9.2977979148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.59411853084,F,F,1.39e+20,1.8,0.3,8.0,2.70321e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src8.html,0.9998,34.4373843528,54.5626156472,10.4736476607,34.4373843528,,,35.8344946038,0.779134314694,9.16550539623,19.2208656853,-0.957440202585,0.345001088109,913249.0,10262898.0,0.00904283032493,0.00173582988198,103.820224719,-1343.16853933
xmm0600920201,fullrun,6033.90869141,6033.79845542,9,X120416.71+582015.0,xmm,pn,333.318237305,329.793762207,181.069611347,58.3375026314,71.3193042239,11.8050913925,0.0118199679275,0.00195649415202,10.6695753284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.40053435802,F,F,1.4e+20,1.8,0.3,8.0,3.05574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src9.html,0.9998,44.6806957761,71.3193042239,11.8050913925,44.6806957761,,,46.3568360853,4.43216046975,12.6431639147,23.5678395303,-0.825467689052,0.265031583842,1155152.0,9410671.0,0.0118199679275,0.00195649415202,2694.28448276,-20.5948275862
xmm0600920201,fullrun,6033.90869141,6033.79845542,10,X120355.65+581944.2,xmm,pn,371.44794023,322.842071264,180.981888486,58.3289351977,141.003,16.9120666981,0.0233689260909,0.00280289665264,13.735877193,1.0,6.48813,5.35135658499,8.03604637796,4.36813,3.39398036604,5.56714407698,125.420473628,15.7182626903,235.122684565,5.5898646642,F,F,1.41e+20,1.8,0.3,8.0,8.96358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src10.html,0.9998,145.015,149.789671686,13.7964838921,13.210328314,141.003,145.015,100.28298212,21.3804950008,2.71701788019,8.61950499922,-0.648530594279,0.123200180423,324800.0,3466742.0,0.0248251035882,0.00228653376377,5640.38650307,1660.85889571
xmm0600920201,fullrun,6033.90869141,6033.79845542,11,X120546.88+581923.0,xmm,pn,170.055297852,317.646087646,181.445316428,58.3230447365,69.3263529897,11.0374299499,0.0114896699818,0.00182926725702,12.5174436904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41127042811,F,F,1.45e+20,1.8,0.3,8.0,7.35121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src11.html,0.9998,30.6736470103,69.3263529897,11.0374299499,30.6736470103,,,50.5153028132,13.2371133356,6.48469718675,19.7628866644,-0.584733751746,0.191505468779,1054069.0,10240470.0,0.0114896699818,0.00182926725702,-11126.97,-3934.63
xmm0600920201,fullrun,6033.90869141,6033.79845542,13,X120505.37+581449.7,xmm,pn,245.109234483,255.112604598,181.272361596,58.2471469998,35.3183,10.5046513507,0.00585341046396,0.00174096817051,3.44054971502,0.999460974258,4.64097,3.48667726563,6.2469425,4.64097,,,0.0,,,4.98016038216,F,F,1.5e+20,1.8,0.3,8.0,2.86437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src13.html,0.9998,75.0294,32.0226297972,7.53834841531,9.97737020282,35.3183,75.0294,25.1815002927,3.19608101346,3.81849970725,4.80391898654,-0.774746058942,0.319371897749,243200.0,1974388.0,0.00530720905476,0.00124935369834,-6707.0952381,3443.14285714
xmm0600920201,fullrun,6033.90869141,6033.79845542,14,X120343.73+581440.7,xmm,pn,393.262337931,253.148167816,180.932203725,58.2446467382,37.2633,9.63689784111,0.00617576252391,0.00159715303083,3.63002285488,0.999715179795,7.01670764063,4.4306355022,9.79947387842,7.01670764063,,,0.0,,,7.59691637725,F,F,1.46e+20,1.8,0.3,8.0,2.81459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src14.html,0.9998,55.6065,32.8735995402,8.12390342439,17.1264004598,37.2633,55.6065,20.9168846586,1.97749371693,4.08311534142,12.0225062831,-0.827250717665,0.415209968835,483830.0,4265831.0,0.00544824289095,0.0013463995333,5358.38,7985.32
xmm0600920201,fullrun,6033.90869141,6033.79845542,15,X120436.59+581427.3,xmm,pn,297.326751709,249.880218506,181.152455433,58.2409223627,53.94974118,10.2601295887,0.00894125675206,0.00170044287434,9.68181440564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.52126943957,F,F,1.52e+20,1.8,0.3,8.0,4.37083e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src15.html,0.9998,31.05025882,53.94974118,10.2601295887,31.05025882,,,42.0705138034,9.83661330467,8.92948619659,18.1633866953,-0.620991803912,0.225512056548,951633.0,9378334.0,0.00894125675206,0.00170044287434,-2720.4,5460.18823529
xmm0600920201,fullrun,6033.90869141,6033.79845542,16,X120439.24+581352.8,xmm,pn,292.509429885,241.975857471,181.163520308,58.231331271,94.4783,15.3643190542,0.0156581789863,0.00254637581067,9.2036504628,1.0,4.47984,3.71219074219,5.32690125,4.47984,,,0.0,,,4.11403930271,F,F,1.53e+20,1.8,0.3,8.0,7.636e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src16.html,0.9998,141.584,102.074057616,11.6183802908,9.9259423841,94.4783,141.584,65.1640164617,18.895229631,2.83598353831,5.10477036896,-0.550430666242,0.144534986663,227200.0,801133.0,0.016917047921,0.00192554994613,-3218.41964286,5912.625
xmm0600920201,fullrun,6033.90869141,6033.79845542,17,X120521.16+581351.5,xmm,pn,216.40911954,241.79954023,181.338173874,58.2309805084,39.3243,11.6388831079,0.00651733854417,0.00192894829636,3.83079619229,0.999853368126,6.08742,4.6433615918,8.888018125,6.08742,,,0.0,,,7.24207367518,F,F,1.5e+20,1.8,0.3,8.0,3.69278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src17.html,0.9998,96.1393,36.3757437071,8.59934207679,20.6242562929,39.3243,96.1393,27.2851258581,2.24897025172,6.71487414188,11.7510297483,-0.847703464948,0.355102601541,419200.0,3496000.0,0.00602866402911,0.00142519544534,-9460.49122807,3663.68421053
xmm0600920201,fullrun,6033.90869141,6033.79845542,18,X120512.35+581246.3,xmm,pn,232.372314943,226.77471954,181.301460204,58.2128742468,59.503,12.6121885492,0.0098616197797,0.00209025776956,5.79651426294,0.999999951673,8.16432,4.39764178157,11.9267617816,4.54645,3.30146925976,6.49194347851,22.0953160838,1.05430045885,57.5328160838,7.06513969393,F,F,1.51e+20,1.8,0.3,8.0,5.82006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src18.html,0.9998,99.5643,64.5353649817,9.98610037781,15.4646350183,59.503,99.5643,44.0594920386,8.11155549313,3.94050796138,9.88844450687,-0.689039960787,0.213810645263,422400.0,5681298.0,0.0106956447847,0.0016550271693,-8611.7375,5366.1
xmm0600920201,fullrun,6033.90869141,6033.79845542,19,X120600.10+581138.0,xmm,pn,145.544830322,211.906921387,181.500435996,58.1938911773,122.604904632,14.1434394281,0.0203196884248,0.00234403577325,17.4447973882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7367782482,F,F,1.49e+20,1.8,0.3,8.0,1.69917e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600920201_pi300-10000_pass1_cl_src19.html,0.9998,49.3950953678,122.604904632,14.1434394281,49.3950953678,,,63.6130790191,6.62670299728,14.3869209809,29.3732970027,-0.811311971449,0.214935151714,1337600.0,11156800.0,0.0203196884248,0.00234403577325,-16115.1337209,4015.8255814
xmm0600920201,fullrun,7620.703125,7620.370987,11,X120538.85+582850.9,xmm,mos2,185.094594483,448.651977011,181.411888058,58.4807980848,29.6838,6.63931472367,0.0038953170694,0.000871257587379,5.05820635081,0.999997768886,10.9256,7.54101416227,12.6184,2.42689,1.76978521603,3.32527735652,327.155299124,319.580150536,333.426076937,13.6409187182,A,F,1.33e+20,1.8,0.3,8.0,8.42343e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600920201_pi300-10000_pass1_cl_src11.html,0.9998,14.3967,12.5634447315,5.21307488659,4.43655526852,29.6838,14.3967,7.06692949014,1.81341204623,1.93307050986,2.18658795377,-0.591589571459,0.620388705252,300800.0,9492049.0,0.00164866576088,0.000684097256614,6106.29411765,13985.0
xmm0600920201,fullrun,7615.52001953,7615.17805046,12,X120559.68+581135.1,xmm,mos1,146.31131954,210.71917931,181.498679045,58.1930881489,18.0109,7.32323016162,0.00236513209254,0.000961662475295,3.06135112922,0.997806732014,8.61821,4.68049513404,13.1991,1.64989,,,35.1003203495,26.3346953495,43.3503203495,12.7640607452,A,F,1.49e+20,1.8,0.3,8.0,1.21919e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600920201_pi300-10000_pass1_cl_src12.html,0.9998,35.6188,10.902461965,4.84057287393,3.09753803497,18.0109,35.6188,0.955481360299,3.09105214124,1.0445186397,1.90894785876,0.527753144791,1.06977287483,161600.0,4486660.0,0.00143167525339,0.00063564802318,-4119.78571429,-16372.5