fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11232,fullrun,29514.375,29514.3746669,8,X184441.84-030551.1,chandra,ccd3,1162.83683313,382.343861789,281.17434923,-3.09752182495,193.868,14.3244371617,0.00656860479842,0.000485338305832,44.6104025577,1.0,0.44449,0.4099196875,0.48199,0.44449,,,0.0,,,0.838286685059,F,F,1.75e+22,1.8,0.3,8.0,1.18271e-13,1.0,powerlaw,7.04453e+20,0.0,7.96133537522e+21,0.696026,0.310107820539,1.3925481045,14.772,14,,dsxf,fullrun_ccd3_acisf11232_pi14-548_pass1_cl_src8.html,0.9997,11.3215,,,,193.868,11.3215,,,,,,,,,,,4202.11734694,3974.01530612
acisf11232,fullrun,29511.09375,29511.093626,3,X184429.67-025948.6,chandra,ccd1,561.485136179,785.019367886,281.123623789,-2.99684224656,116.524,12.2725262273,0.00394850608977,0.00041586406702,37.0003182835,1.0,1.48436,1.179672,1.789048,1.48436,,,0.0,,,7.09892255595,F,F,1.76e+22,1.8,0.3,8.0,4.7244e-14,1.0,powerlaw,5.59707e+20,0.0,8.4740329584e+21,2.56866,1.92437899463,4.30948217138,9.29635,9,,dsxf,fullrun_ccd1_acisf11232_pi14-548_pass1_cl_src3.html,0.9997,34.0909,,,,116.524,34.0909,,,,,,,,,,,4781.17123288,4564.8630137
acisf11232,fullrun,29514.375,29514.3746669,3,X184501.69-030107.6,chandra,ccd3,558.699821138,958.428595528,281.257028465,-3.01878646249,59.1336,9.90770911967,0.00200355671899,0.000335691674048,13.6070609935,1.0,1.27025,0.9355625,1.78025,1.27025,,,0.0,,,7.67977519177,F,F,1.76e+22,1.8,0.3,8.0,4.48169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11232_pi14-548_pass1_cl_src3.html,0.9997,39.0291,,,,59.1336,39.0291,,,,,,,,,,,4945.25925926,3590.35802469
acisf11232,fullrun,29514.375,29514.3746669,5,X184512.80-030117.8,chandra,ccd3,219.802001953,937.245117188,281.303340574,-3.02160826652,81.3128967285,10.2957839966,0.0027550267987,0.000348839646904,18.710674563,1.0,4.41058027682,,,3.11014231329,,,24.9402618408,,,9.77745990038,F,F,1.76e+22,1.8,0.3,8.0,6.28696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11232_pi14-548_pass1_cl_src5.html,0.9997,24.6871032715,,,,,,,,,,,,,,,,5039.0625,3262.32142857
acisf11232,fullrun,29514.375,29514.3746669,1,X184443.39-030518.0,chandra,ccd3,1115.67364431,449.484107724,281.180804161,-3.08834591741,42.236,9.75073843358,0.00143103605443,0.000330373573628,9.71880332198,1.0,0.693616,0.541904265625,1.313616,0.693616,,,0.0,,,1.50116642397,F,F,1.75e+22,1.8,0.3,8.0,2.46504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11232_pi14-548_pass1_cl_src1.html,0.9997,52.8409,,,,42.236,52.8409,,,,,,,,,,,4281.68571429,3949.4
acisf11232,fullrun,29514.375,29514.3746669,4,X184508.97-030447.6,chandra,ccd3,337.07723374,511.220392276,281.287365925,-3.07990171984,55.4811,8.75842451586,0.00187980558614,0.000296752143175,12.766594824,1.0,1.45989595307,1.15622682026,1.97133870307,1.45989595307,,,0.0,,,7.522062361,F,F,1.75e+22,1.8,0.3,8.0,3.81888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11232_pi14-548_pass1_cl_src4.html,0.9997,21.2289,,,,55.4811,21.2289,,,,,,,,,,,4598.28947368,3235.92105263
acisf11232,fullrun,29520.8554688,29520.8556982,1,X184526.84-031351.2,chandra,ccd6,691.168344512,1007.43731707,281.36183525,-3.23087652823,42.5494,15.934848603,0.00144133550349,0.000539783476012,2.92665659525,0.997597875183,5.50732,3.651773125,8.55232,5.50732,,,0.0,,,13.931365855,F,F,1.68e+22,1.8,0.3,8.0,3.30628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11232_pi14-548_pass1_cl_src1.html,0.9997,211.37,,,,42.5494,211.37,,,,,,,,,,,3727.02727273,2361.08181818
acisf11232,fullrun,29514.3339844,29514.3341564,18,X184440.25-030914.3,chandra,ccd2,873.336235772,957.361794715,281.167711426,-3.15396273524,31.5169,5.61415099993,0.00106785032212,0.00019021772299,22.399199516,1.0,0.60543198314,0.527844941343,0.73275430814,0.60543198314,,,0.0,,,2.77614067497,F,F,1.74e+22,1.8,0.3,8.0,1.92928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src18.html,0.9997,0.00179145,,,,31.5169,0.00179145,,,,,,,,,,,3798.90625,3885.65625
acisf11232,fullrun,29514.3339844,29514.3341564,11,X184456.83-030929.9,chandra,ccd2,368.672587398,925.63672561,281.236786992,-3.15829601742,28.8635,5.37247615165,0.000977948503072,0.000182029380023,20.5134164601,1.0,1.39951,1.02185014517,2.10521033874,0.878756,0.617941404234,1.21941335486,81.370000513,64.118429272,90.0,5.26964095373,F,T,1.74e+22,1.8,0.3,8.0,1.89661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,28.8635,0.0,,,,,,,,,,,3933.46875,3396.96875
acisf11232,fullrun,29514.3339844,29514.3341564,2,X184441.60-030825.8,chandra,ccd2,832.405530488,1055.96279472,281.173313668,-3.14048724787,26.146,5.11331594956,0.000885877108084,0.000173249045595,18.5820772521,1.0,0.412337,0.362941099414,0.48106173125,0.412337,,,0.0,,,2.02916211171,F,F,1.74e+22,1.8,0.3,8.0,1.63419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.146,0.0,,,,,,,,,,,3901.64,3879.28
acisf11232,fullrun,29514.3339844,29514.3341564,5,X184457.70-031438.9,chandra,ccd2,341.642822266,297.071533203,281.240424372,-3.24413103037,20.3907184601,5.56788635254,0.000690875051077,0.000188650243217,14.4917733363,1.0,1.02502766374,,,0.567488736503,,,131.274871826,,,9.35288896541,A,F,1.71e+22,1.8,0.3,8.0,1.50022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src5.html,0.9997,10.6092824936,,,,,,,,,,,,,,,,3343.46153846,3168.84615385
acisf11232,fullrun,29514.375,29514.3746669,2,X184440.86-030423.4,chandra,ccd3,1192.77322154,560.550376016,281.170251812,-3.07316697147,17.4304,4.24554083716,0.00059057521737,0.000143847026044,4.01085873244,0.999853681941,0.472986,0.365915459473,0.5669365,0.472986,,,0.0,,,2.0986683395,F,F,1.75e+22,1.8,0.3,8.0,1.01135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11232_pi14-548_pass1_cl_src2.html,0.9997,0.594217,,,,17.4304,0.594217,,,,,,,,,,,4359.27777778,4056.77777778
acisf11232,fullrun,29514.375,29514.3746669,6,X184449.93-030016.5,chandra,ccd3,916.682353659,1062.3960935,281.208035747,-3.00458065275,13.038,4.49726361246,0.000441750334455,0.000152375188291,3.00013632238,0.996329895893,0.794964,0.4283055,1.432538125,0.794964,,,0.0,,,6.7149999921,F,F,1.76e+22,1.8,0.3,8.0,8.28958e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11232_pi14-548_pass1_cl_src6.html,0.9997,7.18738,,,,13.038,7.18738,,,,,,,,,,,4923.11764706,3966.41176471
acisf11232,fullrun,29517.453125,29517.4531062,1,X184427.94-030703.4,chandra,ccd0,254.081067683,877.358910569,281.116420302,-3.1176087023,15.7795,3.97234187854,0.000534584016846,0.000134576537768,7.59546349285,0.999999992959,0.628347,0.429410580322,0.78812025,0.628347,,,0.0,,,2.95930450604,F,F,1.74e+22,1.8,0.3,8.0,9.34804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11232_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.7795,0.0,,,,,,,,,,,3922.23529412,4328.47058824
acisf11232,fullrun,29511.09375,29511.093626,1,X184439.98-025852.9,chandra,ccd1,246.944335938,897.888671875,281.166601343,-2.98134925233,15.3528957367,4.2426776886,0.000520241505001,0.000143765515531,4.87506461185,0.999984579957,1.5647332004,,,1.05469825185,,,123.354560852,,,7.5848428173,F,F,1.76e+22,1.8,0.3,8.0,1.00771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11232_pi14-548_pass1_cl_src1.html,0.9997,2.64710402489,,,,,,,,,,,,,,,,4986.06666667,4301.93333333
acisf11232,fullrun,29514.375,29514.3746669,7,X184453.60-030000.9,chandra,ccd3,804.5,1093.55566406,281.223319738,-3.00025317258,15.134765625,4.24268198013,0.00051279301988,0.000143749683048,3.4826169721,0.999425389734,1.46689340914,,,0.750639181172,,,79.0964813232,,,7.34083718065,A,F,1.76e+22,1.8,0.3,8.0,9.79577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11232_pi14-548_pass1_cl_src7.html,0.9997,2.86523461342,,,,,,,,,,,,,,,,4989.44444444,3868.5
acisf11232,fullrun,29514.3339844,29514.3341564,6,X184450.87-031138.1,chandra,ccd2,550.03777439,665.00377439,281.211964335,-3.19391720667,12.3235,4.75435589749,0.000417542424322,0.000161086159575,8.75836567797,0.999999996612,0.868489132682,0.355386552987,1.5,0.868489132682,,,0.0,,,5.8880416186,F,F,1.73e+22,1.8,0.3,8.0,8.00864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src6.html,0.9997,10.2804,,,,12.3235,10.2804,,,,,,,,,,,3624.05555556,3482.83333333
acisf11232,fullrun,29514.3339844,29514.3341564,7,X184443.04-031118.3,chandra,ccd2,788.31429065,705.30971748,281.179349191,-3.18840971877,18.7231,4.3270197596,0.000634374387876,0.000146607693775,13.3065895586,1.0,1.19868,0.732348444946,1.48565326465,1.19868,,,0.0,,,4.91436120427,F,F,1.74e+22,1.8,0.3,8.0,1.17803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,18.7231,0.0,,,,,,,,,,,3590.05263158,3718.68421053
acisf11232,fullrun,29514.375,29514.3746669,16,X184453.00-030724.7,chandra,ccd3,823.206445122,192.012676829,281.220834656,-3.12353231032,14.2167,3.7705039451,0.000481688090193,0.000127751647315,3.27136355686,0.998904783741,0.56093,0.467766008301,0.70635671875,0.56093,,,0.0,,,3.48770938005,F,T,1.74e+22,1.8,0.3,8.0,9.46588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11232_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,14.2167,0.0,,,,,,,,,,,4135.13333333,3596.2
acisf11232,fullrun,29514.3339844,29514.3341564,1,X184442.50-030835.4,chandra,ccd2,804.723644309,1036.45235772,281.177102579,-3.14315362762,13.6914,3.70018918435,0.00046389210027,0.000125369833043,9.73053822723,0.999999999584,0.4265,0.346987613281,0.576170375,0.4265,,,0.0,,,2.24834855038,F,F,1.74e+22,1.8,0.3,8.0,9.32965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src1.html,0.9997,4.99524e-20,,,,13.6914,4.99524e-20,,,,,,,,,,,3894.28571429,3843.71428571
acisf11232,fullrun,29517.453125,29517.4531062,2,X184426.53-030941.3,chandra,ccd0,297.092116463,556.472219512,281.110531161,-3.16146289088,14.903,3.86044038939,0.000504888503657,0.000130785209129,7.17356015298,0.999999965351,1.0462700381,0.838290099383,1.2702147881,1.0462700381,,,0.0,,,4.57985651273,F,F,1.74e+22,1.8,0.3,8.0,9.16855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11232_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.903,0.0,,,,,,,,,,,3606.3125,4262.875
acisf11232,fullrun,29517.453125,29517.4531062,3,X184415.51-030507.3,chandra,ccd0,632.61126032,1113.32392927,281.06461432,-3.0853565385,27.5381,5.52554431708,0.000932948064124,0.000187196860853,13.2554664731,1.0,2.64262848119,,,1.50292378683,,,338.540206223,,,6.15997733342,A,F,1.75e+22,1.8,0.3,8.0,1.73406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11232_pi14-548_pass1_cl_src3.html,0.9997,2.99354,,,,27.5381,2.99354,,,,,,,,,,,4026.34482759,4763.72413793
acisf11232,fullrun,29517.453125,29517.4531062,4,X184406.17-031104.9,chandra,ccd0,916.910221545,386.48552439,281.025690798,-3.18468641696,25.6114,6.3741823005,0.000867673771439,0.00021594722649,12.3280492855,1.0,4.69408,1.30744934168,8.03739,2.43627,1.63097448423,4.53327123182,110.809711355,76.313199172,132.763986355,9.53075979009,F,F,1.73e+22,1.8,0.3,8.0,1.76924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11232_pi14-548_pass1_cl_src4.html,0.9997,15.0188,,,,25.6114,15.0188,,,,,,,,,,,3242.25,4793.625
acisf11232,fullrun,29517.453125,29517.4531062,5,X184432.81-030717.6,chandra,ccd0,105.858556911,848.433276423,281.136707289,-3.12156260361,58.1228,8.12442305644,0.00196910668773,0.000275242345076,27.9774140817,1.0,0.487847,0.405256693921,0.583086271875,0.487847,,,0.0,,,1.8763919336,F,F,1.74e+22,1.8,0.3,8.0,3.61672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11232_pi14-548_pass1_cl_src5.html,0.9997,7.88345,,,,58.1228,7.88345,,,,,,,,,,,3944.80327869,4178.2295082
acisf11232,fullrun,29511.09375,29511.093626,2,X184408.20-030227.2,chandra,ccd1,1215.06181707,462.772672764,281.034174254,-3.04087539538,9.93567,5.81430735342,0.000336677681276,0.000197022195582,3.1549118839,0.996840950043,2.30927,0.855666,6.67896992187,2.30927,,,0.0,,,8.80085424805,F,F,1.75e+22,1.8,0.3,8.0,6.67209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11232_pi14-548_pass1_cl_src2.html,0.9997,23.8705,,,,9.93567,23.8705,,,,,,,,,,,4259.58333333,5077.29166667
acisf11232,fullrun,29511.09375,29511.093626,4,X184435.64-030327.7,chandra,ccd1,379.779148374,339.860748984,281.148489947,-3.05768111441,12.3161,3.5497291446,0.000417338929534,0.000120284843525,3.91077906707,0.999735834651,0.45278,0.36137375,0.60278,0.45278,,,0.0,,,3.16043106326,F,F,1.75e+22,1.8,0.3,8.0,7.19718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11232_pi14-548_pass1_cl_src4.html,0.9997,0.284477,,,,12.3161,0.284477,,,,,,,,,,,4415.15384615,4247.84615385
acisf11232,fullrun,29511.09375,29511.093626,12,X184432.05-030423.5,chandra,ccd1,489.089473984,226.367028455,281.133529117,-3.07319157926,10.9441,3.49365710968,0.000370847510146,0.000118384704126,3.47512257841,0.998558786809,0.329877012341,0.248861596325,0.512206212341,0.329877012341,,,0.0,,,2.79736390457,F,F,1.75e+22,1.8,0.3,8.0,6.77129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11232_pi14-548_pass1_cl_src12.html,0.9997,1.26154,,,,10.9441,1.26154,,,,,,,,,,,4273.18181818,4315.45454545
acisf11232,fullrun,29511.09375,29511.093626,5,X184431.84-030337.3,chandra,ccd1,495.40076626,320.25576626,281.132665726,-3.06036010187,11.9804,3.46127144269,0.000405963776515,0.000117287471739,3.80418294226,0.999370088625,0.632782,0.428236140625,0.8311295,0.632782,,,0.0,,,3.43499991293,F,F,1.75e+22,1.8,0.3,8.0,7.5591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11232_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.9804,0.0,,,,,,,,,,,4363.41666667,4345.75
acisf11232,fullrun,29511.09375,29511.093626,6,X184429.19-030309.5,chandra,ccd1,576.078855488,376.834453252,281.121624297,-3.05262730359,10.3417,3.21585136472,0.000350436168605,0.000108971506721,3.28384016677,0.998558786809,0.810104,0.410664148865,1.0252678125,0.810104,,,0.0,,,4.20040047162,F,F,1.75e+22,1.8,0.3,8.0,6.4047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11232_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,10.3417,0.0,,,,,,,,,,,4388.90909091,4454.90909091
acisf11232,fullrun,29514.3339844,29514.3341564,4,X184441.63-030705.3,chandra,ccd2,830.722167969,1219.05566406,281.173475446,-3.11812956872,8.71775341034,3.00000619888,0.000295373523841,0.000101645739051,6.19574571007,0.999992432636,0.492000009399,,,0.492000009399,,,24.2881679535,,,0.810582611432,F,F,1.74e+22,1.8,0.3,8.0,5.18683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src4.html,0.9997,0.282247006893,,,,,,,,,,,,,,,,4065.33333333,3935.33333333
acisf11232,fullrun,29511.09375,29511.093626,10,X184423.48-030021.3,chandra,ccd1,749.299804688,718.100097656,281.097851671,-3.0059182505,8.40165901184,3.16230750084,0.000284694950096,0.000107156571175,2.66781141694,0.993376837124,0.823626151083,,,0.661936742076,,,106.484703064,,,7.30945481652,F,F,1.76e+22,1.8,0.3,8.0,5.36424e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11232_pi14-548_pass1_cl_src10.html,0.9997,1.59834074974,,,,,,,,,,,,,,,,4654.6,4723.0
acisf11232,fullrun,29514.3339844,29514.3341564,10,X184445.31-030948.6,chandra,ccd2,718.722167969,887.055664062,281.188805835,-3.16350264444,8.28038024902,3.0000140667,0.00028055452276,0.000101646000985,5.88490267972,0.999992432636,0.590575577097,,,0.492000009399,,,139.605514526,,,3.64084531356,F,F,1.74e+22,1.8,0.3,8.0,5.09438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src10.html,0.9997,0.71961992979,,,,,,,,,,,,,,,,3777.44444444,3718.77777778
acisf11232,fullrun,29514.3339844,29514.3341564,12,X184454.42-030852.6,chandra,ccd2,441.388916016,1000.94433594,281.22676495,-3.14793628346,8.20815944672,3.00001692772,0.000278107560007,0.000101646102848,5.83357503772,0.999992432636,0.761650490529,,,0.492000009399,,,140.70791626,,,4.4259156316,A,F,1.74e+22,1.8,0.3,8.0,5.1856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src12.html,0.9997,0.79184025526,,,,,,,,,,,,,,,,3971.4,3489.2
acisf11232,fullrun,29511.09375,29511.093626,9,X184430.64-030304.6,chandra,ccd1,531.375,386.125,281.127674117,-3.05128948921,7.35194444656,2.82844090462,0.000249124772381,9.58433083724e-05,2.33449147408,0.986740540465,0.492000009399,,,0.492000009399,,,25.6700954437,,,4.05312874134,F,F,1.75e+22,1.8,0.3,8.0,4.4495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11232_pi14-548_pass1_cl_src9.html,0.9997,0.648055791855,,,,,,,,,,,,,,,,4408.125,4411.375
acisf11232,fullrun,29514.3339844,29514.3341564,15,X184435.24-030926.3,chandra,ccd2,1025.5,932.5,281.146815678,-3.15729202746,7.22779846191,2.82844376564,0.000244891125476,9.58328819252e-05,5.13682817187,0.999957224799,0.743592618842,,,0.492000009399,,,170.782531738,,,3.16203850736,A,F,1.74e+22,1.8,0.3,8.0,4.33139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src15.html,0.9997,0.7722017169,,,,,,,,,,,,,,,,3717.875,4023.625
acisf11232,fullrun,29514.3339844,29514.3341564,16,X184456.30-030918.4,chandra,ccd2,384.125,948.375,281.234603304,-3.15512027113,7.16199111938,2.82844424248,0.000242661437369,9.58328964771e-05,5.09005860396,0.999957224799,0.611607522251,,,0.492000009399,,,154.329910278,,,5.055626997,F,T,1.74e+22,1.8,0.3,8.0,4.69613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src16.html,0.9997,0.838009119034,,,,,,,,,,,,,,,,3946.25,3421.5
acisf11232,fullrun,29517.453125,29517.4531062,6,X184425.55-030621.4,chandra,ccd0,326.333496094,962.166503906,281.106463411,-3.10594947397,5.62938928604,2.44949817657,0.000190713923075,8.29847340356e-05,2.70970694947,0.98679158374,0.502786920139,,,0.492000009399,,,167.066818237,,,3.49760149002,F,F,1.75e+22,1.8,0.3,8.0,3.37541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11232_pi14-548_pass1_cl_src6.html,0.9997,0.37061086297,,,,,,,,,,,,,,,,3986.16666667,4415.66666667
acisf11232,fullrun,29514.3339844,29514.3341564,14,X184447.91-031056.2,chandra,ccd2,639.666748047,749.666748047,281.199627194,-3.18227879283,5.54291582108,2.44950032234,0.000187804194866,8.29935816e-05,3.93937466492,0.998970968244,0.657343491237,,,0.492000009399,,,83.546295166,,,4.93415043017,F,F,1.74e+22,1.8,0.3,8.0,3.52815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src14.html,0.9997,0.457084149122,,,,,,,,,,,,,,,,3676.33333333,3586.5
acisf11232,fullrun,29514.3339844,29514.3341564,13,X184448.15-031252.9,chandra,ccd2,632.333251953,512.5,281.200632061,-3.21469144804,4.89846420288,2.44951677322,0.000165968987858,8.29941418488e-05,3.48136006405,0.995704293781,1.01604925571,,,0.492000009399,,,107.608795166,,,6.76574920516,A,F,1.73e+22,1.8,0.3,8.0,4.03767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src13.html,0.9997,1.10153567791,,,,,,,,,,,,,,,,3457.8,3501.9
acisf11232,fullrun,29514.3339844,29514.3341564,3,X184444.43-030810.8,chandra,ccd2,745.5,1085.89990234,281.1851401,-3.13632733177,4.67592525482,2.2360765934,0.000158428956638,7.5762400229e-05,3.32320065441,0.995704293781,0.492000009399,,,0.492000009399,,,145.90071106,,,2.10302590318,F,F,1.74e+22,1.8,0.3,8.0,2.77998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src3.html,0.9997,0.324074774981,,,,,,,,,,,,,,,,3961.2,3806.2
acisf11232,fullrun,29517.453125,29517.4531062,7,X184418.94-030621.2,chandra,ccd0,527.5,962.5,281.078930236,-3.1059020417,4.65107107162,2.23607635498,0.000157570204465,7.57543821237e-05,2.23879340456,0.967669359318,0.492000009399,,,0.492000009399,,,90.0,,,5.14669075737,F,F,1.75e+22,1.8,0.3,8.0,3.0792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11232_pi14-548_pass1_cl_src7.html,0.9997,0.348928898573,,,,,,,,,,,,,,,,3916.0,4617.14285714
acisf11232,fullrun,29517.453125,29517.4531062,8,X184413.36-030735.3,chandra,ccd0,697.5,812.045410156,281.055660665,-3.12646198087,9.46967124939,3.31665062904,0.000320815976011,0.000112362358777,4.55822695675,0.999834173742,1.3935515422,,,0.495572909286,,,162.142791748,,,6.63522818032,A,F,1.74e+22,1.8,0.3,8.0,6.04869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11232_pi14-548_pass1_cl_src8.html,0.9997,1.53032910824,,,,,,,,,,,,,,,,3717.75,4729.66666667
acisf11232,fullrun,29517.453125,29517.4531062,9,X184414.07-030520.2,chandra,ccd0,675.785644531,1086.5,281.058636473,-3.08895356316,5.47221279144,2.6457862854,0.000185389042599,8.96346391528e-05,2.63405003216,0.98679158374,0.748792086124,,,0.492000009399,,,78.3475570679,,,6.46058865678,A,F,1.75e+22,1.8,0.3,8.0,3.47409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11232_pi14-548_pass1_cl_src9.html,0.9997,1.52778744698,,,,,,,,,,,,,,,,3983.14285714,4789.42857143
acisf11232,fullrun,29517.453125,29517.4531062,10,X184404.10-030521.5,chandra,ccd0,979.25,1083.83349609,281.017102832,-3.08931305215,7.66632223129,3.46418428421,0.000259721680777,0.000117360548757,3.69018477342,0.998282853107,1.97754020463,,,1.65113229854,,,101.265953064,,,8.91864765985,F,F,1.74e+22,1.8,0.3,8.0,5.77082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11232_pi14-548_pass1_cl_src10.html,0.9997,4.33367776871,,,,,,,,,,,,,,,,3882.46666667,5080.6
acisf11232,fullrun,29517.453125,29517.4531062,11,X184429.41-030820.3,chandra,ccd0,209.446087398,721.003162602,281.122528596,-3.13897757091,17.3132,4.16091336127,0.000586541690326,0.00014096464872,8.33371010137,0.999999998633,1.87352,1.45571375,3.74704,0.424898,0.330992616938,0.577289628047,14.7594000099,8.41149575205,21.9182700099,3.17107532918,A,T,1.74e+22,1.8,0.3,8.0,1.03385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11232_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,17.3132,0.0,,,,,,,,,,,3791.8,4234.06666667
acisf11232,fullrun,29514.3339844,29514.3341564,8,X184434.66-031108.4,chandra,ccd2,1043.10009766,724.899902344,281.144406139,-3.18566394549,4.64808654785,2.23607730865,0.000157485730597,7.57624147809e-05,3.30341556286,0.995704293781,0.554218250372,,,0.492000009399,,,84.3450317383,,,4.83205463897,F,F,1.74e+22,1.8,0.3,8.0,2.95803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11232_pi14-548_pass1_cl_src8.html,0.9997,0.351913660765,,,,,,,,,,,,,,,,3512.625,3974.375
