fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085200301,fullrun,15086.1796875,12416.1467404,1,X190727.91+070816.9,xmm,pn,337.235595703,317.480499268,286.866288539,7.13802312755,3960.99462891,76.754776001,0.313261628151,0.00607027485967,65.0609394012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.13348713299,F,T,0.289422,1.8,0.3,8.0,7.21616e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src1.html,0.9998,111.416007996,,,,,,,,,,,,,,,,1705.62009128,-771.86915091
xmm0085200301,fullrun,15086.1796875,12416.1467404,2,X190735.58+070827.7,xmm,pn,310.980316162,320.014190674,286.898261362,7.14102485072,4090.94628906,78.8141708374,0.317499607801,0.00611679209396,67.1954479978,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.80948985631,F,T,0.316206,1.8,0.3,8.0,7.24576e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src2.html,0.9998,107.006744385,,,,,,,,,,,,,,,,-332.06442577,-428.834733894
xmm0085200301,fullrun,15086.1796875,12416.1467404,3,X190732.00+070827.0,xmm,pn,323.231933594,319.492675781,286.883341609,7.14082341015,1737.82666016,55.5942764282,0.138275057077,0.00442351447418,28.544506019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.35836991351,F,T,0.303156,1.8,0.3,8.0,3.16812e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src3.html,0.9998,114.729598999,,,,,,,,,,,,,,,,857.621993127,-648.43936617
xmm0085200301,fullrun,15086.1796875,12416.1467404,4,X190730.83+070800.5,xmm,pn,327.241455078,314.017852783,286.87845946,7.1334849361,2568.26074219,65.8606643677,0.191575095057,0.00491276569664,42.1847218106,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.37428387673,F,T,0.302232,1.8,0.3,8.0,4.17793e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src4.html,0.9998,113.267448425,,,,,,,,,,,,,,,,1226.64158638,-408.864261707
xmm0085200301,fullrun,15086.1796875,12416.1467404,5,X190739.37+070813.8,xmm,pn,298.015777588,316.96673584,286.914049304,7.13717103083,2317.66503906,61.2407608032,0.18233564496,0.00481794122607,38.0685859956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.34376933397,T,T,0.331887,1.8,0.3,8.0,4.64698e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src5.html,0.9998,92.5812988281,,,,,,,,,,,,,,,,-1067.74044752,-74.3211813786
xmm0085200301,fullrun,15086.1796875,12416.1467404,6,X190737.49+070722.4,xmm,pn,304.456066667,305.199586207,286.906211793,7.12289390191,957.271,97.3192221506,0.0770989003262,0.00783812003958,15.7235634876,1.0,13.6429,12.815734375,27.2858,13.6429,,,0.0,,,0.785765746861,T,T,0.329861,1.8,0.3,8.0,2.06964e-13,1.0,powerlaw,2.24247e+22,2.11836692616e+22,2.37889103699e+22,5.67652,5.400550149,5.98080019351,889.029,398,,dbsxf,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src6.html,0.9998,8513.76,,,,957.271,8513.76,,,,,,,,,,,-617.530951578,733.886529603
xmm0085200301,fullrun,15086.1796875,12416.1467404,7,X190729.44+070903.3,xmm,pn,332.001983643,328.502380371,286.872660729,7.15092099984,3572.45556641,73.7725067139,0.290651857853,0.00600206665695,58.6790280964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.26697958773,F,T,0.2891,1.8,0.3,8.0,6.85035e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src7.html,0.9998,113.619491577,,,,,,,,,,,,,,,,1430.74884396,-1378.23601414
xmm0085200301,fullrun,16720.7910156,16080.6852205,1,X190735.79+070827.7,xmm,mos2,310.279296875,320.028106689,286.89911504,7.14101987314,1898.54858398,54.4352531433,0.117023192346,0.00335529306903,30.5716538895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.78537250819,F,T,0.31696,1.8,0.3,8.0,1.01814e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src1.html,0.9998,46.8173332214,,,,,,,,,,,,,,,,571.833515562,353.299074277
xmm0085200301,fullrun,16715.6289062,16011.5827352,2,X190728.95+070831.6,xmm,mos1,333.674245977,321.109310805,286.870630091,7.14211623049,6903.87,109.461043299,0.431179917907,0.00683636911811,116.827137302,1.0,30.4938,30.3906503906,30.5454,30.4938,,,0.0,,,2.98635908364,T,T,0.292495,1.8,0.3,8.0,2.94874e-12,1.0,powerlaw,2.24602e+22,2.1934814432e+22,2.30075172467e+22,5.46794,5.36245379875,5.57815372143,3177.79,400,,dscxf,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src2.html,0.9998,5077.85,,,,6903.87,5077.85,,,,,,,,,,,768.664653077,305.744723352
xmm0085200301,fullrun,16715.6289062,16011.5827352,1,X190735.65+070830.0,xmm,mos1,310.739142529,320.74205977,286.898560077,7.14167421274,1344.93,75.7813961339,0.0839970755424,0.00473289736698,22.7588760755,1.0,12.6672,10.895445844,14.1019122209,12.6672,,,0.0,,,1.86497799294,F,T,0.315838,1.8,0.3,8.0,7.26336e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src1.html,0.9998,4397.89,,,,1344.93,4397.89,,,,,,,,,,,595.812347915,-651.715918737
xmm0085200301,fullrun,16720.7910156,16080.6852205,2,X190727.73+070826.4,xmm,mos2,337.861404598,319.919501379,286.86553119,7.14067803387,2142.09,80.5900738305,0.133208893725,0.00501160762628,34.4933148578,1.0,16.0855,14.9013740078,32.171,16.0855,,,0.0,,,3.22838670586,T,T,0.288016,1.8,0.3,8.0,9.75419e-13,1.0,powerlaw,2.3865e+22,2.30651442546e+22,2.47096734206e+22,5.53644,5.38231850783,5.69973776215,1628.57,288,,dscxf,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src2.html,0.9998,4352.67,,,,2142.09,4352.67,,,,,,,,,,,-1387.192884,836.831689642
xmm0085200301,fullrun,16720.7910156,16080.6852205,5,X190729.84+070856.7,xmm,mos2,330.620487356,326.884896552,286.874348322,7.14909537359,1903.34,87.0144240916,0.118361715293,0.00541110704904,30.6488083607,1.0,15.8834,15.8434391217,31.7668,15.8834,,,0.0,,,3.02627381459,T,T,0.291849,1.8,0.3,8.0,1.04098e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src5.html,0.9998,5668.17,,,,1903.34,5668.17,,,,,,,,,,,-1017.93230921,992.110766743
xmm0085200301,fullrun,16715.6289062,16011.5827352,4,X190728.11+070842.8,xmm,mos1,336.559126437,323.678206897,286.867116651,7.14521995183,1447.18,64.4180875221,0.0903832451983,0.00402321466556,24.4891483415,1.0,13.9699,12.4885303604,16.5355,13.9699,,,0.0,,,3.34667578255,T,T,0.286057,1.8,0.3,8.0,7.85323e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src4.html,0.9998,2702.51,,,,1447.18,2702.51,,,,,,,,,,,1169.37427578,1201.25254925
xmm0085200301,fullrun,16715.6289062,16011.5827352,3,X190727.80+070823.0,xmm,mos1,337.599736919,319.120084706,286.865849969,7.13971211596,1987.79,79.2176116782,0.12414713994,0.00494752459904,33.63733895,1.0,15.9763,,,13.021721049,,,73.6412939253,,,3.11915693678,T,T,0.289935,1.8,0.3,8.0,1.00752e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src3.html,0.9998,4287.64,,,,1987.79,4287.64,,,,,,,,,,,984.881889764,1293.07807389
xmm0085200301,fullrun,15086.1796875,12416.1467404,8,X190733.30+070930.8,xmm,pn,318.778778076,334.87020874,286.888763607,7.15856448748,1037.16027832,43.5971755981,0.086972437799,0.00365589861758,17.0357772072,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.02525128151,F,T,0.299767,1.8,0.3,8.0,2.10547e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src8.html,0.9998,108.992660522,,,,,,,,,,,,,,,,451.637666464,-1703.15852092
xmm0085200301,fullrun,15086.1796875,12416.1467404,9,X190738.18+070918.3,xmm,pn,302.110168457,332.464660645,286.909063107,7.15509614478,1307.22338867,46.9486045837,0.11525799334,0.00413946248591,21.4716730625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48135559518,F,T,0.319245,1.8,0.3,8.0,3.24064e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src9.html,0.9998,97.2109832764,,,,,,,,,,,,,,,,-914.52697991,-1067.39797443
xmm0085200301,fullrun,15086.1796875,12416.1467404,10,X190736.31+070914.6,xmm,pn,308.484802246,331.708526611,286.901299996,7.15404177551,1292.55236816,47.2120628357,0.111559227109,0.00407483801246,21.2306956147,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51980305823,F,T,0.312892,1.8,0.3,8.0,3.06548e-13,1.0,powerlaw,,,,,,,,,,dcpbx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src10.html,0.9998,102.916694641,,,,,,,,,,,,,,,,-534.047983631,-1112.7236486
xmm0085200301,fullrun,15086.1796875,12416.1467404,11,X190740.00+070844.0,xmm,pn,295.882659912,323.469268799,286.916647006,7.1455615771,1448.45788574,50.1308784485,0.122475735843,0.00423886440694,23.7915068205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.82427857135,F,T,0.330314,1.8,0.3,8.0,3.32759e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src11.html,0.9998,92.1594924927,,,,,,,,,,,,,,,,-1237.61838599,-422.511292983
xmm0085200301,fullrun,15086.1796875,12416.1467404,12,X190743.69+070755.0,xmm,pn,283.235351562,312.345672607,286.932048239,7.13194766787,1344.33227539,44.5298881531,0.120622247458,0.00399551168084,22.0812015411,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.49381788142,T,T,0.350147,1.8,0.3,8.0,3.65652e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src12.html,0.9998,75.7225189209,,,,,,,,,,,,,,,,-2062.02756737,370.554575934
xmm0085200301,fullrun,15086.1796875,12416.1467404,13,X190730.25+070959.1,xmm,pn,329.23538208,340.944854736,286.876028644,7.16642860877,1492.18676758,50.2357368469,0.127504065633,0.00429253280163,24.5097713974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.8057265627,F,T,0.28493,1.8,0.3,8.0,3.34441e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src13.html,0.9998,107.461753845,,,,,,,,,,,,,,,,1125.61412651,-2109.89922232
xmm0085200301,fullrun,16715.6289062,16011.5827352,13,X190729.78+070927.4,xmm,mos1,330.843994141,334.393737793,286.874070348,7.15760794391,1213.88012695,44.2202682495,0.0786263868213,0.00286426953971,20.541252987,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.50942831229,F,T,0.287264,1.8,0.3,8.0,7.2311e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src13.html,0.9998,41.8723449707,,,,,,,,,,,,,,,,1783.92804594,928.000269155
xmm0085200301,fullrun,16715.6289062,16011.5827352,5,X190738.59+070908.3,xmm,mos1,300.707735632,329.544098851,286.910776064,7.15231023164,655.283,56.5738720612,0.0409255688067,0.0035333098733,11.0886846091,1.0,9.54796,8.35394529297,11.0175165625,9.54796,,,0.0,,,2.21934651764,F,T,0.322043,1.8,0.3,8.0,4.1813e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src5.html,0.9998,2545.32,,,,655.283,2545.32,,,,,,,,,,,1227.9105799,-1573.16246127
xmm0085200301,fullrun,15086.1796875,12416.1467404,14,X190731.57+070859.5,xmm,pn,324.697747126,327.529151724,286.881560969,7.14987440307,375.641,92.4865990293,0.0302542553232,0.00744890249202,6.17005540963,0.999999999391,15.8824,,,15.8824,,,0.0,,,2.74393337987,T,T,0.302947,1.8,0.3,8.0,1.07505e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src14.html,0.9998,8178.13,,,,375.641,8178.13,,,,,,,,,,,974.430089808,-1371.90393013
xmm0085200301,fullrun,16720.7910156,16080.6852205,3,X190741.82+070757.1,xmm,mos2,289.632436782,313.169333333,286.924263188,7.13252395836,1526.19,78.423338363,0.0949079902362,0.00487685113364,24.5756957937,1.0,28.2888,27.611968,56.5776,12.7689,11.4825531377,13.9990017314,153.8351,149.659389638,158.784110693,1.28721231342,A,T,0.335379,1.8,0.3,8.0,8.77682e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src3.html,0.9998,4624.03,,,,1526.19,4624.03,,,,,,,,,,,1249.92764317,-449.25407489
xmm0085200301,fullrun,16720.7910156,16080.6852205,4,X190737.44+070725.8,xmm,mos2,304.615793103,305.980689655,286.906017271,7.12383772479,820.559,71.5782718428,0.0510276409454,0.00445119772629,13.2131702899,1.0,13.9723,13.9323391217,27.9446,13.9723,,,0.0,,,0.749194212475,T,T,0.330822,1.8,0.3,8.0,5.02273e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src4.html,0.9998,4302.89,,,,820.559,4302.89,,,,,,,,,,,761.941930316,-820.711453744
xmm0085200301,fullrun,16715.6289062,16011.5827352,6,X190738.80+070814.6,xmm,mos1,299.956390381,316.971984863,286.911686087,7.13739010769,1060.16174316,42.1180305481,0.066732339561,0.00265113753267,17.940033855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.3483119417,T,T,0.329705,1.8,0.3,8.0,5.96486e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src6.html,0.9998,38.9895324707,,,,,,,,,,,,,,,,243.417011979,-1329.89346794
xmm0085200301,fullrun,16715.6289062,16011.5827352,9,X190736.48+070740.0,xmm,mos1,307.904327393,309.066833496,286.90200757,7.1277759939,1060.5970459,42.1221389771,0.0652387067676,0.00259098783135,17.9474000384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.03203177943,T,T,0.325604,1.8,0.3,8.0,5.7173e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src9.html,0.9998,40.4077987671,,,,,,,,,,,,,,,,-165.099835931,-767.779819524
xmm0085200301,fullrun,16715.6289062,16011.5827352,7,X190730.16+070756.3,xmm,mos1,329.542390805,312.992827586,286.875662611,7.132309252,1111.51,62.1562547134,0.0694192043346,0.0038819603482,18.8089479353,1.0,15.0615,15.0215391217,30.123,15.0615,,,0.0,,,2.41555352366,T,T,0.30157,1.8,0.3,8.0,5.86393e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src7.html,0.9998,2751.89,,,,1111.51,2751.89,,,,,,,,,,,663.550774778,874.342997759
xmm0085200301,fullrun,16720.7910156,16080.6852205,8,X190730.83+070800.2,xmm,mos2,327.25680542,314.048400879,286.878440773,7.13340060063,996.819519043,40.9993019104,0.0626495629549,0.00257678376511,16.0514308581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.37631688901,F,T,0.302254,1.8,0.3,8.0,5.92352e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src8.html,0.9998,48.4800376892,,,,,,,,,,,,,,,,-1156.69360465,149.294767442
xmm0085200301,fullrun,16720.7910156,16080.6852205,7,X190738.15+070826.9,xmm,mos2,302.203063965,319.956665039,286.90895012,7.14081219684,887.904968262,40.8197174072,0.0550090447068,0.00252893473953,14.29761851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.58390673464,T,T,0.32572,1.8,0.3,8.0,5.21021e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src7.html,0.9998,43.3991127014,,,,,,,,,,,,,,,,1128.17014157,271.063320463
xmm0085200301,fullrun,16715.6289062,16011.5827352,12,X190737.29+070727.0,xmm,mos1,305.141218391,306.248528736,286.905377442,7.12416136944,524.071,71.8806023904,0.0327307224061,0.00448928493128,8.8683180119,1.0,13.8892,13.8492391217,27.7784,13.8892,,,0.0,,,0.757657257285,T,T,0.331983,1.8,0.3,8.0,3.04775e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src12.html,0.9998,4642.75,,,,524.071,4642.75,,,,,,,,,,,-575.384722499,-898.52536304
xmm0085200301,fullrun,16720.7910156,16080.6852205,10,X190736.02+070739.8,xmm,mos2,309.483398438,309.140563965,286.900084667,7.12772062885,844.77331543,40.6247062683,0.0516142137349,0.00248210062273,13.6030848156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.11517938193,T,T,0.323935,1.8,0.3,8.0,5.26291e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src10.html,0.9998,43.8753395081,,,,,,,,,,,,,,,,432.847490889,-517.776002243
xmm0085200301,fullrun,16715.6289062,16011.5827352,11,X190740.51+070805.3,xmm,mos1,294.118827586,315.049632184,286.918799884,7.13479605634,495.193,72.0968307209,0.03092714794,0.00450278850814,8.37964512684,1.0,14.2055,14.1655391217,28.411,14.2055,,,0.0,,,1.23050709312,T,T,0.336577,1.8,0.3,8.0,2.95616e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src11.html,0.9998,4702.76,,,,495.193,4702.76,,,,,,,,,,,-35.3804720597,-1894.49667137
xmm0085200301,fullrun,16715.6289062,16011.5827352,8,X190742.93+070748.6,xmm,mos1,285.832485057,311.214593103,286.928890532,7.13016184856,992.345,48.970654478,0.0619767162578,0.00305845281383,16.7924404089,1.0,14.2813,14.2613097656,28.5626,14.2813,,,0.0,,,1.4241932954,T,T,0.349392,1.8,0.3,8.0,6.10623e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src8.html,0.9998,1405.78,,,,992.345,1405.78,,,,,,,,,,,-445.446428571,-2457.38044794
xmm0085200301,fullrun,16720.7910156,16080.6852205,12,X190731.05+070734.8,xmm,mos2,326.478841379,308.055494253,286.879393695,7.12634358107,510.741,74.3039097222,0.0317611286638,0.00462069040259,8.22428101703,1.0,15.2335,15.1935391217,30.467,10.4919,8.3500624758,13.3361247216,107.844,83.4863776731,133.823112048,2.18831381753,T,T,0.305936,1.8,0.3,8.0,3.33175e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src12.html,0.9998,5010.33,,,,510.741,5010.33,,,,,,,,,,,-1080.66983051,-249.913559322
xmm0085200301,fullrun,16715.6289062,16011.5827352,15,X190730.58+070951.1,xmm,mos1,328.088689655,339.39062069,286.877430359,7.16420671141,1493.86,62.4608677493,0.0932989276989,0.0039009893726,25.2790662816,1.0,16.3666,16.3266391217,32.7332,16.3666,,,0.0,,,3.82307575361,T,T,0.285504,1.8,0.3,8.0,8.2306e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src15.html,0.9998,2407.5,,,,1493.86,2407.5,,,,,,,,,,,1708.62644853,722.219805416
xmm0085200301,fullrun,16720.7910156,16080.6852205,6,X190740.29+070848.1,xmm,mos2,294.889709473,325.10458374,286.917856223,7.1466956705,590.590332031,34.3324623108,0.0448641963303,0.0026080654934,9.51006646533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.95044404025,F,T,0.330857,1.8,0.3,8.0,5.68273e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src6.html,0.9998,35.5641098022,,,,,,,,,,,,,,,,1725.04897447,577.659690247
xmm0085200301,fullrun,16715.6289062,16011.5827352,14,X190732.00+070909.9,xmm,mos1,323.237884521,329.494567871,286.883333583,7.15273847207,672.786254883,34.6770210266,0.0431362204254,0.00222334451973,11.3848743058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.88152822829,F,T,0.297665,1.8,0.3,8.0,4.2785e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src14.html,0.9998,46.6836585999,,,,,,,,,,,,,,,,1577.11764706,440.030943627
xmm0085200301,fullrun,16720.7910156,16080.6852205,11,X190737.58+070711.4,xmm,mos2,304.162344828,302.662781609,286.906569489,7.11982860248,487.914,53.1187725762,0.0303416017869,0.00330326378197,7.8567059393,1.0,13.6075,13.5875097656,27.215,13.6075,,,0.0,,,0.750322400782,T,T,0.330409,1.8,0.3,8.0,3.04458e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src11.html,0.9998,2333.69,,,,487.914,2333.69,,,,,,,,,,,748.988935333,-1052.07007622
xmm0085200301,fullrun,16715.6289062,16011.5827352,18,X190727.43+070904.4,xmm,mos1,338.889221191,329.059692383,286.86427338,7.15122312048,438.246398926,31.5410327911,0.0301412921399,0.00216929893941,7.41599598765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.67837620643,F,T,0.281572,1.8,0.3,8.0,3.35579e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src18.html,0.9998,34.7891311646,,,,,,,,,,,,,,,,1604.73169212,1543.64474914
xmm0085200301,fullrun,16720.7910156,16080.6852205,15,X190733.50+070932.1,xmm,mos2,318.122314453,334.905303955,286.889563049,7.15891746448,437.805389404,28.9371528625,0.0285667106509,0.00188814313151,7.04982477074,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,3.0045759984,F,T,0.300309,1.8,0.3,8.0,2.81825e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src15.html,0.9998,47.3496551514,,,,,,,,,,,,,,,,24.0609137056,1689.22222222
xmm0085200301,fullrun,16715.6289062,16011.5827352,17,X190734.09+070934.8,xmm,mos1,316.086151123,336.334747314,286.892042709,7.15965653167,424.062683105,28.2827377319,0.0283498726785,0.00189078645781,7.17597945843,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.03094876174,F,T,0.302153,1.8,0.3,8.0,2.89707e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src17.html,0.9998,38.6073036194,,,,,,,,,,,,,,,,1995.79449424,-298.297695262
xmm0085200301,fullrun,15086.1796875,12416.1467404,15,X190814.23+070028.1,xmm,pn,178.715288276,209.975101149,287.059293396,7.00780871589,191.683,21.2983802201,0.0154382172234,0.0017153791434,3.14847083009,0.999123605648,5.69161,4.85744115625,6.500501,5.69161,,,0.0,,,10.8002888225,F,T,0.519545,1.8,0.3,8.0,1.15207e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src15.html,0.9998,261.938,,,,191.683,261.938,,,,,,,,,,,-10197.3775934,10648.4896266
xmm0085200301,fullrun,16720.7910156,16080.6852205,18,X190736.49+070631.6,xmm,mos2,307.862304688,292.729034424,286.902059218,7.1087857506,177.181686401,20.5160198212,0.0136954328045,0.00158580578864,2.85309379908,0.997670523633,10.8749996871,,,10.8749996871,,,0.0,,,0.798879472457,T,T,0.33439,1.8,0.3,8.0,1.59085e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src18.html,0.9998,28.9436779022,,,,,,,,,,,,,,,,354.359756098,-1785.78252033
xmm0085200301,fullrun,16720.7910156,16080.6852205,20,X190814.22+070030.0,xmm,mos2,178.743209839,210.148361206,287.05925485,7.00832121653,221.363815308,18.4589366913,0.0132388363147,0.0011039511632,3.56454293682,0.999789395653,10.8749996871,,,10.8749996871,,,0.0,,,10.7831142039,F,F,0.51913,1.8,0.3,8.0,3.35029e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085200301_pi300-10000_pass1_cl_src20.html,0.9998,10.0643453598,,,,,,,,,,,,,,,,10220.8803419,-10870.0940171
xmm0085200301,fullrun,16715.6289062,16011.5827352,19,X190814.20+070026.0,xmm,mos1,178.805526733,209.183364868,287.059178637,7.00723522326,176.024490356,16.4415473938,0.0105305335111,0.000983603278465,2.97868257996,0.998470454549,10.8749996871,,,10.8749996871,,,0.0,,,10.8211690155,F,T,0.519563,1.8,0.3,8.0,2.78656e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src19.html,0.9998,9.90153217316,,,,,,,,,,,,,,,,-10688.2718447,-10429.3592233
xmm0085200301,fullrun,16715.6289062,16011.5827352,16,X190706.28+072004.1,xmm,mos1,411.177429199,480.123901367,286.7761855,7.33447641808,139.047958374,14.0169649124,0.00831844013491,0.000838554444528,2.35296651363,0.990481377601,10.8749996871,,,10.8749996871,,,0.0,,,15.5022341952,F,F,0.119671,1.8,0.3,8.0,2.26298e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0085200301_pi300-10000_pass1_cl_src16.html,0.9998,8.52136516571,,,,,,,,,,,,,,,,15708.1071429,5795.47857143
xmm0085200301,fullrun,15086.1796875,12416.1467404,18,X190731.38+070555.8,xmm,pn,325.379632184,285.283586207,286.880734216,7.09882766022,126.871,38.9412506219,0.0102182312171,0.00313634087174,2.0839075071,0.981074761506,14.6082,10.97583,29.2164,14.6082,,,0.0,,,1.75106035951,T,T,0.321224,1.8,0.3,8.0,2.37843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src18.html,0.9998,1389.55,,,,126.871,1389.55,,,,,,,,,,,1415.29382958,2145.90303624
xmm0085200301,fullrun,15086.1796875,12416.1467404,20,X190706.29+072003.2,xmm,pn,411.147263678,480.117091954,286.776227603,7.33423070522,192.148,19.5303353786,0.0154756829093,0.0015729816466,3.15610864322,0.999123605648,12.1807,10.0518791743,14.6172041743,4.63083,3.83118904367,5.57896194601,23.6682178717,17.7514209967,31.0932178717,15.5131016008,A,F,0.119113,1.8,0.3,8.0,1.41463e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085200301_pi300-10000_pass1_cl_src20.html,0.9998,189.286,,,,192.148,189.286,,,,,,,,,,,6238.34070796,-15648.7876106