fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11775,fullrun,29663.5429688,29663.5424644,44,X031927.31-192904.1,chandra,ccd7,942.178497967,418.432941057,49.8637852652,-19.4844739446,759.718,28.1770101324,0.0256112267201,0.000949889030923,241.093334501,1.0,1.61355,1.53207379968,1.69377272031,1.61355,,,0.0,,,5.71185270754,F,F,2.51e+20,1.8,0.3,8.0,2.15277e-13,1.0,powerlaw,2.71863e+20,0.0,8.80277194058e+20,1.66493,1.45227555409,1.92650376818,66.3244,62,,dsxf,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src44.html,0.9997,34.2259,,,,759.718,34.2259,,,,,,,,,,,4799.34848485,2212.59090909
acisf11775,fullrun,29663.421875,29663.4209035,3,X032008.80-193828.5,chandra,ccd3,718.860351562,210.589111328,50.0366722602,-19.6412489766,425.949645996,26.3257141113,0.0143594238907,0.000887480680831,269.185248013,1.0,2.88447871187,,,2.5597200711,,,30.5942516327,,,15.5194756742,F,F,2.51e+20,1.8,0.3,8.0,2.27679e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11775_pi14-548_pass1_cl_src3.html,0.9997,267.050354004,,,,,,,,,,,,,,,,5027.15217391,3851.82880435
acisf11775,fullrun,29663.5429688,29663.5424644,4,X031944.00-192740.4,chandra,ccd7,462.533762195,588.718280488,49.93331702,-19.4612104707,201.853,14.5617134981,0.00680475162212,0.000490896065686,64.0572065542,1.0,0.627866474555,0.573880572211,0.694310662055,0.627866474555,,,0.0,,,3.35203815213,F,F,2.53e+20,1.8,0.3,8.0,5.28532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src4.html,0.9997,10.1905,,,,201.853,10.1905,,,,,,,,,,,4377.39512195,2499.77560976
acisf11775,fullrun,29663.5429688,29663.5424644,20,X031941.05-192440.1,chandra,ccd7,547.187193699,955.014197154,49.9210468703,-19.4111504105,112.045,14.1314755068,0.00377719352945,0.000476391787639,35.5570128181,1.0,0.354617,0.31682403125,0.410867,0.354617,,,0.0,,,0.285034479717,F,F,2.53e+20,1.8,0.3,8.0,2.80139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src20.html,0.9997,87.6536,,,,112.045,87.6536,,,,,,,,,,,4131.056,2213.312
acisf11775,fullrun,29663.5429688,29663.5424644,31,X031937.80-193122.0,chandra,ccd7,640.651014228,138.195062602,49.9074939413,-19.5227816538,87.027,11.1916665426,0.00293381032515,0.000377287817094,27.6176550004,1.0,2.24421,1.79499125,2.81921,2.24421,,,0.0,,,7.02142319732,F,F,2.51e+20,1.8,0.3,8.0,2.60495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src31.html,0.9997,38.2264,,,,87.027,38.2264,,,,,,,,,,,4847.33076923,2619.43846154
acisf11775,fullrun,29663.5820312,29663.5829847,1,X032012.35-192813.1,chandra,ccd2,1239.63592073,623.862485366,50.05144181,-19.4703015938,96.1254,10.8663793418,0.00324052123496,0.000366320795588,12.3181196598,1.0,2.75037,2.1078900625,3.355057,2.75037,,,0.0,,,8.29624082944,F,F,2.64e+20,1.8,0.3,8.0,4.48649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11775_pi14-548_pass1_cl_src1.html,0.9997,21.9528,,,,96.1254,21.9528,,,,,,,,,,,3950.71794872,3199.94017094
acisf11775,fullrun,29663.5429688,29663.5424644,29,X031925.96-192332.7,chandra,ccd7,981.150903032,1092.00671296,49.8581714515,-19.3924170894,70.4982,8.92833915126,0.00237659860087,0.000300987519327,22.3723093494,1.0,1.096766349,,,0.581590531565,,,74.0442459528,,,3.68423122655,A,F,2.52e+20,1.8,0.3,8.0,2.05641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src29.html,0.9997,9.21704,,,,70.4982,9.21704,,,,,,,,,,,4279.16455696,1784.20253165
acisf11775,fullrun,29660.2617188,29660.2614433,1,X031957.56-191533.9,chandra,ccd6,678.586914062,1230.60888672,49.989826816,-19.2594251937,62.4553909302,9.59186077118,0.00210569263436,0.000323390966514,40.17336984,1.0,3.99401057816,,,3.17235480647,,,123.020568848,,,9.62990358204,F,F,2.65e+20,1.8,0.3,8.0,2.6532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11775_pi14-548_pass1_cl_src1.html,0.9997,29.5446090698,,,,,,,,,,,,,,,,2955.95495495,1950.08108108
acisf11775,fullrun,29663.5019531,29663.5019441,1,X032020.29-191151.5,chandra,ccd5,643.773681641,839.264160156,50.0845607992,-19.1976402587,58.1440925598,14.9005317688,0.00196012225933,0.000502318725921,3.04163892673,0.998516140395,3.64866075429,,,3.48562771017,,,121.890731812,,,15.5603975935,F,F,2.69e+20,1.8,0.3,8.0,2.06188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11775_pi14-548_pass1_cl_src1.html,0.9997,163.855911255,,,,,,,,,,,,,,,,2204.44382022,2214.93258427
acisf11775,fullrun,29663.5429688,29663.5424644,19,X031937.96-192441.5,chandra,ccd7,636.050215244,952.169046748,49.9081702945,-19.4115387518,51.7694,7.52704125138,0.00174522334837,0.000253747737777,16.4288028862,1.0,0.457569,0.390878298828,0.5503560625,0.457569,,,0.0,,,0.818731951022,F,F,2.53e+20,1.8,0.3,8.0,1.38652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src19.html,0.9997,4.88695,,,,51.7694,4.88695,,,,,,,,,,,4187.54716981,2143.67924528
acisf11775,fullrun,29663.5429688,29663.5424644,37,X031920.10-192741.0,chandra,ccd7,1149.56055488,587.178272358,49.8337339007,-19.4614001167,21.1526,7.13092560612,0.00071308549454,0.000240394070344,6.7126892707,0.999999978983,1.01205,0.608606796875,1.9126190918,1.01205,,,0.0,,,5.97604140566,F,F,2.51e+20,1.8,0.3,8.0,5.72997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src37.html,0.9997,29.6975,,,,21.1526,29.6975,,,,,,,,,,,4787.08108108,1944.62162162
acisf11775,fullrun,29663.5019531,29663.5019441,2,X032001.65-191417.4,chandra,ccd5,1181.29839431,543.619211382,50.0068677092,-19.2381651732,35.1873,20.0152516847,0.00118621805144,0.0006747449464,1.84072115832,0.965260903521,4.49057,2.24658755906,9.38261199194,1.58515,1.4003,4.04242392268,355.404786531,322.317458491,31.9149416088,11.2187985334,F,F,2.66e+20,1.8,0.3,8.0,1.13631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11775_pi14-548_pass1_cl_src2.html,0.9997,365.423,,,,35.1873,365.423,,,,,,,,,,,2759.24528302,1949.47169811
acisf11775,fullrun,29663.5429688,29663.5424644,2,X031930.19-192843.1,chandra,ccd7,859.304727642,461.178981707,49.8758010011,-19.4786354265,50.6493,7.5457034132,0.00170746225913,0.000254376739592,16.0733438291,1.0,1.46257,1.14391328952,1.82675,0.607745,0.475877845843,0.8040108091,113.371699424,101.900000816,123.860109581,5.0426814649,F,F,2.51e+20,1.8,0.3,8.0,1.32706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src2.html,0.9997,6.28834,,,,50.6493,6.28834,,,,,,,,,,,4716.85714286,2251.51785714
acisf11775,fullrun,29663.5429688,29663.5424644,32,X031938.74-193056.5,chandra,ccd7,613.546199187,190.037443902,49.9114246583,-19.5156968157,47.2681,7.20565403,0.00159347851172,0.000242913399517,15.0003341299,1.0,2.32679385171,1.61758578202,3.18319604908,2.32679385171,,,0.0,,,6.57922827344,F,F,2.51e+20,1.8,0.3,8.0,1.38816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src32.html,0.9997,4.65335,,,,47.2681,4.65335,,,,,,,,,,,4788.97058824,2610.17647059
acisf11775,fullrun,29663.5429688,29663.5424644,8,X031937.88-192607.9,chandra,ccd7,638.498367886,776.572408537,49.9078135109,-19.4355369355,37.491,6.58951895058,0.00126387767676,0.000222142538268,11.8976122769,1.0,0.5240932104,0.411812936962,0.6365932104,0.5240932104,,,0.0,,,1.91052828041,F,F,2.52e+20,1.8,0.3,8.0,9.42603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src8.html,0.9997,5.93076,,,,37.491,5.93076,,,,,,,,,,,4328.8974359,2249.76923077
acisf11775,fullrun,29663.5429688,29663.5424644,27,X031930.11-192357.8,chandra,ccd7,861.85211748,1041.1004187,49.87545425,-19.399379456,35.1864,6.50936632861,0.00118618577305,0.000219440401137,11.1662570915,1.0,0.712516,0.590077706085,0.936403166016,0.712516,,,0.0,,,2.64510580986,F,F,2.52e+20,1.8,0.3,8.0,9.17654e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src27.html,0.9997,7.18545,,,,35.1864,7.18545,,,,,,,,,,,4249.74358974,1909.92307692
acisf11775,fullrun,29663.5429688,29663.5424644,11,X031939.95-192550.4,chandra,ccd7,578.711056911,812.180880081,49.9164783384,-19.4306708899,33.0144,6.40740274994,0.00111296436235,0.000216003044608,10.4769819624,1.0,0.444353749655,0.356814687155,0.579353749655,0.444353749655,,,0.0,,,1.48567973408,F,F,2.53e+20,1.8,0.3,8.0,8.2721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src11.html,0.9997,8.04041,,,,33.0144,8.04041,,,,,,,,,,,4266.97222222,2274.94444444
acisf11775,fullrun,29663.5429688,29663.5424644,33,X031927.26-192938.7,chandra,ccd7,943.540756098,348.11670122,49.8635843501,-19.4940837491,22.395,5.9947059978,0.000754970244826,0.000202090853084,7.10695972208,0.999999993752,0.89971,0.64801859375,1.61221,0.89971,,,0.0,,,6.20069466123,F,F,2.51e+20,1.8,0.3,8.0,6.05959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src33.html,0.9997,13.5415,,,,22.395,13.5415,,,,,,,,,,,4854.125,2248.3125
acisf11775,fullrun,29663.5429688,29663.5424644,1,X031938.15-192847.5,chandra,ccd7,630.500115854,452.154288618,49.9089691958,-19.4798741209,27.7774,6.36479379085,0.0009364191111,0.000214567041694,8.81504188364,0.99999999999,0.787542,0.60045215625,1.173792,0.787542,,,0.0,,,4.46353189851,F,F,2.52e+20,1.8,0.3,8.0,7.26106e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src1.html,0.9997,12.7332,,,,27.7774,12.7332,,,,,,,,,,,4588.37837838,2444.13513514
acisf11775,fullrun,29663.5429688,29663.5424644,28,X031941.38-192334.3,chandra,ccd7,537.717123984,1088.89304065,49.9224190315,-19.3928536343,29.6641,5.66493071449,0.00100002175384,0.000190973397086,9.41377824924,0.999999999999,0.368812,0.313812,0.423812,0.368812,,,0.0,,,0.816449695219,F,F,2.61e+20,1.8,0.3,8.0,7.50491e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src28.html,0.9997,2.42734,,,,29.6641,2.42734,,,,,,,,,,,4021.13333333,2146.0
acisf11775,fullrun,29663.5820312,29663.5829847,2,X032028.12-192752.1,chandra,ccd2,786.165351626,666.183089431,50.1171676092,-19.4644591738,44.004,10.9833328275,0.00148343650133,0.000370263540192,5.63895221772,0.999999815812,5.96103,3.92586242187,8.92127375,5.96103,,,0.0,,,11.6706511413,F,F,2.67e+20,1.8,0.3,8.0,2.1838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11775_pi14-548_pass1_cl_src2.html,0.9997,76.6296,,,,44.004,76.6296,,,,,,,,,,,3647.56701031,3546.06185567
acisf11775,fullrun,29663.5820312,29663.5829847,3,X032031.30-192434.0,chandra,ccd2,694.256321138,1068.56500407,50.1304191107,-19.4094525876,97.4214,14.2922146639,0.00328421242271,0.00048181065913,12.4841973362,1.0,5.29393,3.94974976563,6.8870325,5.29393,,,0.0,,,11.8384282875,F,F,2.68e+20,1.8,0.3,8.0,5.02583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11775_pi14-548_pass1_cl_src3.html,0.9997,106.846,,,,97.4214,106.846,,,,,,,,,,,3266.50943396,3376.72955975
acisf11775,fullrun,29660.2617188,29660.2614433,19,X031945.76-192255.6,chandra,ccd6,1018.78536992,333.517640244,49.9406636364,-19.3821072913,28.1316,5.62220597275,0.000948464703701,0.000189554235169,18.095174078,1.0,0.572650293342,0.437181543342,0.700150293342,0.572650293342,,,0.0,,,1.81582818736,F,F,2.62e+20,1.8,0.3,8.0,1.09948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11775_pi14-548_pass1_cl_src19.html,0.9997,3.4776,,,,28.1316,3.4776,,,,,,,,,,,3879.68965517,2201.0
acisf11775,fullrun,29663.5429688,29663.5424644,26,X031926.45-192405.1,chandra,ccd7,967.20949187,1026.26204472,49.8601879764,-19.4014028732,28.1785,5.35806410936,0.000949939642236,0.000180628404746,8.94232929353,0.999999999998,0.756467586629,0.573731496541,0.937787117879,0.756467586629,,,0.0,,,3.48741047528,F,F,2.52e+20,1.8,0.3,8.0,7.75671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src26.html,0.9997,0.530351,,,,28.1785,0.530351,,,,,,,,,,,4324.03448276,1838.65517241
acisf11775,fullrun,29660.2617188,29660.2614433,4,X031945.60-192205.0,chandra,ccd6,1023.49401626,436.306634146,49.9399798815,-19.3680595355,27.0989,5.20566038078,0.000913645053641,0.000175509923201,17.4309073363,1.0,0.75103,0.559642178619,0.882737748047,0.75103,,,0.0,,,2.52628910647,F,F,2.62e+20,1.8,0.3,8.0,9.8409e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11775_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,27.0989,0.0,,,,,,,,,,,3802.71428571,2134.35714286
acisf11775,fullrun,29663.421875,29663.4209035,2,X032008.19-193815.1,chandra,ccd3,736.367919922,237.896240234,50.0341292029,-19.6375186746,26.7809715271,7.28039312363,0.000902828178369,0.000245433358941,16.9246354125,1.0,2.78621323186,,,2.11249069435,,,134.495910645,,,15.2560491652,F,F,2.51e+20,1.8,0.3,8.0,1.49421e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11775_pi14-548_pass1_cl_src2.html,0.9997,26.2190284729,,,,,,,,,,,,,,,,5020.26470588,3826.17647059
acisf11775,fullrun,29663.5429688,29663.5424644,21,X031939.37-192423.0,chandra,ccd7,595.448195122,989.850380488,49.9140539185,-19.4063893086,26.662,5.87591269506,0.000898814591352,0.000198085517509,8.46107435187,0.999999999963,0.318121,0.266792875,0.408121,0.318121,,,0.0,,,0.425230496416,F,F,2.53e+20,1.8,0.3,8.0,6.69114e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src21.html,0.9997,7.86435,,,,26.662,7.86435,,,,,,,,,,,4132.0,2154.37037037
acisf11775,fullrun,29663.5429688,29663.5424644,15,X031938.55-192452.6,chandra,ccd7,618.973266463,929.762199187,49.910644601,-19.4146011885,24.6956,5.39778658341,0.000832525190417,0.000181967366785,7.83704552412,0.999999999493,0.380725,0.325711828613,0.451141859375,0.380725,,,0.0,,,0.788770279266,F,F,2.53e+20,1.8,0.3,8.0,6.19097e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src15.html,0.9997,4.4405,,,,24.6956,4.4405,,,,,,,,,,,4188.2,2170.84
acisf11775,fullrun,29660.2617188,29660.2614433,2,X031947.53-192235.5,chandra,ccd6,967.868886179,374.43597561,49.9480393783,-19.3765142058,22.7163,4.76616197794,0.000765884717387,0.000160692129418,14.6118742947,1.0,0.58333,0.451759667969,0.8274025,0.38058,0.294440428711,0.4978764375,9.59187,336.822508001,66.9522575,2.33961938963,F,F,2.62e+20,1.8,0.3,8.0,8.20554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11775_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.7163,0.0,,,,,,,,,,,3819.60869565,2217.39130435
acisf11775,fullrun,29663.5429688,29663.5424644,16,X031942.51-192450.7,chandra,ccd7,505.143911179,933.464428862,49.9271391771,-19.4140954691,22.637,4.92058126648,0.000763127033101,0.000165880133543,7.18375741142,0.999999993752,0.436346,0.352450503876,0.51508934375,0.436346,,,0.0,,,0.557505346133,F,F,2.53e+20,1.8,0.3,8.0,5.66201e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src16.html,0.9997,1.57512,,,,22.637,1.57512,,,,,,,,,,,4121.65217391,2263.56521739
acisf11775,fullrun,29663.5820312,29663.5829847,4,X032019.76-192418.0,chandra,ccd2,1026.13963415,1101.42828455,50.0823246709,-19.4050098849,24.1668,6.29631638341,0.000814696916704,0.000212257706612,3.09688733877,0.998605743271,2.96258,2.06889439209,4.17951359375,2.96258,,,0.0,,,9.128436002,F,F,2.66e+20,1.8,0.3,8.0,1.1813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11775_pi14-548_pass1_cl_src4.html,0.9997,15.4768,,,,24.1668,15.4768,,,,,,,,,,,3437.83870968,3089.22580645
acisf11775,fullrun,29660.2617188,29660.2614433,9,X031948.91-191928.7,chandra,ccd6,928.043002033,754.002128049,49.9537987953,-19.3246393012,38.2759,6.18675197499,0.0012904817135,0.000208587917977,24.6203228217,1.0,1.76483,1.48366162975,1.90548286328,1.76483,,,0.0,,,5.24121376508,F,F,2.63e+20,1.8,0.3,8.0,1.49845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11775_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,38.2759,0.0,,,,,,,,,,,3486.9787234,2024.4893617
acisf11775,fullrun,29663.5429688,29663.5424644,13,X031942.94-192511.0,chandra,ccd7,492.924871748,892.328658537,49.9289100409,-19.419717292,14.5949,4.80825540087,0.000492014998357,0.000162093181396,4.63163056253,0.999957951262,0.287953412955,0.220140912955,0.427953412955,0.287953412955,,,0.0,,,0.902776556907,F,F,2.53e+20,1.8,0.3,8.0,3.65122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src13.html,0.9997,8.52442,,,,14.5949,8.52442,,,,,,,,,,,4149.875,2299.0
acisf11775,fullrun,29660.2617188,29660.2614433,11,X031956.69-192340.1,chandra,ccd6,704.383420732,242.99704878,49.9862182578,-19.3944680295,17.8059,4.21970378107,0.00060033045201,0.000142268387346,11.4533428641,1.0,1.2805,0.924027482014,1.5,0.649618,0.491238780028,0.993198871581,16.8129665878,356.325229478,41.0947290878,3.72772414002,F,F,2.63e+20,1.8,0.3,8.0,6.64927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11775_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,17.8059,0.0,,,,,,,,,,,3764.84210526,2507.68421053
acisf11775,fullrun,29660.2617188,29660.2614433,14,X031941.63-191920.4,chandra,ccd6,1137.41002642,770.994079268,49.9234769397,-19.3223198806,17.1825,4.14517792139,0.000579313791168,0.000139756073721,11.0523513983,0.999999999998,0.813322,0.558587560059,1.00740538281,0.813322,,,0.0,,,5.04928927361,F,F,2.62e+20,1.8,0.3,8.0,6.88529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11775_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,17.1825,0.0,,,,,,,,,,,3599.11764706,1848.41176471
acisf11775,fullrun,29663.5429688,29663.5424644,23,X031935.50-192417.7,chandra,ccd7,706.910425,1000.66480285,49.8979033695,-19.4049099571,15.6763,5.16919722974,0.000528471448998,0.000174261346757,4.97480833629,0.999984273205,0.345564,0.247358289551,0.471267309375,0.345564,,,0.0,,,1.34321444405,F,F,2.53e+20,1.8,0.3,8.0,4.3705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src23.html,0.9997,11.0443,,,,15.6763,11.0443,,,,,,,,,,,4189.76470588,2065.41176471
acisf11775,fullrun,29663.5429688,29663.5424644,40,X031923.71-192901.8,chandra,ccd7,1045.59936531,423.017187957,49.8487927889,-19.4838420566,13.183,5.60448035058,0.000444419512494,0.00018893578284,4.18356999403,0.999891680262,1.5,,,1.36160739974,,,90.0,,,6.19580429335,F,F,2.5e+20,1.8,0.3,8.0,3.56152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src40.html,0.9997,18.2272,,,,13.183,18.2272,,,,,,,,,,,4855.6969697,2124.06060606
acisf11775,fullrun,29663.5820312,29663.5829847,5,X032037.55-193027.9,chandra,ccd2,515.0,348.5,50.1564628218,-19.5077607997,15.8368005753,6.85600185394,0.000533880258445,0.000231125202845,2.02942827301,0.973979310432,0.665224246335,,,0.492000009399,,,146.309936523,,,14.6128195913,F,F,2.68e+20,1.8,0.3,8.0,8.54809e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11775_pi14-548_pass1_cl_src5.html,0.9997,31.1632003784,,,,,,,,,,,,,,,,3747.0,3946.66666667
acisf11775,fullrun,29663.5429688,29663.5424644,12,X031927.70-192519.2,chandra,ccd7,931.064971545,875.555882114,49.8654179964,-19.4220010595,15.526,4.55597080763,0.000523403194885,0.00015358815384,4.92711125899,0.999984273205,0.478548611647,0.359260207826,0.697688611647,0.478548611647,,,0.0,,,3.31295426594,F,F,2.52e+20,1.8,0.3,8.0,4.21395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src12.html,0.9997,5.23087,,,,15.526,5.23087,,,,,,,,,,,4423.0,1951.58823529
acisf11775,fullrun,29660.2617188,29660.2614433,7,X031935.77-191951.2,chandra,ccd6,1306.11064756,708.271776423,49.8990438329,-19.330890526,11.6,4.85351419077,0.000391097609443,0.000163637741156,7.46150305367,0.999999955008,0.507891,0.23617225,0.877891,0.507891,,,0.0,,,4.70977172445,F,F,2.61e+20,1.8,0.3,8.0,4.86548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11775_pi14-548_pass1_cl_src7.html,0.9997,11.9566,,,,11.6,11.9566,,,,,,,,,,,3752.66666667,1749.93333333
acisf11775,fullrun,29663.5429688,29663.5424644,7,X031939.47-192616.3,chandra,ccd7,592.663792683,759.645485772,49.9144559777,-19.4378506578,13.4013,4.73065534572,0.000451778600106,0.000159477726017,4.25284658734,0.999891680262,0.423566,0.276887818848,0.616128125,0.423566,,,0.0,,,1.92513846273,F,F,2.53e+20,1.8,0.3,8.0,3.36863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src7.html,0.9997,8.9778,,,,13.4013,8.9778,,,,,,,,,,,4321.93333333,2290.6
acisf11775,fullrun,29663.5429688,29663.5424644,5,X031942.29-192701.4,chandra,ccd7,511.622164634,667.818514228,49.9262014571,-19.450400423,12.8263,4.70004893592,0.000432392564291,0.00015844524233,4.07037273871,0.999731503194,0.462256,0.291693255859,0.704834125,0.462256,,,0.0,,,2.64927594275,F,F,2.53e+20,1.8,0.3,8.0,3.25118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src5.html,0.9997,9.26416,,,,12.8263,9.26416,,,,,,,,,,,4336.93333333,2407.8
acisf11775,fullrun,29663.5429688,29663.5424644,14,X031935.11-192509.7,chandra,ccd7,718.028868699,895.004186992,49.8962900773,-19.4193500191,13.2411,4.70275876481,0.000446377274137,0.000158537027767,4.20200778638,0.999891680262,0.435121,0.31996475,0.655121,0.435121,,,0.0,,,1.6273851746,F,F,2.52e+20,1.8,0.3,8.0,3.32965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src14.html,0.9997,8.87484,,,,13.2411,8.87484,,,,,,,,,,,4285.42857143,2107.28571429
acisf11775,fullrun,29663.5429688,29663.5424644,17,X031945.95-192449.5,chandra,ccd7,406.334126016,936.013670732,49.941457253,-19.4137460803,13.6072,4.76115742231,0.000458718132919,0.000160505412083,4.31818809245,0.999891680262,0.288334,0.207318375,0.440834,0.288334,,,0.0,,,1.20749291022,F,F,2.61e+20,1.8,0.3,8.0,3.429e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src17.html,0.9997,9.06142,,,,13.6072,9.06142,,,,,,,,,,,4064.53333333,2342.0
acisf11775,fullrun,29663.5429688,29663.5424644,30,X031938.47-192317.7,chandra,ccd7,621.512300813,1122.57733537,49.9102785178,-19.388249758,13.7049,4.29273223018,0.000462012554355,0.000144714385572,4.34919277942,0.999891680262,0.444936,0.340968458984,0.62723525,0.444936,,,0.0,,,1.2631144973,F,F,2.53e+20,1.8,0.3,8.0,3.4768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src30.html,0.9997,4.72265,,,,13.7049,4.72265,,,,,,,,,,,4043.14285714,2061.42857143
acisf11775,fullrun,29663.5429688,29663.5424644,42,X031918.07-192711.0,chandra,ccd7,1207.27783203,647.611083984,49.8253003846,-19.4530683847,13.3092212677,4.35897827148,0.000448672682978,0.0001469473209,4.22362578619,0.999891680262,0.692009558546,,,0.492000009399,,,152.219497681,,,6.1243156347,F,F,2.51e+20,1.8,0.3,8.0,3.74541e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src42.html,0.9997,5.69077825546,,,,,,,,,,,,,,,,4769.7,1858.8
acisf11775,fullrun,29663.5429688,29663.5424644,3,X031944.05-192758.6,chandra,ccd7,461.034877236,551.62729878,49.9335346485,-19.466279547,9.74807,4.78546444977,0.000328622163113,0.000161325234532,3.09350930377,0.996799998261,0.37676,0.221264089844,0.517225875,0.37676,,,0.0,,,3.65109454491,F,F,2.53e+20,1.8,0.3,8.0,2.75777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src3.html,0.9997,13.1526,,,,9.74807,13.1526,,,,,,,,,,,4404.83333333,2530.0
acisf11775,fullrun,29663.5429688,29663.5424644,36,X031922.14-192755.3,chandra,ccd7,1090.68447561,558.245195122,49.8422659282,-19.4653582142,8.66339,5.45737024582,0.000292056049527,0.000183976248882,2.74929063571,0.993298431218,0.29905,,,0.29905,,,0.0,,,5.70183839083,F,T,2.51e+20,1.8,0.3,8.0,2.31565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11775_pi14-548_pass1_cl_src36.html,0.9997,21.1195,,,,8.66339,21.1195,,,,,,,,,,,4774.375,2008.375