fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03393,fullrun,158026.0,158025.998378,2,X174540.04-290028.0,chandra,ccd3,94.740804878,962.809131707,266.416837312,-29.0077852015,1218.29,61.202696019,0.00770939690076,0.000387293563115,69.3343288844,1.0,0.594458,0.552034566406,0.62797775,0.594458,,,0.0,,,0.274238855439,F,F,1.19e+22,1.8,0.3,8.0,1.88721e-13,1.0,powerlaw,9.21665e+22,7.74399936086e+22,1.10356680977e+23,2.43579,1.98489805735,2.93755035771,137.713,148,,dscxf,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src2.html,0.9997,2527.48,,,,1218.29,2527.48,,,,,,,,,,,4166.10935252,4021.9616307
acisf03393,fullrun,158026.0,158025.998378,1,X174539.80-290020.7,chandra,ccd3,101.290365854,977.661270325,266.415813892,-29.0057553856,1137.88,52.1380858874,0.00720059494023,0.000329933945086,64.758100412,1.0,0.865353,0.805463760498,0.935042296875,0.865353,,,0.0,,,0.241597662905,T,F,1.19e+22,1.8,0.3,8.0,1.08139e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src1.html,0.9997,1580.5,,,,1137.88,1580.5,,,,,,,,,,,4154.21482468,4012.59476254
acisf03393,fullrun,158026.0,158025.998378,335,X174530.00-290704.1,chandra,ccd3,361.758789062,157.309814453,266.374984378,-29.1177941566,1413.33642578,39.8876152039,0.008943695575,0.000252411700785,80.4346523154,1.0,1.75984797406,,,1.12970451606,,,49.9927520752,,,7.22160540145,A,F,1.2e+22,1.8,0.3,8.0,1.48724e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src335.html,0.9997,177.663543701,,,,,,,,,,,,,,,,5014.60398078,3964.44886754
acisf03393,fullrun,158026.0,158025.998378,178,X174540.97-290014.1,chandra,ccd3,69.8458922764,991.045264228,266.420727614,-29.0039262944,929.778,44.0955553316,0.0058837002695,0.000279039760876,52.9147687672,1.0,0.41872,0.4013564125,0.4350622,0.41872,,,0.0,,,0.0464468493432,F,F,1.19e+22,1.8,0.3,8.0,8.8244e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src178.html,0.9997,1014.64,,,,929.778,1014.64,,,,,,,,,,,4132.58885687,4039.6167147
acisf03393,fullrun,158022.90625,158022.898456,1,X174536.13-285638.5,chandra,ccd2,454.079694919,422.404502033,266.400544217,-28.9440158362,735.528,28.5242265452,0.00465456787976,0.000180506994529,80.4549621293,1.0,0.727212,0.692748451172,0.770460375,0.727212,,,0.0,,,3.73835160765,F,F,1.19e+22,1.8,0.3,8.0,1.07245e-13,1.0,powerlaw,7.57311e+22,5.92151011376e+22,9.65481131874e+22,2.73888,2.08354472783,3.46609528727,106.971,64,,dsxf,fullrun_ccd2_acisf03393_pi14-548_pass1_cl_src1.html,0.9997,78.1035,,,,735.528,78.1035,,,,,,,,,,,3739.92209451,3803.30140485
acisf03393,fullrun,158026.0,158025.998378,162,X174539.93-290028.2,chandra,ccd3,97.7308130081,962.489898374,266.416370062,-29.0078288243,1367.53,62.3693835147,0.00865383942742,0.00039467845687,77.8277542943,1.0,1.5,1.46501715,3.0,1.5,,,0.0,,,0.335000155886,T,T,1.19e+22,1.8,0.3,8.0,1.29767e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src162.html,0.9997,2522.41,,,,1367.53,2522.41,,,,,,,,,,,4166.2946593,4018.778001
acisf03393,fullrun,158026.0,158025.998378,160,X174539.49-290032.2,chandra,ccd3,109.473434959,954.257965447,266.414534981,-29.0089537862,152.971,43.4245437512,0.000968014734591,0.000274794557099,8.70576104521,1.0,0.835687,0.6959604375,1.018187,0.835687,,,0.0,,,0.40872941299,T,F,1.2e+22,1.8,0.3,8.0,1.45693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src160.html,0.9997,1732.72,,,,152.971,1732.72,,,,,,,,,,,4177.43478261,4010.52795031
acisf03393,fullrun,158026.0,158025.998378,74,X174520.60-290151.7,chandra,ccd3,613.011850102,792.471369919,266.33582813,-29.0310385446,490.305,23.4555196063,0.00310268492886,0.000148428197104,27.9038390889,1.0,0.797814,0.755287831055,0.85698084375,0.797814,,,0.0,,,4.69736751439,F,T,1.2e+22,1.8,0.3,8.0,5.53049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src74.html,0.9997,59.8564,,,,490.305,59.8564,,,,,,,,,,,4464.51612903,3562.40986717
acisf03393,fullrun,158022.90625,158022.898456,11,X174541.50-285814.7,chandra,ccd2,310.749603659,226.753711382,266.422929396,-28.9707561158,508.198,24.5824530916,0.0032159766488,0.000155562586064,55.588707492,1.0,0.480766,0.452089955078,0.503706835937,0.480766,,,0.0,,,2.00138353525,F,F,1.19e+22,1.8,0.3,8.0,4.85532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03393_pi14-548_pass1_cl_src11.html,0.9997,96.099,,,,508.198,96.099,,,,,,,,,,,3893.79389313,3991.70038168
acisf03393,fullrun,158016.703125,158016.698575,3,X174459.67-285119.6,chandra,ccd6,160.145996094,541.204589844,266.24864574,-28.8554449512,512.571899414,35.8350219727,0.00324378302321,0.000226779957302,19.5754943215,1.0,3.4152054886,,,3.24047767535,,,103.227096558,,,12.6598276434,F,T,1.16e+22,1.8,0.3,8.0,6.73411e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf03393_pi14-548_pass1_cl_src3.html,0.9997,771.428100586,,,,,,,,,,,,,,,,3360.82443532,2698.17556468
acisf03393,fullrun,158026.0,158025.998378,285,X174540.80-290023.7,chandra,ccd3,74.5544593496,971.585487805,266.419991835,-29.0065857999,149.842,35.480163472,0.000948210248478,0.000224520859451,8.52768594398,1.0,1.21891,0.93782,1.28891,1.21891,,,0.0,,,0.139547777054,T,F,1.19e+22,1.8,0.3,8.0,1.42058e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src285.html,0.9997,1109.0,,,,149.842,1109.0,,,,,,,,,,,4153.30798479,4039.21166033
acisf03393,fullrun,158019.796875,158019.798525,1,X174543.91-290456.4,chandra,ccd1,992.532528455,670.409418699,266.4329751,-29.0823225196,421.903,22.339760518,0.002669935853,0.00014137308233,43.3518575275,1.0,0.837119,0.757805075,0.9117674,0.837119,,,0.0,,,4.74956766052,F,F,1.19e+22,1.8,0.3,8.0,1.75534e-14,1.0,powerlaw,1.12114e+22,1.06798533194e+22,1.1802424086e+22,9.9876,8.6620830813,10.0,61.1795,32,,dsxf,fullrun_ccd1_acisf03393_pi14-548_pass1_cl_src1.html,0.9997,77.1619,,,,421.903,77.1619,,,,,,,,,,,4669.53958333,4258.23125
acisf03393,fullrun,158026.0,158025.998378,7,X174532.78-290552.2,chandra,ccd3,287.543457031,303.43359375,266.386600828,-29.0978273586,439.255310059,21.9546165466,0.00277963955887,0.000138930408866,24.9985406856,1.0,1.44115114581,,,0.911924778239,,,53.5198898315,,,5.89344542875,A,F,1.2e+22,1.8,0.3,8.0,4.47815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src7.html,0.9997,42.7446937561,,,,,,,,,,,,,,,,4854.21702128,3998.48723404
acisf03393,fullrun,158019.796875,158019.798525,3,X174552.12-290744.3,chandra,ccd1,773.991428862,328.933010163,266.467172543,-29.1289831652,315.175,21.9261031649,0.0019945304313,0.000138755548512,32.3852205275,1.0,1.88163,1.59639739062,2.154091,1.88163,,,0.0,,,7.90244760311,F,T,1.19e+22,1.8,0.3,8.0,3.44646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03393_pi14-548_pass1_cl_src3.html,0.9997,165.579,,,,315.175,165.579,,,,,,,,,,,4946.93248945,4556.82911392
acisf03393,fullrun,158026.0,158025.998378,137,X174539.49-290045.8,chandra,ccd3,109.525221545,926.739943089,266.414526692,-29.0127145882,101.408,30.1291885055,0.000641719500207,0.000190660379747,5.77124955758,0.999999982938,0.850028,0.646595157806,1.25692322031,0.850028,,,0.0,,,0.592576934488,T,F,1.2e+22,1.8,0.3,8.0,9.6546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src137.html,0.9997,806.36,,,,101.408,806.36,,,,,,,,,,,4205.16106195,4016.02123894
acisf03393,fullrun,158019.796875,158019.798525,2,X174558.92-290724.1,chandra,ccd1,592.945371138,369.932458333,266.495493729,-29.123367019,287.063,21.9211997847,0.00181662769104,0.000138724456129,29.496624289,1.0,2.50537,2.13306559375,2.923396,2.50537,,,0.0,,,8.18093856984,F,F,1.19e+22,1.8,0.3,8.0,3.05351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03393_pi14-548_pass1_cl_src2.html,0.9997,193.476,,,,287.063,193.476,,,,,,,,,,,4863.1322314,4721.20454545
acisf03393,fullrun,158026.0,158025.998378,125,X174540.15-290055.4,chandra,ccd3,91.7058963415,907.128083333,266.417311386,-29.0153949523,227.119,27.7418997187,0.00143722317229,0.000175552468613,12.9256116704,1.0,0.424345,0.382294103125,0.47609995,0.424345,,,0.0,,,0.697161737478,F,F,1.2e+22,1.8,0.3,8.0,2.15902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src125.html,0.9997,542.494,,,,227.119,542.494,,,,,,,,,,,4220.29968454,4038.9022082
acisf03393,fullrun,158022.90625,158022.898456,10,X174550.60-285240.4,chandra,ccd2,67.8425955285,906.305254065,266.460838155,-28.8778781273,266.614,21.8612671179,0.00168718909484,0.000138342665729,29.1632939509,1.0,2.48208,2.03679526172,2.99097684375,2.48208,,,0.0,,,7.8616759801,F,F,1.19e+22,1.8,0.3,8.0,2.94491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03393_pi14-548_pass1_cl_src10.html,0.9997,211.301,,,,266.614,211.301,,,,,,,,,,,3175.06150794,4055.82142857
acisf03393,fullrun,158026.0,158025.998378,102,X174535.56-290123.9,chandra,ccd3,214.087262805,849.178310976,266.398183756,-29.0233130376,250.217,19.5053582382,0.00158338886001,0.000123431129559,14.2401462463,1.0,0.437461,0.403711,0.477461,0.437461,,,0.0,,,1.62367436559,F,F,1.2e+22,1.8,0.3,8.0,2.3942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src102.html,0.9997,130.242,,,,250.217,130.242,,,,,,,,,,,4307.53308824,3933.86764706
acisf03393,fullrun,158022.90625,158022.898456,6,X174547.04-285332.8,chandra,ccd2,162.807414634,799.701026423,266.446020296,-28.8924509674,218.274,18.4122513561,0.00138128394284,0.000116516612834,23.8756735349,1.0,2.12006,1.77149121289,2.5331785625,2.12006,,,0.0,,,6.82958683059,F,F,1.19e+22,1.8,0.3,8.0,2.30254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03393_pi14-548_pass1_cl_src6.html,0.9997,120.737,,,,218.274,120.737,,,,,,,,,,,3300.95928753,3991.39185751
acisf03393,fullrun,158026.0,158025.998378,172,X174540.52-290018.9,chandra,ccd3,82.0438105691,981.393808943,266.418821501,-29.0052453293,139.824,32.7036083636,0.000884813645783,0.000206950158388,7.95754968187,1.0,1.09235,,,0.72301,,,86.7454143236,,,0.0927689045522,A,F,1.19e+22,1.8,0.3,8.0,1.32727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src172.html,0.9997,929.702,,,,139.824,929.702,,,,,,,,,,,4145.06351351,4030.79864865
acisf03393,fullrun,158022.90625,158022.898456,7,X174533.40-285328.2,chandra,ccd2,526.902821138,809.089628862,266.389186859,-28.8911668977,182.737,17.7739416,0.00115639799115,0.000112477223338,19.9884959031,1.0,1.46976,1.245463125,1.71726,1.46976,,,0.0,,,6.9582608438,F,F,1.19e+22,1.8,0.3,8.0,2.03041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03393_pi14-548_pass1_cl_src7.html,0.9997,133.176,,,,182.737,133.176,,,,,,,,,,,3380.75912409,3634.21532847
acisf03393,fullrun,158019.796875,158019.798525,21,X174540.18-290803.3,chandra,ccd1,1092.05755285,290.409847561,266.417409829,-29.1342562283,136.542,16.6404026394,0.000864082318802,0.000105305896343,14.0301190807,1.0,2.26665,1.82009417125,2.67484313804,1.02051,0.797603947013,1.36840178881,316.856333401,304.991916233,325.485000432,7.82103138871,F,F,1.2e+22,1.8,0.3,8.0,1.44891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03393_pi14-548_pass1_cl_src21.html,0.9997,140.361,,,,136.542,140.361,,,,,,,,,,,5061.50222222,4255.47111111
acisf03393,fullrun,158026.0,158025.998378,167,X174538.06-290022.3,chandra,ccd3,147.522934959,974.488640244,266.408589216,-29.0061885625,217.659,22.8764289171,0.0013773603296,0.000144763532284,12.3872318501,1.0,0.437708,0.394381342578,0.4890581125,0.437708,,,0.0,,,0.605571991508,F,F,1.19e+22,1.8,0.3,8.0,2.07541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src167.html,0.9997,305.672,,,,217.659,305.672,,,,,,,,,,,4167.10447761,3966.23507463
acisf03393,fullrun,158026.0,158025.998378,131,X174503.87-290051.3,chandra,ccd3,1058.99312195,914.957968902,266.266144077,-29.0142373691,153.627,18.2797702393,0.000972161932236,0.000115675608823,8.74309478328,1.0,2.18074,1.68160240234,2.80710875,2.18074,,,0.0,,,8.08807325862,F,F,1.2e+22,1.8,0.3,8.0,1.72321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src131.html,0.9997,180.523,,,,153.627,180.523,,,,,,,,,,,4458.39805825,3098.70226537
acisf03393,fullrun,158019.796875,158019.798525,15,X174544.98-290027.2,chandra,ccd1,964.181786585,1217.49272967,266.437396026,-29.0075540239,212.846,23.7327200295,0.00134696050928,0.00015018857135,21.8705945852,1.0,0.455119,0.410866070312,0.5048065,0.455119,,,0.0,,,0.945529634116,F,F,1.19e+22,1.8,0.3,8.0,2.13676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03393_pi14-548_pass1_cl_src15.html,0.9997,350.396,,,,212.846,350.396,,,,,,,,,,,4131.04460967,4145.86988848
acisf03393,fullrun,158026.0,158025.998378,68,X174534.57-290200.9,chandra,ccd3,240.619873984,774.089979675,266.394034307,-29.0335743738,197.89,16.5756236685,0.00125226076441,0.000104891622445,11.2621546126,1.0,0.51174,0.46589222168,0.564137460937,0.51174,,,0.0,,,2.23395765941,F,F,1.2e+22,1.8,0.3,8.0,1.90007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src68.html,0.9997,76.8613,,,,197.89,76.8613,,,,,,,,,,,4385.76605505,3928.67889908
acisf03393,fullrun,158026.0,158025.998378,4,X174517.29-290624.9,chandra,ccd3,700.821896341,237.283117886,266.322031092,-29.1069048153,135.718,19.6209326995,0.00085883123528,0.000124162379844,7.72387235184,1.0,1.57548,1.32498833203,1.8837774375,1.57548,,,0.0,,,8.02587957431,F,F,1.21e+22,1.8,0.3,8.0,1.47658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src4.html,0.9997,249.263,,,,135.718,249.263,,,,,,,,,,,5023.05284553,3616.09349593
acisf03393,fullrun,158019.796875,158019.798525,17,X174608.29-290622.7,chandra,ccd1,343.160004268,494.627936992,266.534552406,-29.1062978277,97.0129,18.7655242399,0.00061392889022,0.000118754283925,9.96837998102,1.0,1.59256,1.24984800684,2.2572135625,1.59256,,,0.0,,,8.58595965811,F,F,1.18e+22,1.8,0.3,8.0,1.04117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03393_pi14-548_pass1_cl_src17.html,0.9997,255.132,,,,97.0129,255.132,,,,,,,,,,,4678.32994924,4930.83248731
acisf03393,fullrun,158022.90625,158022.898456,8,X174527.66-285257.4,chandra,ccd2,679.782714844,871.150390625,266.365249713,-28.8826094452,201.648666382,16.8228931427,0.00127607234754,0.000106458581286,22.0571287798,1.0,3.35152296747,,,1.63696492175,,,137.250427246,,,7.82728163555,A,F,1.19e+22,1.8,0.3,8.0,2.37369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03393_pi14-548_pass1_cl_src8.html,0.9997,81.3513412476,,,,,,,,,,,,,,,,3362.48656716,3471.72835821
acisf03393,fullrun,158026.0,158025.998397,1,X174546.21-285906.1,chandra,ccd0,1192.1959541,383.40717852,266.442545782,-28.9850149473,153.062,18.5489891908,0.000968589255908,0.000117379569313,12.121616913,1.0,0.54933394268,,,0.393309957976,,,17.4857542884,,,1.64949973972,F,F,1.19e+22,1.8,0.3,8.0,3.72182e-14,1.0,powerlaw,6.77834e+16,0.0,1.46333247248e+23,-1.0876,-1.93539785017,-0.349804792023,16.9388,16,,dsxf,fullrun_ccd0_acisf03393_pi14-548_pass1_cl_src1.html,0.9997,191.003,,,,153.062,191.003,,,,,,,,,,,3963.3271028,4139.62616822
acisf03393,fullrun,158019.796875,158019.798525,6,X174553.34-290443.9,chandra,ccd1,741.483662171,695.740834677,266.4722331,-29.0788510534,173.561,15.3976654075,0.00109835082579,9.74414673545e-05,17.8339375267,1.0,1.10117964183,,,0.650398072515,,,326.041100054,,,5.26324720562,A,F,1.19e+22,1.8,0.3,8.0,1.76568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03393_pi14-548_pass1_cl_src6.html,0.9997,63.5271,,,,173.561,63.5271,,,,,,,,,,,4582.75,4493.45192308
acisf03393,fullrun,158026.0,158025.998397,2,X174601.00-285854.2,chandra,ccd0,797.696,407.419347561,266.504178038,-28.9817089187,170.363,15.4313868463,0.0010780704891,9.76510320015e-05,13.4917551198,1.0,1.10648,0.95977534375,1.268361,1.10648,,,0.0,,,4.62474408563,F,F,1.19e+22,1.8,0.3,8.0,1.75586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03393_pi14-548_pass1_cl_src2.html,0.9997,67.7647,,,,170.363,67.7647,,,,,,,,,,,3840.54166667,4514.45833333
acisf03393,fullrun,158026.0,158025.998378,159,X174541.01-290031.8,chandra,ccd3,68.7740691057,955.166894309,266.420895148,-29.0088296772,102.345,31.2255023979,0.000647649751443,0.000197598210627,5.82457533893,0.999999987301,0.890795,0.6105215625,1.403295,0.890795,,,0.0,,,0.295863524951,T,F,1.2e+22,1.8,0.3,8.0,9.73454e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src159.html,0.9997,872.687,,,,102.345,872.687,,,,,,,,,,,4165.61503759,4047.82255639
acisf03393,fullrun,158026.0,158025.998378,146,X174536.91-290039.2,chandra,ccd3,178.337138211,940.053735772,266.403773213,-29.0108941806,142.956,20.3671303821,0.000904636671173,0.000128884782941,8.13579551666,1.0,0.47709,0.4128321875,0.56459,0.47709,,,0.0,,,0.940215693404,F,F,1.2e+22,1.8,0.3,8.0,1.36889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src146.html,0.9997,271.864,,,,142.956,271.864,,,,,,,,,,,4208.84951456,3947.56796117
acisf03393,fullrun,158026.0,158025.998397,3,X174554.41-285816.6,chandra,ccd0,973.52099187,483.848894106,266.476703064,-28.9712778826,136.759,15.5761997933,0.000865420938715,9.85673297312e-05,10.8305144804,1.0,0.814789,0.68598078125,0.970331,0.814789,,,0.0,,,3.57065408739,F,T,1.19e+22,1.8,0.3,8.0,1.34045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03393_pi14-548_pass1_cl_src3.html,0.9997,105.859,,,,136.759,105.859,,,,,,,,,,,3809.51960784,4326.49019608
acisf03393,fullrun,158026.0,158025.998397,4,X174548.95-285751.7,chandra,ccd0,1119.19700691,534.557315041,266.453944018,-28.9643553795,272.008,18.2255287989,0.00172128951117,0.000115332679763,21.5414457753,1.0,0.772767,0.675177373325,0.891650846958,0.541089,0.478244559435,0.61168676256,21.7072106556,9.12908565562,37.8072106556,2.97912808431,F,F,1.19e+22,1.8,0.3,8.0,2.8188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03393_pi14-548_pass1_cl_src4.html,0.9997,60.1619,,,,272.008,60.1619,,,,,,,,,,,3798.58644068,4172.20677966
acisf03393,fullrun,158026.0,158025.998378,163,X174525.58-290028.5,chandra,ccd3,480.290593496,961.688605691,266.356587317,-29.0079235322,161.558,14.5747487114,0.00102234843103,9.22298584888e-05,9.19445740004,1.0,0.553856,0.499715375,0.636356,0.553856,,,0.0,,,3.32785719709,F,F,1.2e+22,1.8,0.3,8.0,1.61526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src163.html,0.9997,50.8653,,,,161.558,50.8653,,,,,,,,,,,4265.2032967,3647.98351648
acisf03393,fullrun,158022.90625,158022.898456,4,X174533.11-285356.7,chandra,ccd2,534.740810976,751.214390244,266.387960958,-28.8990761932,149.713,15.0695155861,0.000947414127531,9.53629408357e-05,16.3762001518,1.0,1.72254,1.39106191406,2.034519375,1.72254,,,0.0,,,6.51243756826,F,F,1.19e+22,1.8,0.3,8.0,1.62079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03393_pi14-548_pass1_cl_src4.html,0.9997,77.3773,,,,149.713,77.3773,,,,,,,,,,,3440.04741379,3641.44827586
acisf03393,fullrun,158019.796875,158019.798525,10,X174552.90-290358.5,chandra,ccd1,753.142230081,787.900166667,266.470403804,-29.0662566662,167.46,15.2121070204,0.00105973933458,9.62669782118e-05,17.2070406268,1.0,0.781763,0.688696026978,0.873398173438,0.781763,,,0.0,,,4.58026104093,F,F,1.19e+22,1.8,0.3,8.0,1.64385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03393_pi14-548_pass1_cl_src10.html,0.9997,63.9482,,,,167.46,63.9482,,,,,,,,,,,4493.89552239,4461.17412935
acisf03393,fullrun,158026.0,158025.998378,233,X174507.10-290357.2,chandra,ccd3,972.428882114,537.079997967,266.27960213,-29.0658952316,124.489,17.6816006063,0.000787774097108,0.00011189026302,7.0848166434,0.999999999989,2.03191,1.623394375,2.66191,2.03191,,,0.0,,,8.23872733126,F,F,1.2e+22,1.8,0.3,8.0,1.37802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src233.html,0.9997,188.15,,,,124.489,188.15,,,,,,,,,,,4801.68235294,3275.61960784
acisf03393,fullrun,158026.0,158025.998378,104,X174532.68-290118.7,chandra,ccd3,291.083983537,859.72803252,266.386150132,-29.0218687665,143.298,14.7288967679,0.000906802483587,9.32057681869e-05,8.1552591423,1.0,0.484328,0.418629757813,0.5452655,0.484328,,,0.0,,,2.06709376356,F,F,1.2e+22,1.8,0.3,8.0,1.38068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src104.html,0.9997,73.6424,,,,143.298,73.6424,,,,,,,,,,,4316.34782609,3856.72670807
acisf03393,fullrun,158026.0,158025.998378,80,X174537.63-290144.1,chandra,ccd3,158.905495935,808.164477642,266.406807603,-29.028919368,152.029,16.2740591126,0.000962050301564,0.000102983401041,8.65215070793,1.0,0.475865,0.422447206122,0.520848405371,0.475865,,,0.0,,,1.64404916615,F,F,1.2e+22,1.8,0.3,8.0,1.44909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src80.html,0.9997,112.816,,,,152.029,112.816,,,,,,,,,,,4331.62643678,3999.28735632
acisf03393,fullrun,158019.796875,158019.798525,8,X174540.08-290422.9,chandra,ccd1,1094.78923577,738.376408537,266.416984167,-29.0730343137,119.708,15.1828521695,0.000757551403044,9.60820577003e-05,12.3003727418,1.0,1.31178,0.95514796875,1.74243,1.31178,,,0.0,,,4.13437732476,F,F,1.2e+22,1.8,0.3,8.0,1.1725e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf03393_pi14-548_pass1_cl_src8.html,0.9997,110.811,,,,119.708,110.811,,,,,,,,,,,4629.38408304,4141.64013841
acisf03393,fullrun,158022.90625,158022.898456,3,X174540.50-285549.8,chandra,ccd2,337.586636179,521.309134146,266.418737532,-28.9305002705,156.269,14.3130290295,0.0009889031422,9.0575862018e-05,17.093321365,1.0,1.04155,0.884349892578,1.2150121875,1.04155,,,0.0,,,4.40930680676,F,T,1.19e+22,1.8,0.3,8.0,1.59792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03393_pi14-548_pass1_cl_src3.html,0.9997,48.5938,,,,156.269,48.5938,,,,,,,,,,,3615.21693122,3891.56613757
acisf03393,fullrun,158022.90625,158022.898456,5,X174548.19-285347.9,chandra,ccd2,131.851806641,768.611328125,266.450775532,-28.8966305792,148.452713013,15.9063749313,0.000939437944908,0.000100658668089,16.2383449759,1.0,1.37573877292,,,1.29624911114,,,153.33921814,,,6.64376069381,F,F,1.19e+22,1.8,0.3,8.0,1.5565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03393_pi14-548_pass1_cl_src5.html,0.9997,104.547286987,,,,,,,,,,,,,,,,3323.9009901,4029.77227723
acisf03393,fullrun,158026.0,158025.998378,86,X174504.01-290138.1,chandra,ccd3,1054.81298828,819.341064453,266.266699924,-29.0272372742,148.287796021,14.6290082932,0.000938375887927,9.2573427537e-05,8.4392343521,1.0,3.0913686065,,,1.73055674044,,,91.2802200317,,,8.15542666326,A,F,1.2e+22,1.8,0.3,8.0,1.65699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src86.html,0.9997,65.7122116089,,,,,,,,,,,,,,,,4549.00763359,3127.3778626
acisf03393,fullrun,158026.0,158025.998378,29,X174516.18-290315.3,chandra,ccd3,730.745794715,622.53128252,266.317402685,-29.0542509247,99.6092,12.9448792965,0.000630334211548,8.19161310895e-05,5.66887771607,0.999999969418,1.20611,0.9276725,1.64611,1.20611,,,0.0,,,6.16979016073,F,F,1.2e+22,1.8,0.3,8.0,1.04441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src29.html,0.9997,67.9607,,,,99.6092,67.9607,,,,,,,,,,,4656.8988764,3489.19662921
acisf03393,fullrun,158026.0,158025.998378,9,X174521.99-290519.2,chandra,ccd3,575.559603659,370.836258333,266.341638439,-29.0886654109,128.825,14.7531284818,0.000815215268691,9.33590188186e-05,7.33158354622,0.999999999997,1.57385,1.3370140625,1.92635,1.57385,,,0.0,,,6.53381148064,F,F,1.2e+22,1.8,0.3,8.0,1.34584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03393_pi14-548_pass1_cl_src9.html,0.9997,88.8298,,,,128.825,88.8298,,,,,,,,,,,4861.83018868,3702.99528302