fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551020701,fullrun,14993.3564453,14991.8159273,1,X021045.72-510103.5,xmm,pn,235.820845977,132.881151034,32.6904797075,-51.0176504911,1595.74,43.8694198731,0.106440460355,0.00292621683156,122.846371193,1.0,6.6386839,6.6037878,6.67358,6.6386839,,,0.0,,,12.8739904885,F,F,1.77801,1.8,0.3,8.0,1.24422e-12,1.0,powerlaw,1.98281e+20,0.0,5.37126788929e+20,1.70583,1.57027992044,1.86124395539,139.603,162,,dsxf,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src1.html,0.9997,328.786,,,,1595.74,328.786,,,,,,,,,,,-8178.0376677,-12169.750258
xmm0551020701,fullrun,14993.3564453,14991.8159273,2,X021027.76-504920.5,xmm,pn,274.68096092,294.543482759,32.6156471553,-50.8223622231,1075.26,38.3269617893,0.0717228377201,0.00255651513189,82.777763977,1.0,5.74766,5.46022469727,6.0883240625,5.74766,,,0.0,,,1.74109621647,F,F,1.959031,1.8,0.3,8.0,2.33573e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src2.html,0.9997,393.696,,,,1075.26,393.696,,,,,,,,,,,69.490819209,-293.543785311
xmm0551020701,fullrun,16593.4160156,16588.0070073,9,X021046.03-510103.7,xmm,mos1,235.140350342,132.978897095,32.6917790695,-51.0177036325,1227.11010742,41.7180862427,0.0739516267335,0.00251413489564,133.506551904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8435016715,F,F,1.778048,1.8,0.3,8.0,2.13866e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020701_pi300-10000_pass1_cl_src9.html,0.9997,5.30384635925,,,,,,,,,,,,,,,,12238.2227526,-8448.79634049
xmm0551020701,fullrun,16590.7792969,16590.7274378,13,X021046.05-510104.4,xmm,mos2,235.097424979,132.677270839,32.6918698766,-51.0178953991,726.06,32.0926782927,0.0437630092265,0.00193437481231,82.415739851,1.0,8.66986205792,,,4.18725786951,,,20.2097125435,,,12.8648724385,A,F,1.777587,1.8,0.3,8.0,2.08241e-12,1.0,powerlaw,6.98994e+19,0.0,7.8216896986e+20,1.5684,1.42073566452,1.82222179095,47.5957,57,,dsxf,fullrun_mos2_xmm0551020701_pi300-10000_pass1_cl_src13.html,0.9997,303.88,,,,726.06,303.88,,,,,,,,,,,8362.20028612,12039.2989986
xmm0551020701,fullrun,16593.4160156,16588.0070073,3,X021027.63-504921.0,xmm,mos1,274.947844598,294.438514943,32.6151368109,-50.8224892716,291.291,20.6485592718,0.0175603319799,0.00124478804947,31.6917420658,1.0,5.09074,4.645428,5.536052,5.09074,,,0.0,,,1.73057348467,F,F,1.959174,1.8,0.3,8.0,1.62844e-13,1.0,powerlaw,8.06049e+21,4.45282654138e+21,8.62796278453e+21,9.5,7.03278367386,10.0,74.7533,20,,dsxf,fullrun_mos1_xmm0551020701_pi300-10000_pass1_cl_src3.html,0.9997,135.072,,,,291.291,135.072,,,,,,,,,,,349.943037975,-262.037974684
xmm0551020701,fullrun,14993.3564453,14991.8159273,3,X021049.39-505213.7,xmm,pn,227.617252874,254.675742529,32.7058077938,-50.8704660131,193.279,18.6576257868,0.0128923262659,0.00124452319699,14.8793812136,1.0,5.73854,4.9798897298,6.37752073566,5.73854,,,0.0,,,6.03674741346,F,F,1.885519,1.8,0.3,8.0,7.01987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src3.html,0.9997,154.828,,,,193.279,154.828,,,,,,,,,,,229.928251121,-5653.83856502
xmm0551020701,fullrun,14993.3564453,14991.8159273,4,X020954.86-504929.5,xmm,pn,346.343862069,292.455268966,32.4785692903,-50.8248584328,257.048,21.8220988908,0.017145920512,0.00145560351758,19.7885708338,1.0,5.06046,4.53788310523,5.59996989723,5.06046,,,0.0,,,3.50804781576,F,F,2.012258,1.8,0.3,8.0,9.2795e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src4.html,0.9997,219.156,,,,257.048,219.156,,,,,,,,,,,-4225.37162162,4226.51689189
xmm0551020701,fullrun,16590.7792969,16590.7274378,7,X021027.74-504920.6,xmm,mos2,274.709609195,294.524213793,32.6155924246,-50.8223855496,213.012,18.0801272119,0.0128392184687,0.00108977289174,24.1791884653,1.0,6.68264096527,5.85264096527,7.51264096527,6.68264096527,,,0.0,,,1.74662636332,F,F,1.959297,1.8,0.3,8.0,1.84669e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020701_pi300-10000_pass1_cl_src7.html,0.9997,113.879,,,,213.012,113.879,,,,,,,,,,,75.1791666667,142.3
xmm0551020701,fullrun,16593.4160156,16588.0070073,2,X020954.71-504929.6,xmm,mos1,346.662149425,292.428091954,32.4779604283,-50.8248907734,97.3221,14.9152975163,0.00586701496943,0.000899161380629,10.5884043465,1.0,4.49638,3.77129693405,5.19033275012,4.49638,,,0.0,,,3.52639615875,F,F,2.012557,1.8,0.3,8.0,1.27438e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020701_pi300-10000_pass1_cl_src2.html,0.9997,125.144,,,,97.3221,125.144,,,,,,,,,,,-4187.42982456,-4541.30701754
xmm0551020701,fullrun,16590.7792969,16590.7274378,6,X020954.90-504931.3,xmm,mos2,346.252611494,292.049829885,32.4787428731,-50.8253484585,85.2048,14.8686179586,0.00513568803129,0.000896200487437,9.67167538614,1.0,4.46218,3.64065559375,5.557545875,4.46218,,,0.0,,,3.5030103819,F,F,2.011899,1.8,0.3,8.0,1.01676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020701_pi300-10000_pass1_cl_src6.html,0.9997,135.871,,,,85.2048,135.871,,,,,,,,,,,4347.61764706,-4388.59803922
xmm0551020701,fullrun,14993.3564453,14991.8159273,5,X021134.66-504413.4,xmm,pn,128.623657227,364.8621521,32.8944187084,-50.737065343,134.13180542,15.3683137894,0.00894608261393,0.00102500823251,10.3259964389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2198381954,F,F,1.910744,1.8,0.3,8.0,6.76192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src5.html,0.9997,14.268872261,,,,,,,,,,,,,,,,13069.3938053,-5635.25663717
xmm0551020701,fullrun,16593.4160156,16588.0070073,6,X021049.31-505212.6,xmm,mos1,227.808096552,254.930081839,32.7054414961,-50.8701590989,73.8854,12.4514979019,0.00445414541034,0.000750632496155,8.03854921445,1.0,4.40084,3.53511300781,5.324282125,4.40084,,,0.0,,,6.01711918854,F,F,1.886043,1.8,0.3,8.0,8.80915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020701_pi300-10000_pass1_cl_src6.html,0.9997,81.1544,,,,73.8854,81.1544,,,,,,,,,,,5700.6626506,-103.493975904
xmm0551020701,fullrun,14993.3564453,14991.8159273,6,X020931.48-504256.7,xmm,pn,397.484619141,382.342315674,32.3811783583,-50.7157505734,115.464195251,14.2393283844,0.00770102382829,0.000949709188622,8.88889003805,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41121964687,F,F,2.135659,1.8,0.3,8.0,5.63577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src6.html,0.9997,15.1044893265,,,,,,,,,,,,,,,,-1354.74545455,12788.7136364
xmm0551020701,fullrun,16590.7792969,16590.7274378,11,X021049.31-505214.6,xmm,mos2,227.802868966,254.452678161,32.7054531604,-50.8707359457,50.6508,11.4689886215,0.00305296097603,0.000691289667606,5.74941899574,0.999999938994,4.62927,3.37235533203,7.6648375,4.62927,,,0.0,,,6.0389948473,F,F,1.885516,1.8,0.3,8.0,6.6344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020701_pi300-10000_pass1_cl_src11.html,0.9997,80.8869,,,,50.6508,80.8869,,,,,,,,,,,-0.838709677419,5506.56451613
xmm0551020701,fullrun,14993.3564453,14991.8159273,7,X021101.78-504634.5,xmm,pn,200.463272095,332.457794189,32.7574142133,-50.7762433131,47.0812149048,10.250459671,0.00465639401227,0.00101378397085,3.62449797736,0.999732917679,10.8749996871,,,10.8749996871,,,0.0,,,7.51913975024,F,F,1.936795,1.8,0.3,8.0,2.13092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src7.html,0.9997,16.5369548798,,,,,,,,,,,,,,,,6864.0130719,-2904.21568627
xmm0551020701,fullrun,14993.3564453,14991.8159273,8,X021033.23-504736.9,xmm,pn,262.728133333,318.356045977,32.6384678494,-50.7935776216,42.1519,14.0196968583,0.00281166249678,0.000935157273405,3.24501983649,0.999055551832,4.54246,3.259615,9.20117265625,4.54246,,,0.0,,,2.95702104847,F,F,1.972008,1.8,0.3,8.0,1.20577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src8.html,0.9997,154.4,,,,42.1519,154.4,,,,,,,,,,,2302.0,328.483333333
xmm0551020701,fullrun,14993.3564453,14991.8159273,9,X021039.90-504858.2,xmm,pn,248.208278851,299.646914943,32.6662699403,-50.8161649723,91.8024,14.9407630327,0.00612350327278,0.000996594983668,7.06731153369,0.999999999971,5.22714,4.18469056641,6.93782625,5.22714,,,0.0,,,3.6418984856,F,F,1.943333,1.8,0.3,8.0,2.58612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src9.html,0.9997,131.424,,,,91.8024,131.424,,,,,,,,,,,1944.91596639,-1718.99159664
xmm0551020701,fullrun,14993.3564453,14991.8159273,10,X021001.57-505012.0,xmm,pn,331.703586207,282.703471264,32.5065578578,-50.8366604327,67.3608,20.122171851,0.00449317095688,0.00134221027883,5.18570057819,0.999999584483,15.8699,15.1349,31.7398,15.8699,,,0.0,,,3.01278682529,T,F,2.003825,1.8,0.3,8.0,1.87149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src10.html,0.9997,337.541,,,,67.3608,337.541,,,,,,,,,,,-4076.15450644,2851.61802575
xmm0551020701,fullrun,16590.7792969,16590.7274378,4,X021134.70-504413.5,xmm,mos2,128.541641235,364.760620117,32.8945754328,-50.7370845625,65.8874893188,10.4843664169,0.0039713317946,0.00063193935796,7.47894964485,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,13.2226972922,F,F,1.910665,1.8,0.3,8.0,1.12845e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020701_pi300-10000_pass1_cl_src4.html,0.9997,4.79117250443,,,,,,,,,,,,,,,,-12844.1647059,5614.28235294
xmm0551020701,fullrun,16590.7792969,16590.7274378,12,X021044.75-505359.1,xmm,mos2,237.763287356,230.464972414,32.6864539382,-50.899741486,27.8266,9.06515305993,0.00167723548135,0.000546397919832,3.15862301537,0.998726995947,4.7864,2.90054117188,6.45965375,4.7864,,,0.0,,,6.60531948093,F,F,1.870488,1.8,0.3,8.0,5.61134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020701_pi300-10000_pass1_cl_src12.html,0.9997,54.3504,,,,27.8266,54.3504,,,,,,,,,,,2133.30555556,6243.86111111
xmm0551020701,fullrun,16590.7792969,16590.7274378,5,X021039.91-504859.5,xmm,mos2,248.188812256,299.119262695,32.6663000396,-50.8165164796,57.9542427063,9.7963476181,0.00379040557891,0.000640714599285,6.57843950933,0.999999998687,10.8749996871,,,10.8749996871,,,0.0,,,3.64331267878,F,F,1.942939,1.8,0.3,8.0,4.57772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020701_pi300-10000_pass1_cl_src5.html,0.9997,6.00536155701,,,,,,,,,,,,,,,,-1698.3902439,1612.56097561
xmm0551020701,fullrun,16593.4160156,16588.0070073,1,X021134.80-504413.6,xmm,mos1,128.316981609,364.729777011,32.8950110343,-50.7371115618,54.3573,11.6731743755,0.00327690182668,0.000703711303433,5.91394011827,0.999999965156,8.00863,6.473005,10.34863,8.00863,,,0.0,,,13.2150737895,F,F,1.91048,1.8,0.3,8.0,8.59443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551020701_pi300-10000_pass1_cl_src1.html,0.9997,81.9057,,,,54.3573,81.9057,,,,,,,,,,,5811.60526316,12783.1710526
xmm0551020701,fullrun,16590.7792969,16590.7274378,2,X020931.09-504256.6,xmm,mos2,398.332305908,382.878631592,32.3795607782,-50.7157091157,56.4895553589,9.79695129395,0.00340487654908,0.000590505793528,6.41218149844,0.999999997678,10.8749996871,,,10.8749996871,,,0.0,,,9.48325108383,F,F,2.136343,1.8,0.3,8.0,8.28667e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551020701_pi300-10000_pass1_cl_src2.html,0.9997,5.36570310593,,,,,,,,,,,,,,,,1405.86458333,-13017.90625
xmm0551020701,fullrun,14993.3564453,14991.8159273,11,X021100.17-510325.4,xmm,pn,204.536896552,100.212173333,32.7507221886,-51.057047635,224.398,14.9828122594,0.0149680294327,0.000999399169703,17.2750448086,1.0,23.7422,20.8472384774,27.1147149023,23.7422,,,0.0,,,15.7994801473,F,F,1.727107,1.8,0.3,8.0,1.65384e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src11.html,0.9997,0.0866632,,,,224.398,0.0866632,,,,,,,,,,,-8571.14826498,-15828.1388013
xmm0551020701,fullrun,14993.3564453,14991.8159273,12,X021032.84-505057.6,xmm,pn,263.627075195,272.093353271,32.6368210269,-50.8493249615,95.3570404053,13.0979862213,0.00809969287366,0.00111255201045,7.3409617992,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,3.1649302256,F,F,1.929672,1.8,0.3,8.0,3.18045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src12.html,0.9997,16.0713043213,,,,,,,,,,,,,,,,-730.206896552,-2309.87356322
xmm0551020701,fullrun,14993.3564453,14991.8159273,13,X021044.34-505140.8,xmm,pn,238.594328736,262.259567816,32.6847673266,-50.8613246867,34.8209,13.3896191133,0.00232266305608,0.000893129518465,2.68065048608,0.995394561841,6.73465,4.38419921875,9.6275125,6.73465,,,0.0,,,5.11349633262,F,F,1.900303,1.8,0.3,8.0,1.09454e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src13.html,0.9997,144.461,,,,34.8209,144.461,,,,,,,,,,,63.48,-4514.94666667
xmm0551020701,fullrun,14993.3564453,14991.8159273,14,X021133.85-505216.2,xmm,pn,130.880558621,253.791375402,32.8910359511,-50.8711734358,59.1082,13.9626358543,0.00394269973625,0.000931350991912,4.55038281783,0.999991680232,8.17738,5.48600177174,11.4216,3.89089,2.90729850406,5.29366349918,83.03297,90.0,90.0,12.5830227119,F,F,1.809752,1.8,0.3,8.0,4.15148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src14.html,0.9997,135.847,,,,59.1082,135.847,,,,,,,,,,,5788.87804878,-11963.8902439
xmm0551020701,fullrun,14993.3564453,14991.8159273,15,X021135.27-505320.1,xmm,pn,127.859397888,239.414413452,32.8969385647,-50.8889293793,42.0272903442,9.7344455719,0.00280306084215,0.000649250593582,3.23542689276,0.999055551832,10.8749996871,,,10.8749996871,,,0.0,,,13.0862551135,F,F,1.793841,1.8,0.3,8.0,2.25577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src15.html,0.9997,14.7718009949,,,,,,,,,,,,,,,,5097.984,-13012.176
xmm0551020701,fullrun,14993.3564453,14991.8159273,16,X021045.00-505359.0,xmm,pn,237.208856552,230.468606897,32.6875161648,-50.8997360197,81.0309,13.2482187482,0.00540501130744,0.000883697109836,6.23807889723,0.999999996922,7.30253,5.70021215529,9.73318897128,4.45799,3.59019919383,5.69217850535,333.272995948,317.41645467,358.643461994,6.60712042867,F,F,1.870438,1.8,0.3,8.0,7.26957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src16.html,0.9997,94.4844,,,,81.0309,94.4844,,,,,,,,,,,-1870.63333333,-6453.63333333
xmm0551020701,fullrun,14993.3564453,14991.8159273,17,X021053.61-505407.7,xmm,pn,218.489574713,228.452744828,32.7233886878,-50.902130415,29.3434,12.3679586028,0.00195729165106,0.000824979454115,2.25897089028,0.987494094807,4.08573,2.82432375,6.15573,4.08573,,,0.0,,,7.70161580977,F,F,1.85423,1.8,0.3,8.0,1.56733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src17.html,0.9997,123.623,,,,29.3434,123.623,,,,,,,,,,,-939.5,-7767.29545455
xmm0551020701,fullrun,14993.3564453,14991.8159273,18,X020926.92-505412.0,xmm,pn,407.021285057,227.381572414,32.3621529759,-50.9033400761,39.5263,16.6853019152,0.0026365282927,0.00111296201697,3.04289077273,0.998481794677,8.7907719524,5.76727292896,13.5686469524,8.7907719524,,,0.0,,,9.38728106152,F,F,1.996701,1.8,0.3,8.0,2.16014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src18.html,0.9997,238.873,,,,39.5263,238.873,,,,,,,,,,,-11965.1809524,4374.13333333
xmm0551020701,fullrun,14993.3564453,14991.8159273,19,X021002.57-505612.7,xmm,pn,329.47183908,199.775387126,32.5107001956,-50.9368672008,32.0483,16.1205552014,0.00213771769282,0.00107528936237,2.46720478141,0.991500962082,7.82455,5.30903032092,11.5740726595,7.82455,,,0.0,,,7.51150270294,F,F,1.914132,1.8,0.3,8.0,1.40907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src19.html,0.9997,227.824,,,,32.0483,227.824,,,,,,,,,,,-9260.04716981,-2245.70754717
xmm0551020701,fullrun,14993.3564453,14991.8159273,20,X021112.21-505612.9,xmm,pn,178.147234483,199.567698851,32.8008574003,-50.9369061181,35.0164,14.9928783094,0.00233569990293,0.00100007037879,2.69570084865,0.995394561841,4.03189,3.01728,5.45171,4.03189,,,0.0,,,11.2810522764,F,F,1.796102,1.8,0.3,8.0,2.46177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src20.html,0.9997,189.77,,,,35.0164,189.77,,,,,,,,,,,-470.64,-12053.96
xmm0551020701,fullrun,16590.7792969,16590.7274378,9,X021032.74-505058.5,xmm,mos2,263.843719482,271.84085083,32.6364067819,-50.8495929857,41.9647407532,8.69678211212,0.00278908549808,0.000578010687605,4.76345640419,0.999995049938,10.8749996871,,,10.8749996871,,,0.0,,,3.16354450296,F,F,1.929633,1.8,0.3,8.0,3.44961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551020701_pi300-10000_pass1_cl_src9.html,0.9997,6.34816455841,,,,,,,,,,,,,,,,911.542857143,2183.7
xmm0551020701,fullrun,14993.3564453,14991.8159273,21,X021000.19-505651.5,xmm,pn,334.623374713,190.85476092,32.5008063122,-50.9476407922,43.2885,20.4531293449,0.00288747773443,0.00136428741081,3.33251979606,0.999422661963,9.2411,5.980578125,15.14735,9.2411,,,0.0,,,8.1767334797,F,F,1.909299,1.8,0.3,8.0,1.99209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src21.html,0.9997,375.042,,,,43.2885,375.042,,,,,,,,,,,-10140.4109589,-2438.5
xmm0551020701,fullrun,14993.3564453,14991.8159273,22,X021023.57-505811.6,xmm,pn,283.846376322,172.451958621,32.5982045116,-50.9698945942,53.4976,11.8466788595,0.00356845355531,0.000790209715852,4.11845665805,0.999961974588,8.43941908075,6.018884862,12.6262890807,8.43941908075,,,0.0,,,9.20112266719,F,F,1.852486,1.8,0.3,8.0,2.60058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src22.html,0.9997,86.8462,,,,53.4976,86.8462,,,,,,,,,,,-8403.93406593,-6798.74725275
xmm0551020701,fullrun,14993.3564453,14991.8159273,23,X021128.87-505838.2,xmm,pn,142.062245977,166.036188506,32.8703084514,-50.9772658329,34.977,12.9997692287,0.00233307548527,0.000867125336698,2.69266768095,0.995394561841,7.15332347334,4.90674416121,9.20733884444,7.15332347334,,,0.0,,,14.8171596932,F,F,1.737538,1.8,0.3,8.0,2.75221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src23.html,0.9997,134.017,,,,34.977,134.017,,,,,,,,,,,-545.76056338,-16317.1408451
xmm0551020701,fullrun,14993.3564453,14991.8159273,24,X020957.61-510511.2,xmm,pn,340.114163218,75.9741793103,32.4900366217,-51.0864462294,73.8332,14.3672265939,0.00492490063752,0.000958338029662,5.6839715076,0.999999953064,9.54994010937,6.82615052942,16.4307595256,9.54994010937,,,0.0,,,16.4163250109,F,F,1.805365,1.8,0.3,8.0,7.12091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551020701_pi300-10000_pass1_cl_src24.html,0.9997,132.584,,,,73.8332,132.584,,,,,,,,,,,-17844.48,-8723.0
xmm0551020701,fullrun,16593.4160156,16588.0070073,5,X021032.68-505057.7,xmm,mos1,263.971862793,271.942901611,32.6361612052,-50.8493609198,39.5403556824,8.51534557343,0.00259282626212,0.000558386789635,4.30189313599,0.999977602209,10.8749996871,,,10.8749996871,,,0.0,,,3.1516697197,F,F,1.929911,1.8,0.3,8.0,3.22826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020701_pi300-10000_pass1_cl_src5.html,0.9997,6.56823539734,,,,,,,,,,,,,,,,2321.90163934,-1102.7704918
xmm0551020701,fullrun,16590.7792969,16590.7274378,10,X021022.54-505119.8,xmm,mos2,286.058565057,267.132781609,32.5939015107,-50.8554899109,29.2998,8.84481769173,0.00176603677888,0.000533118770302,3.3258473053,0.999095623634,5.79537,4.07147958984,7.838499375,5.79537,,,0.0,,,2.45041725625,F,F,1.941872,1.8,0.3,8.0,2.51435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020701_pi300-10000_pass1_cl_src10.html,0.9997,48.931,,,,29.2998,48.931,,,,,,,,,,,2518.28947368,977.947368421
xmm0551020701,fullrun,16593.4160156,16588.0070073,4,X021001.57-505006.7,xmm,mos1,331.709103448,283.910758621,32.5065492786,-50.8352016001,48.671,13.4085420535,0.00293410953877,0.000808327980525,5.2952847087,0.999999587483,15.8577,15.8177391217,31.7154,15.8577,,,0.0,,,3.00057465168,T,F,2.002907,1.8,0.3,8.0,4.00459e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0551020701_pi300-10000_pass1_cl_src4.html,0.9997,131.118,,,,48.671,131.118,,,,,,,,,,,-2815.67272727,-4176.23636364
xmm0551020701,fullrun,16590.7792969,16590.7274378,1,X020945.98-503828.1,xmm,mos2,365.945213793,444.476666667,32.441581012,-50.6411315708,21.1959,8.07970296484,0.00127757468934,0.000487000976852,2.40596614647,0.989085371852,6.18167,,,6.18167,,,0.0,,,11.6852654944,F,F,2.169335,1.8,0.3,8.0,4.87333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551020701_pi300-10000_pass1_cl_src1.html,0.9997,44.0857,,,,21.1959,44.0857,,,,,,,,,,,-4448.40540541,-14430.8108108
xmm0551020701,fullrun,16593.4160156,16588.0070073,7,X021112.25-505612.0,xmm,mos1,178.041610718,199.448348999,32.8010513365,-50.9366703662,33.093547821,7.80246734619,0.00199437823953,0.000470214652537,3.60049634759,0.999671526973,10.8749996871,,,10.8749996871,,,0.0,,,11.3001662609,F,F,1.796225,1.8,0.3,8.0,4.68242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020701_pi300-10000_pass1_cl_src7.html,0.9997,5.65866518021,,,,,,,,,,,,,,,,12149.9508197,-813.426229508
xmm0551020701,fullrun,16593.4160156,16588.0070073,8,X020949.25-505814.2,xmm,mos1,358.367095947,171.795684814,32.4552037286,-50.9706112758,28.2510433197,7.49070072174,0.00170254535251,0.000451426078554,3.07364380629,0.998232119929,10.8749996871,,,10.8749996871,,,0.0,,,10.1576631982,F,F,1.909113,1.8,0.3,8.0,5.01741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551020701_pi300-10000_pass1_cl_src8.html,0.9997,5.84063625336,,,,,,,,,,,,,,,,2063.53125,-13089.078125
xmm0551020701,fullrun,16590.7792969,16590.7274378,3,X021126.47-504307.6,xmm,mos2,146.445213793,379.976666667,32.8602859293,-50.718779542,21.1959,7.761932749,0.00127757537913,0.000467847752376,2.40596614647,0.989085371852,6.18167304196,2.3806347952,10.5648522815,6.18167304196,,,0.0,,,12.4834459011,F,F,1.939036,1.8,0.3,8.0,4.35752e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551020701_pi300-10000_pass1_cl_src3.html,0.9997,39.0517,,,,21.1959,39.0517,,,,,,,,,,,-12890.3548387,3596.0
