fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0042341801,fullrun,12316.3779297,12172.3687291,1,X053255.82-370136.0,xmm,mos1,293.18746092,275.302763218,83.2325699606,-37.026675541,1457.04,55.3896199662,0.119700822881,0.00455044685734,75.9455980255,1.0,14.5957,14.5557391217,29.1914,14.5957,,,0.0,,,1.73857630994,T,T,0.880178,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src1.html,0.9998,1610.97,,,,1457.04,1610.97,,,,,,,,,,,346.646413234,-322.016064896
xmm0042341801,fullrun,12313.7509766,12185.2607929,1,X053255.97-370137.9,xmm,mos2,292.75616092,274.867356322,83.2332228123,-37.0272015969,544.413,40.2488881834,0.0446779804975,0.0033030788047,30.9057848192,1.0,23.4058,16.7917223725,27.476,16.3905,13.1730224047,20.5347543261,242.789,295.210163945,90.0,1.7434445767,T,T,0.880171,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src1.html,0.9998,1075.56,,,,544.413,1075.56,,,,,,,,,,,189.005129401,150.850547913
xmm0042341801,fullrun,8942.63867188,7918.52681652,1,X053208.19-370721.4,xmm,pn,424.141604598,195.786744828,83.0341270863,-37.1226050766,255.031,22.0525508729,0.0322068655219,0.00278493022565,19.9372374423,1.0,6.09471,5.452131875,6.96971,6.09471,,,0.0,,,11.772567517,F,T,1.055766,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src1.html,0.9998,231.284,,,,255.031,231.284,,,,,,,,,,,-8887.56363636,-10275.0690909
xmm0042341801,fullrun,8942.63867188,7918.52681652,2,X053255.81-370137.5,xmm,pn,293.215209961,274.995727539,83.2325217651,-37.0270895645,2444.89379883,60.2901077271,0.318113654852,0.00784455612302,191.131384767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.74112789888,F,T,0.880497,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src2.html,0.9998,27.8984870911,,,,,,,,,,,,,,,,-8.89641127257,-242.947820343
xmm0042341801,fullrun,12316.3779297,12172.3687291,2,X053208.11-370721.6,xmm,mos1,424.34866333,195.922088623,83.0338064503,-37.1226579836,244.011825562,18.7818775177,0.0198119793786,0.00152495137977,12.7186789776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7716121186,F,T,1.055764,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src2.html,0.9998,4.1032128334,,,,,,,,,,,,,,,,10304.7787611,-9258.51327434
xmm0042341801,fullrun,12313.7509766,12185.2607929,2,X053208.23-370723.1,xmm,mos2,424.029926437,195.400951494,83.0342951359,-37.1230715029,140.428,14.9498361195,0.011524395568,0.00122687658528,7.97195796316,1.0,6.65023,5.78971694816,7.68947245598,3.23164,3.0815,3.73422630783,307.989847565,297.874492487,315.34646944,11.7948651719,A,T,1.055692,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src2.html,0.9998,83.0696,,,,140.428,83.0696,,,,,,,,,,,9096.41221374,10080.8244275
xmm0042341801,fullrun,12313.7509766,12185.2607929,15,X053301.51-370148.7,xmm,mos2,277.50616092,272.395501149,83.2563055189,-37.0301845295,107.242,19.1569569609,0.00880093093226,0.00157213643055,6.08802173274,0.999999996415,15.6367,15.5967391217,31.2734,15.6367,,,0.0,,,2.16350163732,T,T,0.866757,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src15.html,0.9998,259.747,,,,107.242,259.747,,,,,,,,,,,-976.934489403,52.9046242775
xmm0042341801,fullrun,12316.3779297,12172.3687291,21,X053208.37-365240.6,xmm,mos1,424.057297931,398.254671264,83.0348663569,-36.8779582619,124.465,13.4611069381,0.0102251996589,0.00110587318581,6.48751500182,0.999999999662,6.29599,5.20527,7.38671,6.29599,,,0.0,,,11.6523357569,F,F,1.003255,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src21.html,0.9998,56.7364,,,,124.465,56.7364,,,,,,,,,,,-6542.61029412,-14345.8308824
xmm0042341801,fullrun,12313.7509766,12185.2607929,19,X053259.35-370213.0,xmm,mos2,283.468658447,266.90435791,83.2472764616,-37.0369383131,137.707733154,15.7378482819,0.0125833200291,0.00143807730637,7.81753111849,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53058970961,F,T,0.871104,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src19.html,0.9998,12.9813804626,,,,,,,,,,,,,,,,-753.416107383,556.817114094
xmm0042341801,fullrun,12316.3779297,12172.3687291,10,X053302.07-370031.2,xmm,mos1,275.954344828,290.213218391,83.2586447117,-37.0086541462,85.0696,29.050741815,0.00698875032131,0.00238661497402,4.4341003993,0.999991594269,14.3347,14.2947391217,28.6694,14.3347,,,0.0,,,1.47752710219,T,F,0.864935,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src10.html,0.9998,758.876,,,,85.0696,758.876,,,,,,,,,,,-1053.72421525,568.697309417
xmm0042341801,fullrun,12313.7509766,12185.2607929,7,X053254.03-370057.9,xmm,mos2,298.09508046,284.071770115,83.2251420624,-37.0160799166,172.021,25.8193144758,0.0141171658683,0.00211890144262,9.76546116715,1.0,13.5491,13.4359552734,13.6057,13.5491,,,0.0,,,0.748523522719,T,T,0.887413,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src7.html,0.9998,494.616,,,,172.021,494.616,,,,,,,,,,,624.169022046,-245.100056529
xmm0042341801,fullrun,12316.3779297,12172.3687291,15,X053302.10-370204.8,xmm,mos1,275.893241379,268.690781609,83.2587488331,-37.0346603799,103.409,19.4003350487,0.00849537152736,0.00159379796723,5.39000874803,0.999999884387,23.8786,13.49858091,31.6948,23.8786,,,0.0,,,2.64869771717,T,T,0.866499,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src15.html,0.9998,272.964,,,,103.409,272.964,,,,,,,,,,,433.736393176,654.072298944
xmm0042341801,fullrun,12313.7509766,12185.2607929,11,X053301.17-370108.6,xmm,mos2,278.438934326,281.621704102,83.2548830162,-37.0190575586,99.5944061279,13.6239919662,0.00869373884052,0.00118925783318,5.65387543095,0.999999961642,10.8749996871,,,10.8749996871,,,0.0,,,1.89426233998,F,T,0.861336,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src11.html,0.9998,13.2029561996,,,,,,,,,,,,,,,,-839.175054705,-616.061269147
xmm0042341801,fullrun,12316.3779297,12172.3687291,5,X053247.41-365627.3,xmm,mos1,316.339342529,346.266285057,83.1975594634,-36.9409251588,43.6053,10.6368416365,0.0035823183145,0.00087385140345,2.27284809311,0.9871085336,3.63912,2.58577779719,4.93561848566,3.63912,,,0.0,,,3.7021237382,F,F,0.889514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src5.html,0.9998,69.5371,,,,43.6053,69.5371,,,,,,,,,,,-4939.7755102,-4070.91836735
xmm0042341801,fullrun,12313.7509766,12185.2607929,5,X053247.52-365625.9,xmm,mos2,316.053994713,346.600595402,83.1979910333,-36.9405213232,48.0056,9.99089585573,0.00393964142661,0.000819915743209,2.72523019053,0.996308494152,4.61876,3.71876,5.81876,4.61876,,,0.0,,,3.72693045877,F,F,0.889019,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src5.html,0.9998,51.8124,,,,48.0056,51.8124,,,,,,,,,,,3853.50943396,-5204.58490566
xmm0042341801,fullrun,12313.7509766,12185.2607929,6,X053257.26-370046.5,xmm,mos2,289.20931954,286.683678161,83.2385884754,-37.0129230447,117.542,23.4391126112,0.00964624600097,0.00192356303527,6.6727424937,0.99999999985,13.738,13.6980391217,27.476,13.738,,,0.0,,,0.880869942878,T,T,0.870176,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src6.html,0.9998,431.85,,,,117.542,431.85,,,,,,,,,,,130.401335312,-606.93620178
xmm0042341801,fullrun,12313.7509766,12185.2607929,14,X053249.43-370151.8,xmm,mos2,310.776306152,271.928924561,83.2059414336,-37.031042328,73.2957077026,11.7868843079,0.00655956706032,0.00105486204848,4.16092446439,0.999970356914,10.8749996871,,,10.8749996871,,,0.0,,,2.11984086911,F,F,0.902071,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src14.html,0.9998,10.3728570938,,,,,,,,,,,,,,,,1437.45959596,814.300505051
xmm0042341801,fullrun,12316.3779297,12172.3687291,14,X053250.19-370215.6,xmm,mos1,308.68572998,266.296905518,83.2091044306,-37.0376685742,73.9041748047,12.25689888,0.00652375072241,0.001081954455,3.85212262678,0.999899520697,10.8749996871,,,10.8749996871,,,0.0,,,2.44574631542,F,F,0.901023,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src14.html,0.9998,12.5741195679,,,,,,,,,,,,,,,,1386.35422343,-1319.86648501
xmm0042341801,fullrun,12313.7509766,12185.2607929,21,X053259.35-370241.6,xmm,mos2,283.458435059,261.054290771,83.2472943092,-37.0448908233,69.1587677002,12.209736824,0.00611911155283,0.00108030764386,3.9260744929,0.999928756084,10.8749996871,,,10.8749996871,,,0.0,,,2.91968934138,F,F,0.872795,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src21.html,0.9998,12.4438514709,,,,,,,,,,,,,,,,-976.152777778,1010.43611111
xmm0042341801,fullrun,12316.3779297,12172.3687291,13,X053236.40-370152.7,xmm,mos1,346.621307373,270.961181641,83.1516856227,-37.0313187397,54.8735656738,9.33263969421,0.00599170476198,0.00101904117037,2.86018624121,0.997276266528,10.8749996871,,,10.8749996871,,,0.0,,,4.02140287632,F,T,0.94444,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src13.html,0.9998,7.69094467163,,,,,,,,,,,,,,,,2069.22727273,-4719.89772727
xmm0042341801,fullrun,12313.7509766,12185.2607929,16,X053236.32-370152.7,xmm,mos2,346.850921839,271.442816092,83.1513443558,-37.0313173858,37.0369,10.4681325937,0.00303948292292,0.000859081355446,2.10254799531,0.981285061952,4.4731,3.68117251916,5.52475343164,4.4731,,,0.0,,,4.01431627164,F,F,0.944531,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src16.html,0.9998,72.5449,,,,37.0369,72.5449,,,,,,,,,,,4553.11111111,1827.33333333
xmm0042341801,fullrun,12313.7509766,12185.2607929,25,X053328.19-370412.1,xmm,mos2,204.123092651,238.987365723,83.3674466853,-37.0700386274,43.7577514648,8.18849754333,0.00549567397684,0.00102841912303,2.4840840519,0.993097964228,10.8749996871,,,10.8749996871,,,0.0,,,8.08279084413,F,F,0.784547,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src25.html,0.9998,4.36835813522,,,,,,,,,,,,,,,,-8134.98571429,1039.11428571
xmm0042341801,fullrun,12313.7509766,12185.2607929,13,X053249.73-370053.9,xmm,mos2,309.93536377,284.886444092,83.2072179755,-37.014979483,63.35389328,11.5913906097,0.00541566405445,0.00099086377304,3.59653754259,0.999753607811,10.8749996871,,,10.8749996871,,,0.0,,,1.28843936047,T,T,0.897634,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src13.html,0.9998,10.2934427261,,,,,,,,,,,,,,,,1683.96368715,-182.047486034
xmm0042341801,fullrun,12316.3779297,12172.3687291,16,X053305.67-370239.4,xmm,mos1,266.061632184,260.720436782,83.2736370101,-37.0442860412,65.2759,22.3053334429,0.00536262791421,0.00183245583373,3.40238927013,0.999556871324,15.8474,15.7992235352,15.8715,15.8474,,,0.0,,,3.01437881159,T,F,0.858734,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src16.html,0.9998,432.252,,,,65.2759,432.252,,,,,,,,,,,852.076124567,2051.76124567
xmm0042341801,fullrun,12316.3779297,12172.3687291,7,X053255.70-370018.2,xmm,mos1,293.507537842,292.882843018,83.2320771664,-37.0050532954,57.3376960754,11.0661993027,0.00487694889307,0.000941253267229,2.98862462105,0.998296584365,10.8749996871,,,10.8749996871,,,0.0,,,0.538374771429,T,T,0.876116,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src7.html,0.9998,12.087272644,,,,,,,,,,,,,,,,-918.208226221,-757.42159383
xmm0042341801,fullrun,12313.7509766,12185.2607929,20,X053249.71-370217.3,xmm,mos2,309.987792969,266.122436523,83.2071333029,-37.0381470726,54.6235542297,10.8360967636,0.00482143322006,0.000956465024501,3.10092487337,0.998661727384,10.8749996871,,,10.8749996871,,,0.0,,,2.48796731241,F,T,0.902663,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src20.html,0.9998,10.3039150238,,,,,,,,,,,,,,,,1266.35714286,1246.88961039
xmm0042341801,fullrun,12316.3779297,12172.3687291,17,X053254.08-370257.2,xmm,mos1,297.968383789,256.141204834,83.2253278677,-37.0492229962,53.3202629089,10.2592325211,0.00477757351473,0.000919242273085,2.77922311913,0.996828710489,10.8749996871,,,10.8749996871,,,0.0,,,3.06661623052,F,T,0.890848,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src17.html,0.9998,11.818192482,,,,,,,,,,,,,,,,2028.90789474,-261.074561404
xmm0042341801,fullrun,12313.7509766,12185.2607929,29,X053208.27-365240.9,xmm,mos2,424.321960449,396.47064209,83.0344596874,-36.8780415435,58.7211265564,8.90757751465,0.00476874403812,0.000723384574822,3.33353998103,0.999463989639,10.8749996871,,,10.8749996871,,,0.0,,,11.567719971,F,F,1.003154,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src29.html,0.9998,3.77316093445,,,,,,,,,,,,,,,,14155.1265823,-6600.2278481
xmm0042341801,fullrun,12313.7509766,12185.2607929,8,X053300.87-370037.9,xmm,mos2,279.275360107,287.657531738,83.2536139249,-37.0105175577,39.5127677917,10.5016336441,0.00474954210222,0.00126232486218,2.24310054864,0.985746664285,10.8749996871,,,10.8749996871,,,0.0,,,1.59393098143,T,T,0.860492,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src8.html,0.9998,12.6612081528,,,,,,,,,,,,,,,,-602.302941176,-1065.19411765
xmm0042341801,fullrun,8942.63867188,7918.52681652,3,X053155.84-365441.7,xmm,pn,458.540618896,370.048217773,82.9826631888,-36.9115741235,41.810798645,9.75553131104,0.00467544314147,0.0010909007586,3.26859017233,0.999209572419,10.8749996871,,,10.8749996871,,,0.0,,,12.715731418,F,F,1.05079,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src3.html,0.9998,11.177233696,,,,,,,,,,,,,,,,-16205.44,3359.2
xmm0042341801,fullrun,8942.63867188,7918.52681652,4,X053251.97-365620.4,xmm,pn,303.778381348,347.755371094,83.2165433843,-36.9389991822,89.3462295532,12.4593896866,0.0150917908177,0.00210455991328,6.98470771467,0.999999999941,10.8749996871,,,10.8749996871,,,0.0,,,3.59650961899,F,F,0.874042,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src4.html,0.9998,13.8245048523,,,,,,,,,,,,,,,,-2767.888,5384.736
xmm0042341801,fullrun,8942.63867188,7918.52681652,5,X053333.77-371147.8,xmm,pn,188.952683908,134.565528736,83.3907033558,-37.1966166052,28.1199,9.14305747548,0.00355115219547,0.00115464097054,2.19829402369,0.983570846594,5.82957,3.82076212891,9.6672925,5.82957,,,0.0,,,14.2755109686,F,F,0.793902,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src5.html,0.9998,55.4756,,,,28.1199,55.4756,,,,,,,,,,,12239.0769231,-9370.94871795
xmm0042341801,fullrun,8942.63867188,7918.52681652,7,X053251.35-365927.2,xmm,pn,305.483195402,304.929563218,83.2139650695,-36.9908762819,79.0971,18.4536744309,0.00998886833828,0.00233044352128,6.18347441566,0.999999995839,13.219,13.2170009766,13.22,13.219,,,0.0,,,0.362843162727,T,T,0.885972,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src7.html,0.9998,261.441,,,,79.0971,261.441,,,,,,,,,,,-1691.3652968,1790.46575342
xmm0042341801,fullrun,8942.63867188,7918.52681652,8,X053303.75-370051.1,xmm,pn,271.34854126,285.762115479,83.2656108083,-37.0141840595,56.9377784729,12.5873451233,0.00729615287855,0.00161297456361,4.4511530318,0.999988433847,10.8749996871,,,10.8749996871,,,0.0,,,2.16824551293,F,T,0.851924,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src8.html,0.9998,28.0463943481,,,,,,,,,,,,,,,,1440.69845361,1009.34793814
xmm0042341801,fullrun,8942.63867188,7918.52681652,9,X053349.51-370047.5,xmm,pn,145.33442688,285.866485596,83.4563026214,-37.0131998238,85.40284729,12.0400428772,0.00955007245889,0.00134636356438,6.67643088359,0.999999999779,10.8749996871,,,10.8749996871,,,0.0,,,11.1372689983,F,F,0.703028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src9.html,0.9998,11.7971258163,,,,,,,,,,,,,,,,11998.5132743,4359.46017699
xmm0042341801,fullrun,8942.63867188,7918.52681652,10,X053304.32-370154.3,xmm,pn,269.787536621,271.078765869,83.2679830597,-37.0317411167,62.3245658875,13.0370492935,0.00800750032067,0.00167500856332,4.87226913037,0.999997722834,10.8749996871,,,10.8749996871,,,0.0,,,2.87198718657,F,F,0.853844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src10.html,0.9998,28.6994895935,,,,,,,,,,,,,,,,1890.34032634,-110.177156177
xmm0042341801,fullrun,8942.63867188,7918.52681652,12,X053247.94-370200.3,xmm,pn,314.867095947,268.030975342,83.199748775,-37.0334156783,50.4430236816,10.4876937866,0.00906192883849,0.00188408081885,3.94342076238,0.999929446313,10.8749996871,,,10.8749996871,,,0.0,,,2.50567785143,F,F,0.907408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src12.html,0.9998,22.1752548218,,,,,,,,,,,,,,,,-1475.12068966,-1478.55172414
xmm0042341801,fullrun,8942.63867188,7918.52681652,13,X053249.66-370209.6,xmm,pn,310.127746582,266.33026123,83.2069219405,-37.0360105939,120.835540771,15.029466629,0.0190929900855,0.00237477687187,9.4464079576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.47723776585,F,T,0.90237,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src13.html,0.9998,22.9848403931,,,,,,,,,,,,,,,,-1137.24222222,-1489.71333333
xmm0042341801,fullrun,8942.63867188,7918.52681652,14,X053250.73-370227.6,xmm,pn,307.201471264,263.450137931,83.2113568653,-37.0409969899,82.1151,19.5667345257,0.0103699908794,0.00247100543714,6.41940880246,0.999999998789,13.5939,8.3739338194,16.204,13.5939,,,0.0,,,2.50192229595,F,F,0.895745,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src14.html,0.9998,300.742,,,,82.1151,300.742,,,,,,,,,,,-816.123834887,-1591.31824234
xmm0042341801,fullrun,8942.63867188,7918.52681652,16,X053301.02-370256.0,xmm,pn,278.865112305,256.672821045,83.2542496757,-37.0488918039,72.4278411865,12.8523206711,0.0102474931628,0.00181841780432,5.66210016497,0.999999955919,10.8749996871,,,10.8749996871,,,0.0,,,3.34387479852,F,F,0.86823,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src16.html,0.9998,25.918636322,,,,,,,,,,,,,,,,1555.83279743,-1493.88745981
xmm0042341801,fullrun,8942.63867188,7918.52681652,17,X053248.47-370305.1,xmm,pn,313.410675049,254.768707275,83.2019479344,-37.0514112925,39.9759712219,10.2156467438,0.00574851548299,0.00146900233813,3.12515117864,0.998712496406,10.8749996871,,,10.8749996871,,,0.0,,,3.34689186645,F,T,0.909544,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src17.html,0.9998,20.8657836914,,,,,,,,,,,,,,,,-1132.63761468,-2480.17431193
xmm0042341801,fullrun,8942.63867188,7918.52681652,18,X053253.31-370305.6,xmm,pn,300.08303833,255.135177612,83.2221262467,-37.0515682672,57.151889801,11.9706220627,0.00796174164861,0.00166760885622,4.46789134357,0.999988433847,10.8749996871,,,10.8749996871,,,0.0,,,3.1416332176,F,F,0.893846,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src18.html,0.9998,23.5466251373,,,,,,,,,,,,,,,,-75.5544303797,-2063.19493671
xmm0042341801,fullrun,8942.63867188,7918.52681652,19,X053258.75-370250.0,xmm,pn,285.099060059,257.805175781,83.244811177,-37.0472129149,115.856933594,14.7926206589,0.0168142355978,0.00214684288949,9.05720165156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.10044161672,F,T,0.875229,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src19.html,0.9998,25.8877372742,,,,,,,,,,,,,,,,1132.34036145,-1568.06927711
xmm0042341801,fullrun,8942.63867188,7918.52681652,20,X053207.58-370357.6,xmm,pn,425.919548736,242.63802069,83.0315766901,-37.0659892662,37.3136,10.5498388613,0.00471219329447,0.00133229921369,2.91701833514,0.997412456571,7.73373,2.87237,12.59509,7.73373,,,0.0,,,10.1218115858,F,T,1.046054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src20.html,0.9998,73.9855,,,,37.3136,73.9855,,,,,,,,,,,-10221.5714286,-6411.58730159
xmm0042341801,fullrun,12313.7509766,12185.2607929,17,X053303.67-370155.5,xmm,mos2,271.552398682,271.10458374,83.265311891,-37.0320766271,54.5206031799,11.1853904724,0.00462630297989,0.000949127483182,3.09508044461,0.998661727384,10.8749996871,,,10.8749996871,,,0.0,,,2.7795194059,F,T,0.855999,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src17.html,0.9998,13.1561670303,,,,,,,,,,,,,,,,-1611.70860927,16.5132450331
xmm0042341801,fullrun,12316.3779297,12172.3687291,18,X053328.13-370414.4,xmm,mos1,204.277938843,238.683227539,83.3672133623,-37.0706619062,38.9565353394,7.70269536972,0.0045610293746,0.000901831197552,2.03053956882,0.978735183585,10.8749996871,,,10.8749996871,,,0.0,,,8.08508930552,F,F,0.784863,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src18.html,0.9998,4.28426647186,,,,,,,,,,,,,,,,1215.375,7955.375
xmm0042341801,fullrun,12316.3779297,12172.3687291,6,X053257.95-370038.0,xmm,mos1,287.30091954,288.635287356,83.2414758264,-37.0105644894,70.4893,20.292000887,0.00579092595005,0.00166705407083,3.67412839929,0.999821880537,13.8432,13.8032391217,27.6864,13.8432,,,0.0,,,0.98610529681,T,T,0.866782,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042341801_pi300-10000_pass1_cl_src6.html,0.9998,341.276,,,,70.4893,341.276,,,,,,,,,,,-625.906803355,-182.561043802
xmm0042341801,fullrun,12313.7509766,12185.2607929,22,X053303.25-370303.0,xmm,mos2,272.745402299,255.299287356,83.2635219848,-37.0508403143,89.9248,19.5428708229,0.00737979705025,0.00160381141189,5.10494150344,0.999999539157,16.0929,16.0130172243,32.1858,16.0929,,,0.0,,,3.23580458022,T,F,0.865657,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_mos2_xmm0042341801_pi300-10000_pass1_cl_src22.html,0.9998,291.999,,,,89.9248,291.999,,,,,,,,,,,-1836.35693215,1243.14159292
xmm0042341801,fullrun,8942.63867188,7918.52681652,21,X053221.78-370503.7,xmm,pn,386.812561035,227.714904785,83.0907578643,-37.0843475552,33.2101402283,8.41690158844,0.0037136846793,0.000941210072024,2.59622732618,0.993841363726,10.8749996871,,,10.8749996871,,,0.0,,,8.20623846129,F,F,1.003248,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src21.html,0.9998,12.6204471588,,,,,,,,,,,,,,,,-6650.078125,-6667.4375
xmm0042341801,fullrun,8942.63867188,7918.52681652,22,X053157.73-370651.4,xmm,pn,452.924196807,202.606493203,82.9905346951,-37.1142868765,74.6229,11.5524499566,0.00942383740157,0.00145891422045,5.83370051459,0.999999979604,9.85399997899,,,4.26968330103,,,108.201390149,,,13.1840887361,A,F,1.088028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0042341801_pi300-10000_pass1_cl_src22.html,0.9998,58.8362,,,,74.6229,58.8362,,,,,,,,,,,-11453.2025316,-10425.4683544