fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505150501,fullrun,29526.0,25177.8402911,1,X171254.30-232231.6,xmm,mos1,477.265289307,274.853881836,258.226255753,-23.3754316531,185.548660278,21.7769908905,0.0062842464363,0.000737553034292,8.40673604271,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0773181674,F,T,9.183018,1.8,0.3,8.0,2.15059e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src1.html,0.9997,67.3413314819,,,,,,,,,,,,,,,,1834.48510638,-16701.3262411
xmm0505150501,fullrun,29531.1308594,25568.7997817,10,X171434.65-232012.0,xmm,mos2,159.612482759,306.868756322,258.644357631,-23.336677645,69.013,19.8503652359,0.0026991085035,0.000776350681841,2.28505153638,0.988493193921,6.87545,4.9367,9.69545,6.87545,,,0.0,,,10.1084002817,F,T,8.890123,1.8,0.3,8.0,5.48564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src10.html,0.9997,325.024,,,,69.013,325.024,,,,,,,,,,,-10784.7117647,-3218.34117647
xmm0505150501,fullrun,29531.1308594,25568.7997817,19,X171431.85-231138.3,xmm,mos2,168.334945679,424.937896729,258.632690193,-23.1939738374,157.61605835,18.8095550537,0.00533728488422,0.000636939883653,5.21873873459,0.999999806372,10.8749996871,,,10.8749996871,,,0.0,,,13.1561069483,F,F,8.980371,1.8,0.3,8.0,1.34001e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src19.html,0.9997,42.1345481873,,,,,,,,,,,,,,,,-9295.80794702,-13411.807947
xmm0505150501,fullrun,29531.1308594,25568.7997817,5,X171254.39-232041.6,xmm,mos2,477.014984131,299.894622803,258.22663935,-23.3448826802,150.48059082,19.8325042725,0.00509565961212,0.000671579573668,4.98248018851,0.999999398547,10.8749996871,,,10.8749996871,,,0.0,,,12.9473517483,F,T,9.200235,1.8,0.3,8.0,1.95017e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src5.html,0.9997,66.4118423462,,,,,,,,,,,,,,,,16545.6117851,-589.03812825
xmm0505150501,fullrun,29526.0,25177.8402911,3,X171253.77-232201.7,xmm,mos1,478.972958621,281.607678161,258.224029276,-23.3671279573,427.2,34.6481601243,0.0169672935103,0.0013761364757,19.3553412461,1.0,17.6704,15.8612723926,21.9990053057,17.6704,,,0.0,,,13.2487814194,F,T,9.190678,1.8,0.3,8.0,7.05807e-13,1.0,powerlaw,2.96291e+21,0.0,2.4377885926e+23,1.85771,0.224373531304,10.0,105.868,102,,dscxf,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src3.html,0.9997,773.295,,,,427.2,773.295,,,,,,,,,,,1316.45399698,-16678.1357466
xmm0505150501,fullrun,29526.0,25177.8402911,22,X171434.78-232009.6,xmm,mos1,159.186187744,307.0625,258.644912775,-23.3359865909,79.7021102905,15.0375900269,0.00486624054611,0.000918125384487,3.61109911683,0.999776855432,10.8749996871,,,10.8749996871,,,0.0,,,10.1150170137,F,F,8.890192,1.8,0.3,8.0,7.74472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src22.html,0.9997,56.3493270874,,,,,,,,,,,,,,,,-3078.19032258,10630.0129032
xmm0505150501,fullrun,29531.1308594,25568.7997817,4,X171254.14-232336.7,xmm,mos2,477.766082764,260.037963867,258.22556431,-23.3935368353,139.88470459,18.7545928955,0.00473685566787,0.000635078723697,4.63164561952,0.999997188348,10.8749996871,,,10.8749996871,,,0.0,,,13.2960867902,F,T,9.173162,1.8,0.3,8.0,1.97526e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src4.html,0.9997,61.0676269531,,,,,,,,,,,,,,,,16347.0254237,2794.66101695
xmm0505150501,fullrun,25675.9414062,9488.0,2,X171250.63-231717.8,xmm,pn,489.021586207,346.83616092,258.210951473,-23.2882904537,374.043,32.8572366458,0.0394227508751,0.00346303140209,17.705804297,1.0,26.5714,26.5253578925,53.1428,26.5714,,,0.0,,,14.0199581749,T,T,9.239106,1.8,0.3,8.0,3.34392e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0505150501_pi300-10000_pass1_cl_src2.html,0.9997,705.555,,,,374.043,705.555,,,,,,,,,,,-17447.1294622,4229.73441218
xmm0505150501,fullrun,25675.9414062,9488.0,3,X171251.53-231553.9,xmm,pn,486.208496094,365.907684326,258.214688687,-23.2649743683,194.787094116,25.1526546478,0.00758636620306,0.000979619568757,9.22049648838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4656204055,F,T,9.255017,1.8,0.3,8.0,7.1656e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505150501_pi300-10000_pass1_cl_src3.html,0.9997,114.533409119,,,,,,,,,,,,,,,,-17763.0389908,5980.53669725
xmm0505150501,fullrun,25675.9414062,9488.0,4,X171251.11-231512.6,xmm,pn,487.555267334,375.717132568,258.212938766,-23.2535131527,127.082054138,20.2664165497,0.00494946035775,0.00078931542291,6.0155917374,0.999999996102,10.8749996871,,,10.8749996871,,,0.0,,,14.8116735893,F,T,9.262901,1.8,0.3,8.0,5.82759e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0505150501_pi300-10000_pass1_cl_src4.html,0.9997,99.9440078735,,,,,,,,,,,,,,,,-17798.9,6766.903125
xmm0505150501,fullrun,29526.0,25177.8402911,2,X171252.58-232312.5,xmm,mos1,482.682739258,265.982208252,258.21910355,-23.3868108551,133.471618652,18.7598628998,0.00452047749957,0.000635367570947,6.04725825301,0.9999999967,10.8749996871,,,10.8749996871,,,0.0,,,13.5634837071,F,T,9.181876,1.8,0.3,8.0,1.81996e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src2.html,0.9997,57.9853935242,,,,,,,,,,,,,,,,2657.11135371,-16963.0152838
xmm0505150501,fullrun,29526.0,25177.8402911,9,X171258.16-232134.7,xmm,mos1,465.070131034,287.826331034,258.24234162,-23.3596403716,130.577,31.9562513446,0.00518617467683,0.00126921817387,5.9161104726,0.999999993083,14.4074,7.66309968071,25.0615,14.4074,,,0.0,,,12.2043145985,F,T,9.181066,1.8,0.3,8.0,1.60751e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src9.html,0.9997,890.625,,,,130.577,890.625,,,,,,,,,,,710.532402792,-15788.5214357
xmm0505150501,fullrun,29531.1308594,25568.7997817,8,X171255.85-231847.3,xmm,mos2,472.452416092,326.303908046,258.232705252,-23.3131331797,637.123,25.2854760683,0.0249179722486,0.000988918609063,21.0954297019,1.0,22.8586,17.4647244451,25.6009,22.8586,,,0.0,,,12.7437921023,F,T,9.212293,1.8,0.3,8.0,1.67394e-12,1.0,powerlaw,3.05191e+21,0.0,8.53231816674e+22,0.952893,0.0364782109519,4.18859928208,124.766,128,,dscxf,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src8.html,0.9997,2.2323,,,,637.123,2.2323,,,,,,,,,,,16038.5657492,-2820.91926606
xmm0505150501,fullrun,29526.0,25177.8402911,5,X171253.73-232044.0,xmm,mos1,479.117338957,299.46388219,258.223877892,-23.3455516145,203.48,23.0292639917,0.0080817207373,0.000914665226885,9.21915926207,1.0,26.4206,,,7.32880137271,,,87.66871368,,,13.1247499426,A,T,9.201846,1.8,0.3,8.0,3.6306e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src5.html,0.9997,326.867,,,,203.48,326.867,,,,,,,,,,,-173.892725031,-16954.1911221
xmm0505150501,fullrun,29526.0,25177.8402911,4,X171253.78-232516.8,xmm,mos1,478.848358154,237.202957153,258.224089641,-23.4213471385,125.670661926,18.3850345612,0.00425627114835,0.000622672714257,5.69381682165,0.999999976984,10.8749996871,,,10.8749996871,,,0.0,,,13.8127093354,F,T,9.158331,1.8,0.3,8.0,1.6176e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src4.html,0.9997,61.9248733521,,,,,,,,,,,,,,,,5050.19959677,-16564.3407258
xmm0505150501,fullrun,29526.0,25177.8402911,13,X171253.73-232402.4,xmm,mos1,479.024017334,254.038208008,258.223895417,-23.4006528008,124.719543457,19.33867836,0.00422405823535,0.000654971156269,5.65072407226,0.999999970866,10.8749996871,,,10.8749996871,,,0.0,,,13.4824632117,F,T,9.170339,1.8,0.3,8.0,1.47814e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src13.html,0.9997,62.0443649292,,,,,,,,,,,,,,,,3663.70552147,-16710.5506135
xmm0505150501,fullrun,29526.0,25177.8402911,17,X171254.20-231902.3,xmm,mos1,477.649749756,322.896392822,258.225852927,-23.3173138932,124.336509705,17.809797287,0.00421108547398,0.000603190316568,5.63336979092,0.999999970866,10.8749996871,,,10.8749996871,,,0.0,,,13.1133971646,F,T,9.216624,1.8,0.3,8.0,2.01822e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src17.html,0.9997,65.709526062,,,,,,,,,,,,,,,,-2290.14285714,-16902.0545455
xmm0505150501,fullrun,29531.1308594,25568.7997817,3,X171253.75-232224.9,xmm,mos2,479.023651123,276.923614502,258.223944395,-23.373584519,122.534004211,17.9419498444,0.00414931635348,0.000607560541105,4.05715610947,0.999964121137,10.8749996871,,,10.8749996871,,,0.0,,,13.1851244256,F,T,9.185815,1.8,0.3,8.0,1.75364e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src3.html,0.9997,61.4872055054,,,,,,,,,,,,,,,,16557.098434,1347.51677852
xmm0505150501,fullrun,29531.1308594,25568.7997817,6,X171254.22-232122.7,xmm,mos2,477.541137695,289.906097412,258.225926606,-23.356314082,119.564788818,19.1245727539,0.00404877108797,0.000647607192727,3.95884404948,0.999946711278,10.8749996871,,,10.8749996871,,,0.0,,,12.9997869414,F,T,9.194221,1.8,0.3,8.0,1.52742e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src6.html,0.9997,64.3380432129,,,,,,,,,,,,,,,,16532.2716858,240.044189853
xmm0505150501,fullrun,29526.0,25177.8402911,16,X171252.11-232501.3,xmm,mos1,484.159724138,240.300342529,258.217110113,-23.41703003,607.277,29.7864062955,0.0241195076058,0.00118304077578,27.5141703322,1.0,24.5839,24.5832904865,25.2084270579,24.5839,,,0.0,,,13.9503005852,T,T,9.169193,1.8,0.3,8.0,9.10843e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src16.html,0.9997,279.953,,,,607.277,279.953,,,,,,,,,,,4600.94369973,-16490.997319
xmm0505150501,fullrun,25675.9414062,9488.0,6,X171253.78-231523.8,xmm,pn,479.07554023,373.080004598,258.224092117,-23.2565996924,198.621,29.4368816283,0.0209339071084,0.00310253671852,9.40197933199,1.0,26.7327,22.3769478711,53.4654,26.7327,,,0.0,,,13.8755200031,T,T,9.248729,1.8,0.3,8.0,3.05767e-13,1.0,powerlaw,9.06028e+21,0.0,6.95641455348e+22,2.30627,-0.39803603543,10.0,169.513,194,,dcsxf,fullrun_pn_xmm0505150501_pi300-10000_pass1_cl_src6.html,0.9997,667.909,,,,198.621,667.909,,,,,,,,,,,-17025.1986333,6551.01412301
xmm0505150501,fullrun,25675.9414062,9488.0,7,X171253.78-231554.3,xmm,pn,479.062713623,365.731903076,258.224087246,-23.2650708297,141.864776611,23.5583496094,0.00552520253753,0.000917526225685,6.71535083217,0.999999999933,10.8749996871,,,10.8749996871,,,0.0,,,13.974714083,F,T,9.247885,1.8,0.3,8.0,5.18454e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505150501_pi300-10000_pass1_cl_src7.html,0.9997,124.395263672,,,,,,,,,,,,,,,,-17192.9809725,6058.9154334
xmm0505150501,fullrun,25675.9414062,9488.0,8,X171252.27-231658.6,xmm,pn,483.823699951,349.74621582,258.21779235,-23.2829565112,121.519454956,24.9830570221,0.00473281400021,0.000973014255906,5.75227898324,0.999999982195,10.8749996871,,,10.8749996871,,,0.0,,,13.9458366299,F,T,9.242377,1.8,0.3,8.0,4.40072e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0505150501_pi300-10000_pass1_cl_src8.html,0.9997,144.585983276,,,,,,,,,,,,,,,,-17518.6844037,4569.19082569
xmm0505150501,fullrun,25675.9414062,9488.0,9,X171252.49-231749.9,xmm,pn,483.109130859,339.405914307,258.21870631,-23.2971828914,111.317611694,24.8555488586,0.0043354831643,0.000968048199884,5.2693616709,0.999999804684,10.8749996871,,,10.8749996871,,,0.0,,,13.7142619482,F,T,9.233538,1.8,0.3,8.0,4.01261e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505150501_pi300-10000_pass1_cl_src9.html,0.9997,164.291534424,,,,,,,,,,,,,,,,-17371.3935484,3714.45
xmm0505150501,fullrun,25675.9414062,9488.0,10,X171434.78-232009.8,xmm,pn,159.178100586,307.126312256,258.644923507,-23.3360509629,209.041000366,21.1496620178,0.00814151259573,0.000823715153543,9.89522339018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.115889277,F,T,8.890147,1.8,0.3,8.0,3.76061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505150501_pi300-10000_pass1_cl_src10.html,0.9997,102.393577576,,,,,,,,,,,,,,,,10888.9772727,3191.94545455
xmm0505150501,fullrun,25675.9414062,9488.0,11,X171252.66-231453.3,xmm,pn,482.630910345,380.067126437,258.219431551,-23.2481499164,206.611,23.4731761805,0.0217760288695,0.00247398522908,9.78019621168,1.0,20.4761,17.4886313629,22.406174375,20.4761,,,0.0,,,14.6309669941,F,T,9.261627,1.8,0.3,8.0,1.96132e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0505150501_pi300-10000_pass1_cl_src11.html,0.9997,344.379,,,,206.611,344.379,,,,,,,,,,,-17304.1749522,7058.12715105
xmm0505150501,fullrun,25675.9414062,9488.0,12,X171419.66-231533.4,xmm,pn,207.008887356,370.964358621,258.581914665,-23.2592890117,62.6503,17.0248142427,0.00660310989689,0.00179435245193,2.96563216247,0.998061729847,10.8805,2.66193,21.2955,10.8805,,,0.0,,,8.43832598074,F,T,8.983214,1.8,0.3,8.0,2.92557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505150501_pi300-10000_pass1_cl_src12.html,0.9997,227.194,,,,62.6503,227.194,,,,,,,,,,,6361.1793722,8395.76233184
xmm0505150501,fullrun,25675.9414062,9488.0,13,X171320.07-232142.2,xmm,pn,395.726995402,286.176462069,258.333609647,-23.3617346746,64.8106,28.2427442009,0.00683079682554,0.00297668047252,3.06789272883,0.998752000584,6.52892,3.85024460938,12.0536975,6.52892,,,0.0,,,7.10402028653,F,T,9.110204,1.8,0.3,8.0,3.83921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505150501_pi300-10000_pass1_cl_src13.html,0.9997,732.842,,,,64.8106,732.842,,,,,,,,,,,-9400.56796117,-280.621359223
xmm0505150501,fullrun,29531.1308594,25568.7997817,7,X171256.59-232332.1,xmm,mos2,470.006850575,260.830022989,258.235788414,-23.3922514582,1688.89,60.4691656962,0.0660527041969,0.00236495681469,55.9199091372,1.0,45.0766,36.5476,50.7626,45.0766,,,0.0,,,13.1118094946,T,T,9.165359,1.8,0.3,8.0,1.86121e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src7.html,0.9997,1967.63,,,,1688.89,1967.63,,,,,,,,,,,14117.6405218,1772.00544902
xmm0505150501,fullrun,25675.9414062,9488.0,15,X171255.98-231342.9,xmm,pn,472.14416092,396.268551724,258.233256273,-23.2285939758,142.191,23.5860976001,0.0149863662848,0.00248588094791,6.73079303394,0.999999999933,18.4056,15.7003179399,20.9921336663,18.4056,,,0.0,,,14.4862746043,F,T,9.261862,1.8,0.3,8.0,1.43593e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0505150501_pi300-10000_pass1_cl_src15.html,0.9997,414.113,,,,142.191,414.113,,,,,,,,,,,-16573.3619835,8510.15206612
xmm0505150501,fullrun,29526.0,25177.8402911,8,X171254.24-232034.6,xmm,mos1,477.519528736,301.62,258.225985326,-23.3429494765,310.853,26.5333375209,0.0123462836611,0.00105383609458,14.0839557406,1.0,20.2654,,,20.2654,,,0.0,,,12.7328528439,T,T,9.197341,1.8,0.3,8.0,4.30892e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src8.html,0.9997,393.165,,,,310.853,393.165,,,,,,,,,,,-484.500707214,-16604.9476662
xmm0505150501,fullrun,29531.1308594,25568.7997817,16,X171257.73-232300.8,xmm,mos2,466.408321839,268.024137931,258.240540423,-23.3835653642,311.875,33.4560308465,0.0121974738804,0.00130846993953,10.3263218221,1.0,25.3813,25.3413391217,50.7626,25.3813,,,0.0,,,12.569819449,T,T,9.164165,1.8,0.3,8.0,3.47462e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src16.html,0.9997,807.431,,,,311.875,807.431,,,,,,,,,,,15552.7630769,2048.27415385
xmm0505150501,fullrun,29531.1308594,25568.7997817,15,X171254.27-232257.3,xmm,mos2,477.339263916,268.019104004,258.226145676,-23.3825869489,101.681503296,18.8470439911,0.0034431970716,0.000638209355437,3.36672040526,0.999519146639,10.8749996871,,,10.8749996871,,,0.0,,,13.1565699378,F,T,9.179,1.8,0.3,8.0,1.30493e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src15.html,0.9997,63.6026992798,,,,,,,,,,,,,,,,16396.0645161,2134.81783681
xmm0505150501,fullrun,29526.0,25177.8402911,10,X171255.53-232202.4,xmm,mos1,473.383728027,280.081726074,258.231379415,-23.3673261849,100.999023438,19.5826263428,0.00342068087237,0.000663233297527,4.5760078749,0.999995755932,10.8749996871,,,10.8749996871,,,0.0,,,12.7532723558,F,T,9.183808,1.8,0.3,8.0,1.13461e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src10.html,0.9997,70.4755249023,,,,,,,,,,,,,,,,1392.71529745,-16438.9688385
xmm0505150501,fullrun,29526.0,25177.8402911,12,X171252.95-232343.3,xmm,mos1,481.513149425,258.24616092,258.220634429,-23.3953511042,611.45,29.5775083467,0.0242852257271,0.00117474276988,27.7032383074,1.0,26.0911,26.0911071327,26.0912,26.0911,,,0.0,,,13.6609231761,T,T,9.177726,1.8,0.3,8.0,8.30122e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src12.html,0.9997,263.379,,,,611.45,263.379,,,,,,,,,,,3282.74165637,-16489.8520808
xmm0505150501,fullrun,29526.0,25177.8402911,6,X171253.82-231941.4,xmm,mos1,478.853057861,313.064758301,258.224250204,-23.3281683564,96.6647491455,16.6228237152,0.00327388569889,0.00056298935566,4.37963297327,0.999988803621,10.8749996871,,,10.8749996871,,,0.0,,,13.123103624,F,T,9.211611,1.8,0.3,8.0,1.68364e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src6.html,0.9997,64.1336975098,,,,,,,,,,,,,,,,-1463.57828283,-16936.2525253
xmm0505150501,fullrun,29526.0,25177.8402911,15,X171253.99-232440.5,xmm,mos1,478.219908046,245.095885057,258.224941806,-23.4112474478,2200.72,54.5870405866,0.0874070789712,0.00216806034723,99.7090041834,1.0,43.5231,42.4861476038,45.0123157424,43.5231,,,0.0,,,13.3886718781,T,T,9.160845,1.8,0.3,8.0,2.73954e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src15.html,0.9997,779.025,,,,2200.72,779.025,,,,,,,,,,,3595.80905638,-14641.8165352
xmm0505150501,fullrun,29526.0,25177.8402911,11,X171253.98-232308.5,xmm,mos1,478.253662109,267.034057617,258.224936393,-23.3856845182,93.4750823975,18.06133461,0.00316585661442,0.000611709497053,4.23511731697,0.999980349998,10.8749996871,,,10.8749996871,,,0.0,,,13.2340293053,F,T,9.178134,1.8,0.3,8.0,1.09472e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src11.html,0.9997,64.0731964111,,,,,,,,,,,,,,,,2514.00306748,-16734.8052147
xmm0505150501,fullrun,29526.0,25177.8402911,20,X171255.58-232301.5,xmm,mos1,473.192321777,267.963470459,258.231602902,-23.3837443116,91.4714279175,18.4780788422,0.00309799593299,0.000625823980294,4.14433684834,0.999971642389,10.8749996871,,,10.8749996871,,,0.0,,,12.8609612961,F,T,9.174232,1.8,0.3,8.0,1.02788e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src20.html,0.9997,70.2495269775,,,,,,,,,,,,,,,,2397.24926254,-16304.5707965
xmm0505150501,fullrun,29531.1308594,25568.7997817,13,X171256.72-232228.8,xmm,mos2,469.606964111,275.146942139,258.23633831,-23.3746559373,87.3689880371,17.3479061127,0.00295853851494,0.000587444693374,2.89282657393,0.997834447646,10.8749996871,,,10.8749996871,,,0.0,,,12.5241836096,F,T,9.175878,1.8,0.3,8.0,1.01222e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src13.html,0.9997,75.2136688232,,,,,,,,,,,,,,,,15882.9220986,1491.36248013
xmm0505150501,fullrun,29531.1308594,25568.7997817,9,X171257.33-231909.1,xmm,mos2,467.769006897,321.288114943,258.238857224,-23.3192026925,435.773,43.5229020172,0.0170431410162,0.00170218658915,14.4286404469,1.0,25.2165,25.1765391217,50.433,25.2165,,,0.0,,,12.3593737866,T,T,9.200626,1.8,0.3,8.0,5.1077e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src9.html,0.9997,1458.47,,,,435.773,1458.47,,,,,,,,,,,15782.5820373,-2437.82426128
xmm0505150501,fullrun,29526.0,25177.8402911,21,X171254.50-231751.1,xmm,mos1,476.748687744,339.080200195,258.227073501,-23.2975275308,80.2139282227,15.586730957,0.00271672181205,0.000527898494785,3.63428828052,0.999810388945,10.8749996871,,,10.8749996871,,,0.0,,,13.2591831811,F,T,9.227042,1.8,0.3,8.0,1.34774e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src21.html,0.9997,61.6706428528,,,,,,,,,,,,,,,,-3758.13731343,-16910.0059701
xmm0505150501,fullrun,29531.1308594,25568.7997817,17,X171257.30-232416.9,xmm,mos2,467.73449707,250.578872681,258.238752702,-23.404697597,75.2223892212,18.3081455231,0.00254722345647,0.000619960868084,2.49064721227,0.993184815089,10.8749996871,,,10.8749996871,,,0.0,,,12.7550759568,F,T,9.156847,1.8,0.3,8.0,8.69343e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src17.html,0.9997,73.3499755859,,,,,,,,,,,,,,,,15571.2338308,3583.46268657
xmm0505150501,fullrun,29526.0,25177.8402911,23,X171254.00-232134.6,xmm,mos1,478.237457275,286.68347168,258.225004228,-23.3596105381,70.8335952759,17.4745845795,0.0023990244285,0.000591837180094,3.20928934516,0.999103128317,10.8749996871,,,10.8749996871,,,0.0,,,13.0633706313,F,T,9.193026,1.8,0.3,8.0,8.38627e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src23.html,0.9997,64.3375701904,,,,,,,,,,,,,,,,872.283082077,-16812.4840871
xmm0505150501,fullrun,29526.0,25177.8402911,18,X171253.58-232012.3,xmm,mos1,479.60244751,307.112823486,258.223248657,-23.3367543994,67.0957183838,15.1430940628,0.00227242831348,0.000512873198632,3.03993568696,0.998615986932,10.8749996871,,,10.8749996871,,,0.0,,,13.1495645868,F,T,9.207444,1.8,0.3,8.0,1.10226e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src18.html,0.9997,65.6669616699,,,,,,,,,,,,,,,,-932.733009709,-16921.5970874
xmm0505150501,fullrun,29531.1308594,25568.7997817,18,X171254.85-232438.0,xmm,mos2,475.494598389,245.909042358,258.228524929,-23.4105644667,61.0450286865,14.8717498779,0.00206714158619,0.000503595678362,2.02122841477,0.978015606934,10.8749996871,,,10.8749996871,,,0.0,,,13.3896794154,F,T,9.161176,1.8,0.3,8.0,9.05848e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505150501_pi300-10000_pass1_cl_src18.html,0.9997,61.0756797791,,,,,,,,,,,,,,,,16053.0132275,3977.46825397
xmm0505150501,fullrun,29526.0,25177.8402911,24,X171254.36-231709.2,xmm,mos1,477.215057373,347.33190918,258.226480576,-23.2858805712,49.7532424927,12.2978181839,0.00168506545054,0.000416508100789,2.25419238424,0.986350101305,10.8749996871,,,10.8749996871,,,0.0,,,13.4374422416,F,T,9.234161,1.8,0.3,8.0,5.84094e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505150501_pi300-10000_pass1_cl_src24.html,0.9997,59.5946388245,,,,,,,,,,,,,,,,-4419.72222222,-16961.5296296
