fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09066,fullrun,5112.03808594,5112.03809171,3,X110926.43-650224.9,chandra,ccd2,197.226074219,282.620117188,167.360106969,-65.040245874,895.38092041,30.2324733734,0.175151452422,0.0059139765799,1362.41834505,1.0,1.14637241837,,,0.843697686577,,,4.11467933655,,,5.77729362844,F,T,5.21e+21,1.8,0.3,8.0,2.51556e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09066_pi14-548_pass1_cl_src3.html,0.9997,18.6191062927,,,,,,,,,,,,,,,,3949.13967136,3322.8157277
acisf09066,fullrun,5112.03808594,5112.03809171,1,X110947.76-645245.4,chandra,ccd1,1021.83013415,486.956489837,167.448987311,-64.8792866201,31.8989,5.64791111828,0.00623996677399,0.00110482736773,50.6980804011,1.0,0.940948,0.749505343906,1.19620487516,0.53721,0.425890636425,0.671633368847,89.9746253,67.3712732492,107.616265925,4.16523542717,F,F,5.72e+21,1.8,0.3,8.0,8.55774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09066_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,31.8989,0.0,,,,,,,,,,,4155.16666667,4516.6
acisf09066,fullrun,5112.03808594,5112.03809171,1,X110924.82-651223.6,chandra,ccd7,994.5,490.642822266,167.353424096,-65.206561481,14.063495636,4.58269119263,0.00275105470791,0.000896450888831,13.8541568485,1.0,5.79068315124,,,2.99231133837,,,146.093170166,,,15.6266997707,A,F,4.82e+21,1.8,0.3,8.0,3.76834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09066_pi14-548_pass1_cl_src1.html,0.9997,6.93650388718,,,,,,,,,,,,,,,,4008.83333333,2111.5
acisf09066,fullrun,5108.83789062,5108.83813097,2,X110948.48-645924.8,chandra,ccd3,953.81295061,704.321648374,167.452005296,-64.9902094829,12.9403,3.59726284833,0.00253296255451,0.000704136078264,20.3729260287,1.0,0.441227415588,0.358599637927,0.609106074963,0.441227415588,,,0.0,,,2.64305353084,F,F,5.43e+21,1.8,0.3,8.0,3.41581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09066_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.9403,0.0,,,,,,,,,,,4214.92307692,3702.0
acisf09066,fullrun,5112.03808594,5112.03809171,1,X110908.06-645810.7,chandra,ccd2,434.666503906,798.833251953,167.28357931,-64.9696443866,9.93292331696,3.16227865219,0.00194304564502,0.000618594523985,15.1140108512,0.999999999998,0.492000009399,,,0.492000009399,,,149.678878784,,,3.79854204431,F,F,5.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09066_pi14-548_pass1_cl_src1.html,0.9997,0.0670764446259,,,,,,,,,,,,,,,,3692.25,3814.41666667
acisf09066,fullrun,5108.83789062,5108.83813097,1,X111017.30-645747.5,chandra,ccd3,581.375,900.875,167.572089498,-64.9632082223,7.89041280746,2.82842946053,0.00154446333181,0.000553634599783,12.4224937955,0.999999999457,0.492000009399,,,0.492000009399,,,113.645301819,,,3.87344049128,F,F,5.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09066_pi14-548_pass1_cl_src1.html,0.9997,0.1095873788,,,,,,,,,,,,,,,,4578.0,3940.125
acisf09066,fullrun,5112.03808594,5112.03809171,2,X111022.50-645410.8,chandra,ccd1,572.166748047,312.333496094,167.593734921,-64.9029890921,5.96167469025,2.44949054718,0.00116620317567,0.000479161244584,9.47510612501,0.999999785942,0.492000009399,,,0.492000009399,,,57.1138725281,,,5.08598684028,F,F,5.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09066_pi14-548_pass1_cl_src2.html,0.9997,0.0383251160383,,,,,,,,,,,,,,,,4591.33333333,4378.16666667
acisf09066,fullrun,5108.83789062,5108.83813097,9,X111034.56-650255.0,chandra,ccd3,360.833251953,275.333251953,167.644012111,-65.0486106992,5.8546257019,2.4494934082,0.00114597997162,0.000479461945361,9.21739498701,0.999999757244,0.492000009399,,,0.492000009399,,,26.5650520325,,,8.22822532926,F,T,5.4e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09066_pi14-548_pass1_cl_src9.html,0.9997,0.145374387503,,,,,,,,,,,,,,,,4813.0,3348.0
acisf09066,fullrun,5108.83789062,5108.83813097,5,X111004.07-650153.1,chandra,ccd3,752.833251953,402.166748047,167.516955825,-65.031409442,5.82978916168,2.44949412346,0.00114111846779,0.00047946209088,9.17829287989,0.999999757244,0.817841581709,,,0.492000009399,,,25.5362281799,,,5.54216087304,A,F,5.36e+21,1.8,0.3,8.0,1.58599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09066_pi14-548_pass1_cl_src5.html,0.9997,0.170210778713,,,,,,,,,,,,,,,,4425.42857143,3426.85714286
acisf09066,fullrun,5112.03808594,5112.03809171,3,X111019.05-645448.3,chandra,ccd1,616.899902344,236.100097656,167.579381691,-64.9134232952,4.94350481033,2.23606967926,0.000967032043263,0.000437412556494,7.85689175292,0.999996187228,0.492000009399,,,0.492000009399,,,79.0992965698,,,4.4572998684,F,T,5.71e+21,1.8,0.3,8.0,1.27584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09066_pi14-548_pass1_cl_src3.html,0.9997,0.0564952678978,,,,,,,,,,,,,,,,4574.8,4290.4
acisf09066,fullrun,5108.83789062,5108.83813097,6,X111008.80-645857.9,chandra,ccd3,691.300048828,758.100097656,167.536672855,-64.982751694,4.9095864296,2.23607063293,0.000960998644587,0.00043768674368,7.72954577262,0.999995756454,0.638414242066,,,0.492000009399,,,173.214782715,,,3.5466912313,F,F,5.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09066_pi14-548_pass1_cl_src6.html,0.9997,0.0904136449099,,,,,,,,,,,,,,,,4481.0,3770.6
acisf09066,fullrun,5108.83789062,5108.83813097,3,X111049.24-645705.5,chandra,ccd3,168.899902344,984.899902344,167.705170488,-64.9515336939,4.83461666107,2.23607230186,0.000946324085817,0.000437687063823,7.61151500451,0.999995756454,0.492000009399,,,0.492000009399,,,180.0,,,7.14700552669,F,T,5.69e+21,1.8,0.3,8.0,1.32975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09066_pi14-548_pass1_cl_src3.html,0.9997,0.165383517742,,,,,,,,,,,,,,,,4965.0,4068.0
acisf09066,fullrun,5112.03808594,5112.03809171,2,X110854.26-650004.5,chandra,ccd2,611.899902344,567.100097656,167.226096447,-65.001249598,4.83376073837,2.23607254028,0.000945564359426,0.000437413109466,7.35508670715,0.99999376423,0.645883325994,,,0.492000009399,,,174.345031738,,,5.95845564274,F,F,5.24e+21,1.8,0.3,8.0,1.36599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09066_pi14-548_pass1_cl_src2.html,0.9997,0.166239082813,,,,,,,,,,,,,,,,3519.6,3604.8
acisf09066,fullrun,5108.83789062,5108.83813097,8,X111045.16-645807.4,chandra,ccd3,222.100097656,859.300048828,167.688167239,-64.9687301644,4.51443529129,2.23608064651,0.000883652130142,0.000437688722741,7.10742844065,0.999936256699,1.08772027377,,,0.671413976621,,,146.375488281,,,6.82569276505,A,F,5.63e+21,1.8,0.3,8.0,1.23554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09066_pi14-548_pass1_cl_src8.html,0.9997,0.485564559698,,,,,,,,,,,,,,,,4928.4,3902.6
