fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12937,fullrun,10118.7451172,10118.7453958,2,X132444.74-313437.3,chandra,ccd3,695.679199219,227.216308594,201.186428173,-31.5770261406,72.0188663215,9.70344759276,0.00711737112697,0.000958957579539,41.7114757311,1.0,2.62066804933,,,2.25042253025,,,3.6514339447,,,10.8024945767,F,F,4.22e+20,1.8,0.3,8.0,9.84836e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12937_pi14-548_pass1_cl_src2.html,0.9998,2.98113367851,72.0188663215,9.70344759276,2.98113367851,,,54.1274730697,17.9641038293,0.872526930296,2.03589617069,-0.501630992079,0.150807156999,1.82488083464e-05,0.000250978729198,0.00711737112697,0.000958957579539,4209.28,3514.30666667
acisf12937,fullrun,10118.8671875,10118.8669568,1,X132519.77-313607.5,chandra,ccd7,1029.30597154,610.450573171,201.332374538,-31.6020769279,68.2876,8.26363116311,0.00674854627176,0.000816656278402,55.4610332252,1.0,0.925467,0.794349574145,1.13494129045,0.447153,0.379722727238,0.541430630821,335.270837739,325.094740693,343.728892427,3.54560666787,F,F,4.18e+20,1.8,0.3,8.0,5.47739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src1.html,0.9998,0.0,65.3043366135,9.17006731918,0.695663386504,68.2876,0.0,47.877235873,15.6317076189,0.12276412703,0.368292381091,-0.507732084351,0.160031661291,1.28049152099e-06,3.12915071845e-05,0.00645372025268,0.000906234597046,4291.04545455,2591.59090909
acisf12937,fullrun,10118.9072266,10118.9074772,1,X132449.88-314121.3,chandra,ccd2,252.39446748,398.718817073,201.20783798,-31.6892599575,60.3826,9.3766785164,0.00596730377187,0.000926649218128,11.5062494144,1.0,3.86712,3.0631059375,4.93913875,2.13465,1.49038267627,2.9053623125,13.2892,354.49466875,31.5142,9.41716663739,F,F,4.2e+20,1.8,0.3,8.0,8.74033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12937_pi14-548_pass1_cl_src1.html,0.9998,27.5395,73.4478875882,9.81759604427,3.55211241185,60.3826,27.5395,51.878280291,21.8032989032,1.121719709,2.1967010968,-0.408175038004,0.144123448367,2.55431608595e-05,0.000546514299166,0.00725848000428,0.000970222928358,3456.74025974,3152.93506494
acisf12937,fullrun,10118.7861328,10118.7859162,3,X132515.46-314128.8,chandra,ccd6,852.692325203,949.265898374,201.314434918,-31.691337043,59.4371,7.70954603073,0.00587394025855,0.00076190481711,68.2569581937,1.0,1.44834,1.19529187303,1.84822042527,0.866388,0.696843269418,1.07332232105,32.0296134622,15.7148026712,49.7270353372,4.60382500811,F,F,4.17e+20,1.8,0.3,8.0,6.96463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12937_pi14-548_pass1_cl_src3.html,0.9998,0.0,61.088282815,8.92148975888,0.911717184969,59.4371,0.0,40.4934904528,21.5947923622,0.506509547205,0.405207637764,-0.30438429336,0.151521184137,3.8827694662e-06,7.66573796609e-05,0.0060371158478,0.00088167590784,3633.16129032,2514.72580645
acisf12937,fullrun,10118.8671875,10118.8669568,5,X132530.98-313719.6,chandra,ccd7,738.245599593,463.954089024,201.379077649,-31.6221082498,48.8434,6.98945375548,0.00482696767525,0.000690735439084,39.6690677404,1.0,0.329749994103,0.292553821135,0.388438562853,0.329749994103,,,0.0,,,1.22299882657,F,F,4.16e+20,1.8,0.3,8.0,3.61544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src5.html,0.9998,0.0090638,48.7458255435,8.05336798983,0.254174456479,48.8434,0.0090638,20.9152751812,28.9152751812,0.0847248188262,0.0847248188262,0.160544082733,0.16547441491,3.36455765623e-07,3.97115945816e-06,0.00481732053119,0.000795876457729,4233.7755102,2272.6122449
acisf12937,fullrun,10118.8671875,10118.8669568,3,X132523.00-313511.7,chandra,ccd7,945.543286585,723.763961382,201.345821549,-31.5865954357,44.9536,6.70474458872,0.00444255243097,0.000662598309627,36.5098949618,1.0,1.04937,0.84875671875,1.2381825,0.414121,0.353902568213,0.512940990625,331.4871,321.514831094,340.111765,3.8489081464,A,F,4.18e+20,1.8,0.3,8.0,4.06336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src3.html,0.9998,0.0,39.3980702723,7.3835726674,0.601929727723,44.9536,0.0,19.8662378383,19.7993567574,0.133762161716,0.200643242574,-0.00168612323954,0.186638693721,1.3446703307e-06,4.02107834816e-05,0.00389352587008,0.000729683738199,4428.4,2540.275
acisf12937,fullrun,10118.7861328,10118.7859162,1,X132533.29-314124.3,chandra,ccd6,390.324420732,958.648026423,201.388698501,-31.690073384,42.3304,6.50618167591,0.00418334484997,0.000642980023976,48.611798744,1.0,1.07773,0.855602136139,1.31006803125,0.738559,0.475534517548,0.88728184375,58.7897,31.7931382744,80.7821257813,2.88951917975,T,F,4.14e+20,1.8,0.3,8.0,4.51018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12937_pi14-548_pass1_cl_src1.html,0.9998,0.0,42.2454367853,7.61437827766,0.754563214662,42.3304,0.0,8.70978337898,33.5356534064,0.290216621024,0.464346593638,0.587658026914,0.209578149354,2.46294768287e-06,4.24329191446e-05,0.00417495113893,0.000752499197112,3776.06976744,2072.95348837
acisf12937,fullrun,10118.8671875,10118.8669568,4,X132536.86-313427.5,chandra,ccd7,585.440947154,813.694128049,201.403591984,-31.5743089987,33.4597,5.78443601399,0.00330666815271,0.000571649188393,27.1749121862,1.0,0.920912,0.766652070312,1.1740565,0.414993,0.326398034946,0.513817884766,301.6771,287.8106,312.7703,4.19502317177,F,F,4.17e+20,1.8,0.3,8.0,2.56288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src4.html,0.9998,0.0,32.3130079126,6.80947501931,0.686992087403,33.4597,0.0,27.8473350917,4.6565039563,0.152664908312,0.343496043702,-0.713479755458,0.258165893475,1.18254889609e-06,3.09841707349e-05,0.00319334250074,0.000672948369453,4616.96969697,2220.78787879
acisf12937,fullrun,10118.7451172,10118.7453958,1,X132502.71-313022.4,chandra,ccd3,229.540039062,746.060058594,201.261298321,-31.5062109429,22.0452393948,6.07444578255,0.00217865343305,0.000600316100951,12.8248906033,1.0,2.67867198339,,,2.17390013842,,,103.710990906,,,10.273336125,F,F,4.22e+20,1.8,0.3,8.0,3.16281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12937_pi14-548_pass1_cl_src1.html,0.9998,2.95476060522,22.0452393948,6.07444578255,2.95476060522,,,15.0379849192,7.14468520137,0.962015080769,1.85531479863,-0.355831812624,0.291832874671,1.80185085909e-05,0.000262219507069,0.00217865343305,0.000600316100951,4844.52,3213.16
acisf12937,fullrun,10118.8671875,10118.8669568,2,X132543.33-313634.9,chandra,ccd7,417.556776423,554.688857724,201.430540791,-31.6096993386,20.7357,4.63532080875,0.00204921580497,0.000458087870792,16.8408810186,1.0,0.799264,0.604475951707,1.04859267632,0.206764,0.16305962678,0.292807633821,113.193699964,104.137607699,119.933117464,3.08977164726,A,F,4.15e+20,1.8,0.3,8.0,1.59892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src2.html,0.9998,0.750499,16.7368899477,5.21307488659,0.263110052318,20.7357,0.750499,15.8903708115,0.912296649227,0.109629188466,0.0877033507727,-0.891410497606,0.41798166022,5.11358331435e-07,2.33221799135e-05,0.00165402806649,0.000515183657304,4411.64705882,1990.76470588
acisf12937,fullrun,10118.7861328,10118.7859162,2,X132534.31-314737.0,chandra,ccd6,363.25,200.5,201.392977157,-31.7936180279,5.06837353491,3.59807621135,0.000500887515251,0.000355583786549,5.25106876895,0.999946217853,0.492000009399,,,0.492000009399,,,180.0,,,9.10245748785,F,F,4.12e+20,1.8,0.3,8.0,6.53787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12937_pi14-548_pass1_cl_src2.html,0.9998,0.931626465092,5.06837353491,3.59807621135,0.931626465092,,,4.40714679494,0.661226739967,0.592853205058,0.338773260033,-0.739077344867,0.894450314443,7.49014056585e-07,8.84383916855e-06,0.000500887515251,0.000355583786549,3050.83333333,1829.83333333
acisf12937,fullrun,10118.8671875,10118.8669568,17,X132535.34-313842.4,chandra,ccd7,625.076045325,295.732601626,201.397244327,-31.6450978762,14.6517,4.58958603798,0.00144795758375,0.000453566883704,11.8996482598,0.999999999999,0.316727,0.249227,0.451727,0.316727,,,0.0,,,0.72293324686,F,F,4.15e+20,1.8,0.3,8.0,1.09322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src17.html,0.9998,6.4126,14.4919256982,4.9686269666,0.508074301805,14.6517,6.4126,8.7459628491,5.9153209497,0.254037150903,0.0846790503008,-0.193069170357,0.34733224767,3.10406779856e-07,3.66568565369e-06,0.00143216881495,0.00049102601979,4103.33333333,2116.6
acisf12937,fullrun,10118.8671875,10118.8669568,13,X132531.58-313442.5,chandra,ccd7,722.567971545,783.163660569,201.381594795,-31.5784830357,14.9596,3.86776421205,0.00147838291748,0.00038223191395,12.149714921,0.999999999999,1.22097,0.792076767578,2.04496,0.629953,0.442733365234,0.884890375,331.6932,308.501716663,356.850063281,3.81946790348,F,F,4.17e+20,1.8,0.3,8.0,1.1411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src13.html,0.9998,0.0,13.9950749309,4.9686269666,1.00492506905,14.9596,0.0,7.86892281708,6.38830647971,0.13107718292,0.611693520293,-0.103850215673,0.352585327565,2.37997691911e-06,5.44711947441e-05,0.0013830673919,0.00049102601979,4544.6,2345.46666667
acisf12937,fullrun,10118.8671875,10118.8669568,7,X132526.78-313645.3,chandra,ccd7,847.247361789,533.71828252,201.361585515,-31.6125720065,12.7209,3.99921367271,0.0012571485892,0.000395224066423,10.3315134454,0.999999999905,0.437179057001,0.337161864813,0.698448457001,0.437179057001,,,0.0,,,2.09882707537,F,F,4.17e+20,1.8,0.3,8.0,9.44857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src7.html,0.9998,3.27281,13.7458619488,4.84057287393,0.254138051197,12.7209,3.27281,10.9152873163,2.83057463254,0.0847126837324,0.169425367465,-0.588156109369,0.411276410203,5.91395681033e-07,6.98119401932e-06,0.00135843884572,0.00047837103646,4266.28571429,2390.85714286
acisf12937,fullrun,10118.8671875,10118.8669568,6,X132523.33-313826.9,chandra,ccd7,936.810651016,327.071166667,201.347201349,-31.6408104971,11.9113,3.45127512667,0.00117713446178,0.000341072333724,9.67398188039,0.999999999052,0.446338,0.351640064453,0.54734913125,0.446338,,,0.0,,,1.85704079974,F,F,4.17e+20,1.8,0.3,8.0,8.94788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src6.html,0.9998,0.0,12.5757654127,4.70809924355,0.424234587298,11.9113,0.0,6.83030616508,4.83030616508,0.169693834919,0.169693834919,-0.171517579298,0.400734010559,6.1643384686e-07,7.26524740458e-06,0.00124280371176,0.000465279291015,4046.76923077,2419.61538462
acisf12937,fullrun,10118.7861328,10118.7859162,10,X132526.93-314147.5,chandra,ccd6,555.178310163,911.356563008,201.362219211,-31.6965348586,8.93568,2.98926077819,0.00088307857614,0.00029541704176,10.2616435895,0.999999991291,0.616909,0.476909,0.896909,0.616909,,,0.0,,,3.44265493868,F,F,4.15e+20,1.8,0.3,8.0,9.60905e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12937_pi14-548_pass1_cl_src10.html,0.9998,0.0,9.74577098617,4.27871926215,0.254229013829,8.93568,0.0,5.91525699539,3.83051399078,0.0847430046096,0.169486009219,-0.213912578858,0.452943278604,1.17761117572e-06,1.38962641358e-05,0.000963136394713,0.000422849074741,3681.5,2210.8
acisf12937,fullrun,10118.8671875,10118.8669568,8,X132539.76-313641.5,chandra,ccd7,509.800048828,540.899902344,201.415658451,-31.6115200588,9.80965642239,4.27871926215,0.000969442178086,0.000422845688199,22.4845749893,1.0,0.656816219003,,,0.492000009399,,,69.537437439,,,2.46288457438,F,F,4.15e+20,1.8,0.3,8.0,7.3831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src8.html,0.9998,0.190343577609,9.80965642239,4.27871926215,0.190343577609,,,8.0,1.80965642239,0.0,0.190343577609,-0.631045911402,0.520329075486,9.99928147935e-07,1.57598406076e-05,0.000969442178086,0.000422845688199,4368.3,2075.7
acisf12937,fullrun,10118.8671875,10118.8669568,11,X132548.64-313746.5,chandra,ccd7,279.399902344,408.600097656,201.452646007,-31.6295864859,9.39298670697,4.27871926215,0.000928264671039,0.000422845688199,12.0560379618,0.999999999941,0.755005042194,,,0.492000009399,,,79.2897720337,,,3.6099286221,A,F,4.14e+20,1.8,0.3,8.0,7.79207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src11.html,0.9998,0.607013293027,9.39298670697,4.27871926215,0.607013293027,,,6.0,2.61371881353,0.0,0.386281186472,-0.393126506655,0.519214053396,1.14940888321e-06,2.08290293813e-05,0.000928264671039,0.000422845688199,4313.2,1819.6
acisf12937,fullrun,10118.8671875,10118.8669568,9,X132527.39-313616.8,chandra,ccd7,831.055664062,591.166503906,201.364105398,-31.6046528023,8.91530668499,4.1224989992,0.000881057802522,0.000407407174814,30.6345652475,1.0,0.492000009399,,,0.492000009399,,,54.2174758911,,,2.45756269693,F,F,4.17e+20,1.8,0.3,8.0,6.64807e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src9.html,0.9998,0.0846933150083,8.91530668499,4.1224989992,0.0846933150083,,,6.91530668499,2.0,0.0846933150083,0.0,-0.551333437947,0.533124106603,7.49014056585e-07,8.84383916855e-06,0.000881057802522,0.000407407174814,4333.44444444,2396.11111111
acisf12937,fullrun,10118.7861328,10118.7859162,7,X132519.30-314135.9,chandra,ccd6,752.625,934.375,201.330425881,-31.6933114251,8.57771803198,4.1224989992,0.000847702293836,0.00040741043771,13.1998956359,0.999999999966,0.690335777119,,,0.492000009399,,,45.0,,,4.0971847179,F,F,4.16e+20,1.8,0.3,8.0,9.69717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12937_pi14-548_pass1_cl_src7.html,0.9998,0.422281968024,8.57771803198,4.1224989992,0.422281968024,,,6.8190220137,1.75869601827,0.180977986296,0.241303981728,-0.589938486736,0.563389365379,1.05095847561e-06,1.74213200808e-05,0.000847702293836,0.00040741043771,3653.77777778,2408.44444444
acisf12937,fullrun,10118.7861328,10118.7859162,8,X132521.54-314426.3,chandra,ccd6,694.375,588.125,201.339759625,-31.7406357021,8.88197137588,4.1224989992,0.000877770460751,0.00040741043771,25.85328281,1.0,1.41184032276,,,0.492000009399,,,151.355377197,,,6.31905071841,A,F,4.15e+20,1.8,0.3,8.0,1.01513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12937_pi14-548_pass1_cl_src8.html,0.9998,0.118028624121,8.88197137588,4.1224989992,0.118028624121,,,6.94098568794,1.94098568794,0.0590143120603,0.0590143120603,-0.5629380898,0.537771721237,2.14937073678e-06,7.28423550742e-05,0.000877770460751,0.00040741043771,3332.44444444,2261.33333333
acisf12937,fullrun,10118.8671875,10118.8669568,15,X132540.89-313310.7,chandra,ccd7,480.214355469,969.214355469,201.420383167,-31.552982581,11.4754967546,4.57071421427,0.00113406933835,0.000451702175132,15.8451882999,1.0,0.556976664216,,,0.492000009399,,,50.2187385559,,,5.67037575126,F,F,4.17e+20,1.8,0.3,8.0,9.03908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src15.html,0.9998,0.524503245406,11.4754967546,4.57071421427,0.524503245406,,,7.85014192988,2.70028385977,0.149858070116,0.299716140232,-0.488118505622,0.470836312562,8.47934470503e-07,1.13165006042e-05,0.00113406933835,0.000451702175132,4787.58333333,2162.08333333
acisf12937,fullrun,10118.7861328,10118.7859162,6,X132540.32-314158.5,chandra,ccd6,207.5,888.5,201.417985836,-31.6995874273,5.78563246141,3.59807621135,0.000571771407098,0.000355583786549,12.4960090337,0.999999996577,0.583440217197,,,0.492000009399,,,45.0,,,3.87080397236,F,F,4.13e+20,1.8,0.3,8.0,6.40187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12937_pi14-548_pass1_cl_src6.html,0.9998,0.214367538591,5.78563246141,3.59807621135,0.214367538591,,,1.9285441538,3.85708830761,0.0714558461971,0.142911692394,0.333333333333,0.664224582902,8.88222064071e-07,1.24303624034e-05,0.000571771407098,0.000355583786549,3767.5,1882.83333333
acisf12937,fullrun,10118.8671875,10118.8669568,14,X132533.68-313360.0,chandra,ccd7,667.666748047,869.166503906,201.390321067,-31.566660814,6.56667258528,3.78388218142,0.000648953347573,0.000373943268308,9.97555988175,0.999999979004,0.576921161706,,,0.492000009399,,,153.434951782,,,4.541052827,F,F,4.17e+20,1.8,0.3,8.0,5.0538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src14.html,0.9998,0.433327414724,6.56667258528,3.78388218142,0.433327414724,,,4.85555752843,0.783336292638,0.144442471575,0.216663707362,-0.722166681092,0.797503557986,8.78297627822e-07,1.21612101793e-05,0.000648953347573,0.000373943268308,4646.28571429,2312.71428571
acisf12937,fullrun,10118.7861328,10118.7859162,9,X132518.74-314323.5,chandra,ccd6,767.100097656,715.699951172,201.32808306,-31.7231959681,6.54344610864,3.78388218142,0.000646663163235,0.000373946263194,9.6841276536,0.999999968766,0.547935147739,,,0.492000009399,,,121.717475891,,,5.62820572423,F,F,4.16e+20,1.8,0.3,8.0,7.36826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12937_pi14-548_pass1_cl_src9.html,0.9998,0.456553891358,6.54344610864,3.78388218142,0.456553891358,,,0.923907684774,5.61953842387,0.0760923152263,0.380461576131,0.71760822373,0.720136231538,8.34169464678e-07,1.09625980258e-05,0.000646663163235,0.000373946263194,3437.85714286,2376.42857143
acisf12937,fullrun,10118.7861328,10118.7859162,4,X132526.92-314005.3,chandra,ccd6,555.100097656,1118.69995117,201.362158031,-31.6681295936,4.74592005498,3.39791576166,0.000469020700141,0.000335802712876,9.41532303129,0.999999699306,0.492000009399,,,0.492000009399,,,138.562515259,,,1.9042678814,F,F,4.16e+20,1.8,0.3,8.0,5.07829e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12937_pi14-548_pass1_cl_src4.html,0.9998,0.254079945025,4.74592005498,3.39791576166,0.254079945025,,,2.0,2.74592005498,0.0,0.254079945025,0.157170800674,0.735755253135,7.49014056585e-07,8.84383916855e-06,0.000469020700141,0.000335802712876,3879.2,2282.2
acisf12937,fullrun,10118.8671875,10118.8669568,10,X132535.93-313808.0,chandra,ccd7,609.100097656,365.100097656,201.399727136,-31.6355490445,4.57965558182,3.39791576166,0.000452585808407,0.000335800023476,7.06366631694,0.999994649116,0.594994634551,,,0.492000009399,,,23.1985912323,,,0.916582860132,T,F,4.15e+20,1.8,0.3,8.0,3.54045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src10.html,0.9998,0.420344418178,4.57965558182,3.39791576166,0.420344418178,,,3.78982779091,-0.140114806059,0.210172209089,0.140114806059,-1.0,1.20757234234,9.05810786655e-07,1.29295513034e-05,0.000452585808407,0.000335800023476,4175.6,2122.0
acisf12937,fullrun,10118.8671875,10118.8669568,12,X132530.36-313655.3,chandra,ccd7,753.899902344,512.899902344,201.376485445,-31.6153505275,4.71599600526,3.39791576166,0.000466059690811,0.000335800023476,8.84934657603,0.999999428304,0.586719979527,,,0.492000009399,,,152.768844604,,,1.64621968737,F,F,4.16e+20,1.8,0.3,8.0,3.49507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src12.html,0.9998,0.284003994742,4.71599600526,3.39791576166,0.284003994742,,,0.928999001315,2.78699700394,0.0710009986854,0.213002996056,0.5,0.97363774978,8.93214242758e-07,1.25803053379e-05,0.000466059690811,0.000335800023476,4277.8,2300.0
acisf12937,fullrun,10118.8671875,10118.8669568,16,X132545.45-313855.0,chandra,ccd7,362.25,269.5,201.439359219,-31.6486032755,3.74334937379,3.17944947177,0.000369937601686,0.000314210028191,7.3890600902,0.999992502209,0.649496108542,,,0.492000009399,,,137.67791748,,,2.87802848648,F,F,4.14e+20,1.8,0.3,8.0,2.98375e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12937_pi14-548_pass1_cl_src16.html,0.9998,0.256650626214,3.74334937379,3.17944947177,0.256650626214,,,1.0,1.93583734345,0.0,0.0641626565534,0.318763348908,1.07251460151,9.88784691308e-07,1.54105946422e-05,0.000369937601686,0.000314210028191,4154.75,1850.25
acisf12937,fullrun,10118.7861328,10118.7859162,5,X132539.16-314255.1,chandra,ccd6,237.5,773.5,201.41317193,-31.7153052734,8.36126290829,4.1224989992,0.000826310881322,0.00040741043771,10.4619059418,0.999999998255,0.521844790891,,,0.492000009399,,,2.35031336615e-08,,,4.64441884891,F,F,4.13e+20,1.8,0.3,8.0,9.77727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12937_pi14-548_pass1_cl_src5.html,0.9998,0.638737091706,8.36126290829,4.1224989992,0.638737091706,,,5.44110504476,2.92015786354,0.558894955242,0.0798421364632,-0.301503159136,0.519939086204,7.94449249257e-07,9.95025038719e-06,0.000826310881322,0.00040741043771,3641.33333333,1873.55555556
