fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12547,fullrun,39544.046875,39544.0474421,7,X171808.78-382604.4,chandra,ccd7,703.138874797,287.729247967,259.536587831,-38.4345519027,464.871,22.2365959625,0.0117557775422,0.000562324764141,130.429480141,1.0,0.4063,0.375496518843,0.440884215767,0.340533,0.313451561478,0.370415672806,16.4910293473,357.366029347,35.6160293473,1.30206444859,F,F,1.24e+22,1.8,0.3,8.0,4.83588e-14,1.0,powerlaw,6.29623e+21,3.81678157791e+21,9.33893286657e+21,4.85896,3.79434851991,6.24609529247,23.9125,32,,dsxf,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src7.html,0.9998,29.5952,468.781188517,22.719806629,2.21881148308,464.871,29.5952,431.890594258,39.9698375257,1.10940574154,1.03016247429,-0.83058618679,0.0627976649867,4.28119854381e-07,5.40260225534e-06,0.0118546587626,0.000574544289182,4099.42038217,2369.8641189
acisf12547,fullrun,39544.046875,39544.0474421,1,X171813.62-382518.0,chandra,ccd7,587.492867886,381.931042683,259.556765566,-38.4216801815,326.472,21.3188414319,0.00825590982401,0.000539116470676,91.598687035,1.0,0.873412,0.74194196276,1.02870668053,0.722618,0.620141134028,0.82837228393,9.56166070295,336.831191953,37.124160703,0.280396954596,T,F,1.24e+22,1.8,0.3,8.0,1.05526e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src1.html,0.9998,128.021,392.687822565,21.2669681995,17.3121774347,326.472,128.021,214.430302984,180.748148092,7.56969701598,9.25185190842,-0.0852327721837,0.0541520187974,1.95293338318e-06,2.78633087873e-05,0.00993039023486,0.000537804538867,4153.26341463,2229.83902439
acisf12547,fullrun,39544.046875,39544.0474421,1,X171831.00-382705.1,chandra,ccd6,495.535481707,1155.2105,259.629178727,-38.451415886,172.678,14.0076586195,0.00436673527077,0.000354230052205,52.939429619,1.0,1.05083,0.922221618327,1.203257632,0.559533,0.48768771072,0.651496225564,99.7544542636,91.6169542635,108.154454263,3.56953044604,F,F,1.21e+22,1.8,0.3,8.0,4.32159e-14,1.0,powerlaw,1.74353e+21,0.0,8.31171203231e+21,4.26511,2.79398016191,7.85105015333,20.2215,12,,dsxf,fullrun_ccd6_acisf12547_pi14-548_pass1_cl_src1.html,0.9998,23.5365,182.860583854,14.6290131704,2.13941614589,172.678,23.5365,172.069819067,8.8837828804,0.930180932996,1.1162171196,-0.901811483333,0.108383614768,1.81935679767e-06,3.91183421016e-05,0.00462422527998,0.000369942231935,3818.37837838,1904.04324324
acisf12547,fullrun,39544.046875,39544.0474421,5,X171807.20-382201.6,chandra,ccd7,741.041064431,781.286961382,259.530004295,-38.3670974606,75.7849,9.53715366344,0.00191646827734,0.000241178024278,21.2630710661,1.0,0.863705,0.689925556641,1.0861426875,0.451211,0.37096614043,0.5560206125,342.0443,328.263754688,354.4662,3.75965535922,F,F,1.25e+22,1.8,0.3,8.0,2.54719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src5.html,0.9998,15.1724,76.5934333012,9.98610037781,3.40656669879,75.7849,15.1724,63.6727662212,3.4073194655,1.32723377875,1.5926805345,-0.898410402115,0.188902096131,1.20588115735e-06,2.72570177913e-05,0.00193691435894,0.000252531064061,4580.425,2252.125
acisf12547,fullrun,39544.046875,39544.0474421,25,X171805.04-383139.7,chandra,ccd6,1115.14852439,597.086424797,259.521006102,-38.5277053255,50.7554,9.0140834254,0.00128351682691,0.000227950676296,15.5605342087,1.0,2.15862,1.75924545119,3.10524432179,0.719703,0.556433598052,1.02238515469,38.8530053292,29.720232126,46.3465628292,6.48136912791,A,F,1.23e+22,1.8,0.3,8.0,2.19871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12547_pi14-548_pass1_cl_src25.html,0.9998,30.4983,53.1710468041,8.72981241687,5.82895319589,50.7554,30.4983,36.038059656,16.1329871481,1.96194034398,3.86701285191,-0.381534849831,0.178097610706,4.80717651038e-06,0.00016906486491,0.00134460305011,0.000220761732336,3485.37288136,2668.61016949
acisf12547,fullrun,39544.046875,39544.0474421,1,X171653.22-382246.6,chandra,ccd3,1155.54003906,915.734863281,259.221769899,-38.3796021962,141.033552216,15.3439882878,0.0035664925909,0.000388022705826,17.633816927,1.0,7.68500536913,,,6.43660113996,,,126.044448853,,,16.1930132436,F,F,1.32e+22,1.8,0.3,8.0,7.67067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12547_pi14-548_pass1_cl_src1.html,0.9998,63.9664477838,141.033552216,15.3439882878,63.9664477838,,,59.6613846431,78.9179795345,22.3386153569,38.0820204655,0.138957160077,0.110316764641,0.000153059568859,0.00215831480244,0.0035664925909,0.000388022705826,5041.7902439,3964.24390244
acisf12547,fullrun,39544.046875,39544.0474421,6,X171815.42-382153.1,chandra,ccd7,544.68029878,798.463597561,259.564231558,-38.3647541378,66.7324,8.75723643623,0.00168754608349,0.00022145524588,18.7231989962,1.0,1.06843,0.895783941009,1.32343796738,0.56425,0.458643611456,0.702784525519,336.194945702,324.213645702,348.176245702,3.60186887907,F,F,1.25e+22,1.8,0.3,8.0,2.23546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src6.html,0.9998,9.95679,63.7694619828,9.35164654425,5.23053801723,66.7324,9.95679,23.6306109836,39.9882546088,2.36938901635,2.01174539124,0.257119385465,0.15104533842,1.86542339849e-06,4.17269766331e-05,0.00161261848768,0.000236486833017,4534.88405797,2058.75362319
acisf12547,fullrun,39544.046875,39544.0474421,3,X171825.83-382416.2,chandra,ccd7,295.962339431,507.502093496,259.607609229,-38.4045098162,58.0597,8.71696621538,0.00146822998605,0.00022043708777,16.2898879219,1.0,0.684606,0.557782795937,0.834915014687,0.309723,0.249379246997,0.393679545825,303.893500192,294.458540973,316.473445817,2.4950939154,F,F,1.23e+22,1.8,0.3,8.0,2.00088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src3.html,0.9998,17.9258,55.504355066,8.59934207679,1.49564493401,58.0597,17.9258,51.3097023381,2.50145168866,0.690297661851,0.498548311337,-0.907028506119,0.212838876278,6.56104752597e-07,1.71083956957e-05,0.00140360834705,0.000217462364959,4181.66666667,1914.85964912
acisf12547,fullrun,39544.046875,39544.0474421,4,X171816.00-382401.7,chandra,ccd7,530.650473577,537.134345528,259.566679615,-38.4004690355,57.1102,8.55050875679,0.00144421826607,0.000216227590356,16.0234854331,1.0,0.520432,0.414070278379,0.705047259091,0.376942,0.310538141862,0.473096045183,13.5251691837,259.337669184,144.025169184,1.48032908879,F,F,1.24e+22,1.8,0.3,8.0,1.85378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src4.html,0.9998,16.001,56.8912973291,8.72981241687,2.10870267088,57.1102,16.001,40.1317106649,18.0076693313,0.86828933507,0.992330668651,-0.380534524706,0.162137647718,6.0701294551e-07,9.78726893663e-06,0.00143868169824,0.000220761732336,4285.81355932,2127.74576271
acisf12547,fullrun,39544.046875,39544.0474421,2,X171804.27-382450.0,chandra,ccd7,811.049159553,438.84170935,259.51777306,-38.4138943985,41.2844,7.38254698597,0.00104401103563,0.000186691838186,11.5832194952,1.0,0.377886,0.302144137451,0.456071148438,0.377886,,,0.0,,,2.14755289045,F,F,1.25e+22,1.8,0.3,8.0,1.3455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src2.html,0.9998,13.2176,41.8124187005,7.61437827766,1.18758129954,41.2844,13.2176,31.4910365859,10.4062093502,0.508963414087,0.593790649768,-0.503250912192,0.20395991969,4.41855498743e-07,5.20888715982e-06,0.00105736315337,0.000192554348131,4274.3255814,2424.62790698
acisf12547,fullrun,39544.046875,39544.0474421,22,X171829.24-383403.2,chandra,ccd6,537.614257812,305.014404297,259.621845461,-38.5675447168,46.1842947498,10.6824583655,0.00116792027466,0.00027014074321,6.74991853123,0.99999999913,4.04064420027,,,3.08570151502,,,109.086341858,,,9.02736962402,F,F,1.2e+22,1.8,0.3,8.0,2.03867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12547_pi14-548_pass1_cl_src22.html,0.9998,46.8157052502,46.1842947498,10.6824583655,46.8157052502,,,49.9245399878,-2.12368083023,19.0754600122,26.1236808302,-1.0,0.302967694181,3.85802169441e-05,0.000596639032099,0.00116792027466,0.00027014074321,3025.29032258,2210.44086022
acisf12547,fullrun,39544.046875,39544.0474421,1,X171850.99-383423.7,chandra,ccd5,341.202636719,1253.63525391,259.712472131,-38.5732549405,45.6548355878,9.23103881658,0.00115453117576,0.000233436873909,9.8818220965,1.0,2.10428706565,,,1.61732705154,,,75.4852218628,,,11.3925024453,F,F,1.18e+22,1.8,0.3,8.0,1.96473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12547_pi14-548_pass1_cl_src1.html,0.9998,21.3451644122,45.6548355878,9.23103881658,21.3451644122,,,6.98909250079,37.5703463331,5.01090749921,12.4296536669,0.686302490171,0.243260928987,1.05308142488e-05,0.000161821525798,0.00115453117576,0.000233436873909,2821.17910448,1729.29850746
acisf12547,fullrun,39544.046875,39544.0474421,15,X171806.81-382610.7,chandra,ccd7,749.694335938,274.444335938,259.528377184,-38.436297142,33.8826671248,7.06217782649,0.000856833564507,0.000178590161688,23.2853633301,1.0,0.492000009399,,,0.492000009399,,,7.95113372803,,,1.69554139273,F,F,1.24e+22,1.8,0.3,8.0,1.10778e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src15.html,0.9998,2.11733287521,33.8826671248,7.06217782649,2.11733287521,,,32.2377601649,2.15306684992,0.762239835075,0.846933150083,-0.874788306255,0.273630015469,7.49014056585e-07,8.84383916855e-06,0.000856833564507,0.000178590161688,4101.58333333,2416.41666667
acisf12547,fullrun,39544.046875,39544.0474421,10,X171817.11-382455.7,chandra,ccd7,504.100474797,427.405060976,259.571311702,-38.4154650697,32.3986,7.13618945937,0.000819303392494,0.000180461632093,9.09011866798,1.0,0.426223,0.33855517041,0.538437821875,0.426223,,,0.0,,,0.728913412699,F,F,1.24e+22,1.8,0.3,8.0,1.09457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src10.html,0.9998,18.5266,33.8818823241,7.06217782649,2.11811767592,32.3986,18.5266,3.0680282226,31.0680282226,0.931971777403,0.931971777403,0.820247061782,0.268356440998,5.6212657404e-07,6.63474202156e-06,0.000856813718265,0.000178590161688,4171.0,2137.55555556
acisf12547,fullrun,39544.046875,39544.0474421,12,X171825.15-382345.0,chandra,ccd7,312.050081301,571.092363821,259.604798326,-38.3958202224,20.2682,7.06271902315,0.000512548125425,0.000178604088953,5.68667606583,0.999998511933,0.666359,0.446437205134,0.972246302424,0.307117,0.180503999373,0.648295060495,124.183713294,103.041321356,151.798266028,2.68336593398,F,F,1.23e+22,1.8,0.3,8.0,6.69636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src12.html,0.9998,29.6138,26.1259121194,6.36190264738,1.87408788063,20.2682,29.6138,22.0629560597,3.29721704476,0.937043940314,0.702782955236,-0.739968884977,0.308620710998,6.3324580825e-07,1.62189826369e-05,0.000660678757218,0.0001608814236,4249.35714286,1910.21428571
acisf12547,fullrun,39544.046875,39544.0474421,11,X171808.97-382355.2,chandra,ccd7,698.752280488,550.395526423,259.537365108,-38.3986543437,25.9699,6.11721341789,0.000656734832793,0.000154693977688,7.28640968423,0.999999997546,0.431572,0.323847449219,0.5464781875,0.431572,,,0.0,,,1.92512448692,F,F,1.25e+22,1.8,0.3,8.0,8.50476e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src11.html,0.9998,11.4504,26.2222560968,6.36190264738,1.77774390321,25.9699,11.4504,22.3227642273,4.15345528419,0.677235772651,0.846544715813,-0.686250124767,0.292491671335,5.76324935313e-07,6.80796802044e-06,0.000663115128395,0.0001608814236,4349.03571429,2280.32142857
acisf12547,fullrun,39544.046875,39544.0474421,6,X171825.25-383138.5,chandra,ccd6,632.642822266,599.014404297,259.605210692,-38.5273722843,25.0926671703,6.97913037155,0.000634549794305,0.000176490036377,7.97202128592,0.99999999987,2.02803329527,,,1.14637699314,,,104.063148499,,,6.49386066047,A,F,1.21e+22,1.8,0.3,8.0,1.05659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12547_pi14-548_pass1_cl_src6.html,0.9998,9.90733282967,25.0926671703,6.97913037155,9.90733282967,,,20.4531564308,4.83095678452,4.54684356917,5.16904321548,-0.617866227431,0.325436614733,7.19387743408e-06,0.000150306107048,0.000634549794305,0.000176490036377,3334.82857143,2209.11428571
acisf12547,fullrun,39544.046875,39544.0474421,21,X171809.79-383411.0,chandra,ccd6,1001.29150391,289.25,259.540797181,-38.5697129008,25.8582735767,7.14410286372,0.000653910645201,0.000180661903013,7.74681671018,0.999999999765,2.15115834149,,,1.70900766967,,,123.39705658,,,8.75116317933,F,F,1.22e+22,1.8,0.3,8.0,1.16112e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12547_pi14-548_pass1_cl_src21.html,0.9998,11.1417264233,25.8582735767,7.14410286372,11.1417264233,,,22.2860911922,1.97733607258,3.71390880777,7.02266392742,-0.837010983568,0.376223024838,1.13756767804e-05,0.000168464616475,0.000653910645201,0.000180661903013,3152.75675676,2654.24324324
acisf12547,fullrun,39544.046875,39544.0474421,13,X171807.58-382218.7,chandra,ccd7,731.88791687,746.532514228,259.531597807,-38.3718476457,24.0236,5.65289925613,0.000607514766827,0.000142951921173,6.74033368208,0.999999976922,0.772987,0.537366143512,1.1099657184,0.335853,0.238162699218,0.516085010375,331.044718497,313.920724988,349.940159611,3.4680222365,F,F,1.25e+22,1.8,0.3,8.0,8.07342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src13.html,0.9998,7.93167,20.4245849496,5.8733971724,2.5754150504,24.0236,7.93167,21.0802089106,-0.177332594467,0.919791089428,1.17733259447,-1.0,0.395746400239,8.03306039443e-07,2.18339264393e-05,0.000516502135487,0.000148527972029,4541.47826087,2251.2173913
acisf12547,fullrun,39544.046875,39544.0474421,8,X171820.16-382520.2,chandra,ccd7,431.39129065,377.622028455,259.583996144,-38.4222669957,19.7323,5.78379633113,0.000498995753278,0.000146262210034,5.53631788387,0.999998511933,0.468725448475,0.336165292225,0.668345448475,0.468725448475,,,0.0,,,1.07528990892,F,F,1.23e+22,1.8,0.3,8.0,6.42315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src8.html,0.9998,13.72,21.9676355683,5.97493718553,2.03236443175,19.7323,13.72,16.0684996354,6.57659074339,0.931500364552,0.423409256615,-0.419159682442,0.287292638563,6.79825952652e-07,8.02800059319e-06,0.000555523194747,0.000151095741889,4101.41666667,2082.75
acisf12547,fullrun,39544.046875,39544.0474421,3,X171727.18-382214.0,chandra,ccd3,344.25,984.25,259.363232617,-38.3705616024,25.9152360483,8.05336798983,0.000655351126774,0.000203655632409,5.3937703288,0.999999179467,4.08623383508,,,2.17161251593,,,99.9139022827,,,9.86486474226,A,F,1.29e+22,1.8,0.3,8.0,1.20753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12547_pi14-548_pass1_cl_src3.html,0.9998,23.0847639517,25.9152360483,8.05336798983,23.0847639517,,,22.3050786828,4.55514770276,7.69492131722,14.4448522972,-0.660825814542,0.360166218739,2.74577835483e-05,0.000610179206934,0.000655351126774,0.000203655632409,4859.28571429,3166.20408163
acisf12547,fullrun,39544.046875,39544.0474421,4,X171824.21-382758.9,chandra,ccd6,657.775229675,1046.00973171,259.600874115,-38.466352878,19.5498,5.28885148213,0.000494381828805,0.000133746231062,5.99355598957,0.999999704037,0.954741,0.376787328644,1.42332258295,0.355671,0.223443061689,0.519161902082,257.826980262,90.0,117.444343543,3.11386435098,F,F,1.22e+22,1.8,0.3,8.0,7.49123e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12547_pi14-548_pass1_cl_src4.html,0.9998,8.42215,19.9489244836,5.76969600708,2.05107551644,19.5498,8.42215,14.9271297299,6.0217947537,1.07287027014,0.978205246302,-0.425097478544,0.305975309649,1.05073466345e-06,3.32985073328e-05,0.000504473511792,0.0001459055504,3765.36363636,2090.95454545
acisf12547,fullrun,39544.046875,39544.0474421,2,X171726.40-382726.3,chandra,ccd3,361.866300813,349.948678862,259.360007269,-38.4573121703,15.3529,8.30697899359,0.000388247144099,0.000210068512812,2.09601031667,0.981693772141,5.82759,2.31732547037,8.16519,1.02065,,,33.9600085371,25.228590573,58.7960418575,9.60534036571,F,F,1.28e+22,1.8,0.3,8.0,7.10005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12547_pi14-548_pass1_cl_src2.html,0.9998,53.653,23.9837550443,7.3835726674,16.0162449557,15.3529,53.653,4.20995636974,20.2038645114,4.79004363026,10.7961354886,0.655116960984,0.362512077552,1.84045796395e-05,0.00124104907646,0.00060650734044,0.000186717676743,4253.8,3384.3
acisf12547,fullrun,39544.046875,39544.0474421,69,X171814.79-382653.1,chandra,ccd7,559.564518293,188.793207317,259.561637485,-38.4480757729,19.3422,5.64569747684,0.000489130256864,0.000142769770606,5.42686700351,0.999998511933,0.358772008251,0.272522008251,0.473772008251,0.358772008251,,,0.0,,,1.39983095011,F,F,1.23e+22,1.8,0.3,8.0,6.39926e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src69.html,0.9998,12.5317,19.3893896795,5.66368952654,1.61061032048,19.3422,12.5317,15.3218482861,4.23707932188,0.678151713886,0.762920678121,-0.56673705156,0.334411915682,3.98288876348e-07,4.69852238894e-06,0.000490323852356,0.000143224831369,3959.95238095,2265.71428571
acisf12547,fullrun,39544.046875,39544.0474421,61,X171807.77-382119.2,chandra,ccd7,727.507168699,867.449390244,259.532368102,-38.3553225516,19.3959,5.20873113148,0.000490488417031,0.000131719708156,5.44193368455,0.999998511933,0.984365023838,0.675927523838,1.40436502384,0.984365023838,,,0.0,,,4.38444330707,F,F,1.25e+22,1.8,0.3,8.0,6.58828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src61.html,0.9998,7.73498,17.1437720238,5.97493718553,6.85622797622,19.3959,7.73498,12.4606563051,4.95278756612,2.5393436949,3.04721243388,-0.431153584236,0.368905426732,2.99828121102e-06,3.54219228029e-05,0.000433536097915,0.000151095741889,4660.125,2210.91666667
acisf12547,fullrun,39540.8476562,39540.8474417,2,X171723.90-383233.4,chandra,ccd2,735.159349593,727.582703252,259.349583356,-38.5426235881,152.776,17.6851632732,0.00386376740552,0.000447264998536,12.078418498,1.0,7.17558,6.04869328125,8.5625175,7.17558,,,0.0,,,12.1771147598,F,F,1.27e+22,1.8,0.3,8.0,3.51799e-14,1.0,powerlaw,3.87024e+21,5.66525923851e+20,9.33156122021e+21,3.41463,2.35610386824,5.28022092678,21.6901,24,,dsxf,fullrun_ccd2_acisf12547_pi14-548_pass1_cl_src2.html,0.9998,159.989,158.007760758,18.342145196,141.992239242,152.776,159.989,127.669253586,31.1647192395,47.3307464139,89.8352807605,-0.607581190786,0.134325174074,0.00015932101249,0.00188166155681,0.00399606409527,0.000463878403797,3682.17,3635.9
acisf12547,fullrun,39544.046875,39544.0474421,34,X171800.63-382411.9,chandra,ccd7,897.920963415,516.230034553,259.502629364,-38.4033114081,18.1282,5.01761995372,0.000458430666441,0.000126886886692,5.0862533948,0.999989910932,0.650871,0.422923910156,0.93692225,0.650871,,,0.0,,,3.04370789493,F,F,1.25e+22,1.8,0.3,8.0,6.10636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src34.html,0.9998,7.04831,18.2044813786,5.66368952654,2.79551862141,18.1282,7.04831,4.98344777403,14.814022403,1.01655222597,1.18597759696,0.496557112655,0.326861832067,1.31083770612e-06,1.54739245772e-05,0.000460359587755,0.000143224831369,4380.04761905,2485.19047619
acisf12547,fullrun,39544.046875,39544.0474421,18,X171809.19-383333.0,chandra,ccd6,1015.625,366.416748047,259.538295115,-38.5591663876,21.5862211527,6.45435605732,0.000545877889317,0.00016321940911,7.92787526903,0.999999999624,1.91267082244,,,1.38403225491,,,28.9989566803,,,8.13728102838,F,F,1.22e+22,1.8,0.3,8.0,9.56537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12547_pi14-548_pass1_cl_src18.html,0.9998,7.41377884727,21.5862211527,6.45435605732,7.41377884727,,,-0.512106882134,22.1595989344,2.51210688213,4.84040106557,1.0,0.413373016447,8.19119503986e-06,0.000133688179839,0.000545877889317,0.00016321940911,3230.89655172,2649.62068966
acisf12547,fullrun,39544.046875,39544.0474421,63,X171811.58-381952.1,chandra,ccd7,636.466296748,1044.49843902,259.548239109,-38.3311287444,39.4966,6.34938485209,0.000998801251314,0.000160565049532,11.0816140507,1.0,2.22946,1.68445738464,3.3068396875,1.47911,1.11235500781,2.028974,140.1159,297.101602515,356.664483984,5.63208173892,F,F,1.25e+22,1.8,0.3,8.0,1.37769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src63.html,0.9998,0.818088,24.385937468,8.26291952317,27.614062532,39.4966,0.818088,14.605525118,13.2214368397,9.39447488202,13.7785631603,-0.0497391084367,0.295442001048,1.0203770753e-05,0.000179214080126,0.00061667783258,0.000208954825256,4798.34615385,2070.61538462
acisf12547,fullrun,39544.046875,39544.0474421,41,X171821.60-382252.3,chandra,ccd7,396.856143293,678.216518293,259.590004236,-38.3811844551,17.4581,4.94391140697,0.000441484389115,0.000125022752038,4.8982425388,0.999989910932,0.698703,0.487029321318,1.07500021976,0.342848,0.238122017318,0.552243111068,345.47693653,,,2.94041546773,F,F,1.24e+22,1.8,0.3,8.0,5.79838e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src41.html,0.9998,6.98416,16.2971604804,5.33012701892,1.70283951959,17.4581,6.98416,15.3770099319,2.29394458944,0.622990068141,0.70605541056,-0.740371173875,0.385303819913,7.41230862575e-07,1.78469344974e-05,0.000412126768366,0.000134789617242,4374.44444444,1960.88888889
acisf12547,fullrun,39544.046875,39544.0474421,54,X171753.74-382303.4,chandra,ccd7,1062.78241463,655.272565041,259.473901246,-38.3842910901,21.29,5.61073970168,0.000538387848527,0.000141886053388,5.97336386268,0.999999452789,1.6595,1.01999638123,2.36457,0.597712,0.371110145367,0.986077425218,359.699918854,338.330162408,17.6955032286,4.78564592707,F,F,1.26e+22,1.8,0.3,8.0,7.39183e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src54.html,0.9998,10.1904,20.4673700228,6.36190264738,7.53262997723,21.29,10.1904,-0.439718211248,20.4014156384,2.43971821125,3.59858436159,1.0,0.42951346838,3.06923552954e-06,0.000100642295996,0.000517584095375,0.0001608814236,4561.92857143,2596.64285714
acisf12547,fullrun,39544.046875,39544.0474421,43,X171803.56-382659.2,chandra,ccd7,827.356933594,175.690429688,259.514818244,-38.4497889302,16.294422665,5.76969600708,0.000412057533789,0.0001459055504,6.82164601109,0.999999958237,1.12163461158,,,0.590505958394,,,128.684951782,,,2.65138372724,A,F,1.24e+22,1.8,0.3,8.0,5.45402e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src43.html,0.9998,5.705577335,16.294422665,5.76969600708,5.705577335,,,-1.31789079234,16.3255106242,2.31789079234,2.67448937578,1.0,0.483596160788,2.04944038614e-06,4.59775328636e-05,0.000412057533789,0.0001459055504,4033.54545455,2522.95454545
acisf12547,fullrun,39544.046875,39544.0474421,38,X171807.01-382316.4,chandra,ccd7,745.494863821,629.053376016,259.529218701,-38.3879024899,14.2208,4.82325201498,0.000359620583218,0.000121972090363,3.98994893463,0.999679856258,0.29139,0.199699758734,0.365965378772,0.081163,0.076295,0.0975219429915,85.7442905079,77.552292461,89.8422905079,2.67880503557,A,F,1.25e+22,1.8,0.3,8.0,4.98816e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12547_pi14-548_pass1_cl_src38.html,0.9998,9.04296,7.83442677291,3.95803989155,0.165573227094,14.2208,9.04296,5.95269336369,1.90538672737,0.0473066363125,0.094613272625,-0.515050316287,0.57258018923,7.31799033611e-08,3.09385359287e-06,0.000198118990839,0.000100091926537,4428.875,2306.125