fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200530301,fullrun,16393.8046875,16390.8701819,1,X105627.48+070035.4,xmm,pn,299.301483154,271.9609375,164.114483903,7.00984284169,72799.1811175,273.016084083,4.44144699516,0.0166565948637,2107.84776405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.92052112864,F,F,2.81e+20,1.8,0.3,8.0,1.14496e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src1.html,0.9998,1192.81888253,72799.1811175,273.016084083,1192.81888253,,,59464.2622506,983.460031781,325.737749393,746.539968219,-0.967460807632,0.00573230984594,10744470.0,147608017.0,4.44144699516,0.0166565948637,-215.256270948,-670.371269867
xmm0200530301,fullrun,18392.6464844,18382.1834614,2,X105627.50+070036.2,xmm,mos1,299.217418391,271.800337931,164.11459129,7.01006430008,16003.0,141.251796449,0.870568776365,0.00768414694706,546.633913804,1.0,5.88038,5.797176875,5.95538,5.88038,,,0.0,,,1.92571776926,F,F,2.81e+20,1.8,0.3,8.0,8.2955e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200530301_pi300-10000_pass1_cl_src2.html,0.9998,3949.07,20938.3713186,146.092212058,112.628681361,16003.0,3949.07,18022.975326,597.918310825,51.0246740354,54.0816891745,-0.935779847897,0.0101385409631,3521600.0,205051258.0,1.1390579015,0.00794748960943,763.661488765,-541.475654363
xmm0200530301,fullrun,18395.2089844,18394.7819249,2,X105627.50+070035.9,xmm,mos2,299.238501149,271.733117241,164.114565617,7.00998310041,15596.3,140.855777304,0.847864830463,0.00765737128318,608.332897328,1.0,5.72509,5.64195678626,5.78555226243,5.72509,,,0.0,,,1.92784112516,F,F,2.81e+20,1.8,0.3,8.0,8.04559e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200530301_pi300-10000_pass1_cl_src2.html,0.9998,4244.05,20486.8106484,144.48780436,101.189351593,15596.3,4244.05,17749.5015538,575.546173144,45.4984461644,48.4538268563,-0.937184755891,0.0102252076063,3206436.0,222414453.0,1.11372946589,0.00785482562117,386.314503594,545.108995531
xmm0200530301,fullrun,16393.8046875,16390.8701819,2,X105639.35+070257.0,xmm,pn,258.656843678,304.16194023,164.163975177,7.04916540662,384.287,26.2475903656,0.0234451876378,0.00160135440741,26.4691654685,1.0,5.2965,4.75998703711,5.997251625,5.2965,,,0.0,,,2.9019436091,F,F,2.82e+20,1.8,0.3,8.0,9.03427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src2.html,0.9998,304.649,393.934218467,21.850659462,40.0657815329,384.287,304.649,252.453228727,67.3765841883,18.5467712734,14.6234158117,-0.578672272142,0.0715798512411,315200.0,2651200.0,0.0240337586775,0.00133309941568,1943.18663594,3267.02073733
xmm0200530301,fullrun,18392.6464844,18382.1834614,1,X105549.51+065540.3,xmm,mos1,429.258728027,203.966705322,163.956297782,6.92785919356,235.428638456,17.4544826719,0.0128074360127,0.000949532611756,40.0406435494,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6990328757,F,F,2.8e+20,1.8,0.3,8.0,3.27007e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200530301_pi300-10000_pass1_cl_src1.html,0.9998,34.5713615436,235.428638456,17.4544826719,34.5713615436,,,154.534001496,51.4842520572,13.4659985039,18.5157479428,-0.500197179918,0.0893312672677,1345600.0,10392278.0,0.0128074360127,0.000949532611756,10527.6259259,-8740.47037037
xmm0200530301,fullrun,18395.2089844,18394.7819249,1,X105549.49+065538.0,xmm,mos2,429.316650391,203.134307861,163.956227493,6.92723162409,216.144475297,16.8034806293,0.011750314637,0.000913491700954,37.7085589284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7378599462,F,F,2.8e+20,1.8,0.3,8.0,3.32182e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200530301_pi300-10000_pass1_cl_src1.html,0.9998,32.8555247029,216.144475297,16.8034806293,32.8555247029,,,140.617958998,54.8821954287,14.382041002,16.1178045713,-0.438545758803,0.0897369986949,1347200.0,10865996.0,0.011750314637,0.000913491700954,8602.57429719,10344.9116466
xmm0200530301,fullrun,16393.8046875,16390.8701819,3,X105647.96+070134.5,xmm,pn,229.21043396,283.531311035,164.199818055,7.0262422392,143.545017775,16.5804364509,0.00875762032045,0.00101156535723,14.4666933006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.13393054346,F,F,2.84e+20,1.8,0.3,8.0,6.66445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src3.html,0.9998,98.454982225,143.545017775,16.5804364509,98.454982225,,,88.2351648653,28.6478823277,36.7648351347,49.3521176723,-0.509802610119,0.146764437441,1007601.0,8084962.0,0.00875762032045,0.00101156535723,4990.52479339,2669.71900826
xmm0200530301,fullrun,18392.6464844,18382.1834614,4,X105639.32+070258.0,xmm,mos1,258.77224092,304.398912644,164.163834682,7.04945179536,153.676,15.141746927,0.00836005445841,0.000823718921008,5.24929784026,0.999999831166,6.08652,5.2292934375,7.08402,6.08652,,,0.0,,,2.90215622478,F,F,2.82e+20,1.8,0.3,8.0,1.03274e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200530301_pi300-10000_pass1_cl_src4.html,0.9998,75.5965,157.377859103,14.1434394281,14.6221408966,153.676,75.5965,106.209515096,27.846294602,7.79048490393,5.15370539799,-0.584556690758,0.113757832828,419200.0,3497600.0,0.00856143446907,0.000769410198618,-3202.55813953,1632.09302326
xmm0200530301,fullrun,18395.2089844,18394.7819249,3,X105648.02+070135.5,xmm,mos2,228.985595703,285.182006836,164.200091843,7.02653343188,148.202201224,14.9910685796,0.00805675228056,0.000814963104255,21.6641643335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.12609027184,F,F,2.84e+20,1.8,0.3,8.0,1.03332e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200530301_pi300-10000_pass1_cl_src3.html,0.9998,46.7977987758,148.202201224,14.9910685796,46.7977987758,,,97.8134788187,39.419667922,22.1865211813,21.580332078,-0.425508066262,0.114753758669,1331200.0,10980072.0,0.00805675228056,0.000814963104255,-4855.84615385,-2813.75384615
xmm0200530301,fullrun,18392.6464844,18382.1834614,3,X105648.01+070135.2,xmm,mos1,229.014487195,285.37076092,164.200061629,7.02645433739,120.158,14.7504610097,0.00653667933537,0.000802435407294,4.10438279165,0.999971941158,4.82392,4.01734773437,5.572045,4.82392,,,0.0,,,5.12173273804,F,F,2.84e+20,1.8,0.3,8.0,1.06287e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200530301_pi300-10000_pass1_cl_src3.html,0.9998,97.4181,126.263081395,12.7366945943,10.7369186047,120.158,97.4181,75.2093023256,36.2601744186,5.79069767442,3.7398255814,-0.349415185615,0.114466365266,265600.0,2201600.0,0.00686877495594,0.000692882574099,-2662.01459854,4645.09489051
xmm0200530301,fullrun,18392.6464844,18382.1834614,7,X105612.15+070404.7,xmm,mos1,351.737701416,319.737945557,164.050638176,7.0679749568,114.324802954,12.9895788083,0.00621932662102,0.000706639602174,21.3494777633,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.1614807645,F,F,2.83e+20,1.8,0.3,8.0,1.1393e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0200530301_pi300-10000_pass1_cl_src7.html,0.9998,28.6751970459,114.324802954,12.9895788083,28.6751970459,,,73.2043725553,18.9926941235,13.7956274447,13.0073058765,-0.587997865709,0.150415765727,1013190.0,10281997.0,0.00621932662102,0.000706639602174,-1362.6013986,-6328.42657343
xmm0200530301,fullrun,18395.2089844,18394.7819249,4,X105612.12+070404.8,xmm,mos2,351.858428955,319.886016846,164.050491176,7.06799776239,112.152080905,13.0726964676,0.00609695082894,0.000710674174937,19.5683138318,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.1735977514,F,F,2.83e+20,1.8,0.3,8.0,9.0308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200530301_pi300-10000_pass1_cl_src4.html,0.9998,32.8479190947,112.152080905,13.0726964676,32.8479190947,,,78.3930950028,6.47962398762,13.6069049972,15.5203760124,-0.847309616925,0.181052141887,1125292.0,10585609.0,0.00609695082894,0.000710674174937,6158.99310345,-1600.67586207
xmm0200530301,fullrun,18395.2089844,18394.7819249,5,X105639.29+070258.6,xmm,mos2,258.86328125,304.217346191,164.163718843,7.04959774583,125.101223743,14.4443296597,0.00680090822785,0.000785240603487,16.8841898226,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.89952492044,F,F,2.82e+20,1.8,0.3,8.0,6.94964e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0200530301_pi300-10000_pass1_cl_src5.html,0.9998,54.8987762573,125.101223743,14.4443296597,54.8987762573,,,78.6827435441,34.4092780402,31.3172564559,18.5907219598,-0.391481776378,0.131101286144,1331200.0,10669236.0,0.00680090822785,0.000785240603487,-1795.47777778,-3386.41111111
xmm0200530301,fullrun,16393.8046875,16390.8701819,4,X105631.87+065527.0,xmm,pn,284.256408691,199.821777344,164.132797091,6.92416674505,138.210393529,15.8912726118,0.00843215717011,0.0009695197653,15.189825839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.22312457286,F,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src4.html,0.9998,82.7896064711,138.210393529,15.8912726118,82.7896064711,,,100.843805012,15.274919079,31.1561949885,41.725080921,-0.736908595945,0.158153540213,931463.0,8460726.0,0.00843215717011,0.0009695197653,3494.83257919,-5935.86425339
xmm0200530301,fullrun,16393.8046875,16390.8701819,5,X105612.19+070404.2,xmm,pn,351.629422989,319.615278161,164.05077509,7.06783621191,344.901,24.639703732,0.0210422916076,0.00150325986603,23.7563114007,1.0,4.88774,4.4436775,5.39524,4.88774,,,0.0,,,4.16480640986,F,F,2.83e+20,1.8,0.3,8.0,1.02105e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src5.html,0.9998,262.214,348.91070163,20.4871752699,30.08929837,344.901,262.214,206.77817151,22.805102764,11.2218284904,13.194897236,-0.801334806848,0.09471386931,278400.0,2257600.0,0.0212868931153,0.00124991382657,-6035.59102902,1389.63060686
xmm0200530301,fullrun,16393.8046875,16390.8701819,6,X105653.28+070432.1,xmm,pn,211.000579834,324.067504883,164.221999446,7.07559020672,160.1580125,16.8981130956,0.00977117204409,0.00103094667385,16.7119848782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.60586850001,F,F,2.85e+20,1.8,0.3,8.0,4.68669e-14,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src6.html,0.9998,91.8419875001,160.1580125,16.8981130956,91.8419875001,,,92.6010299145,29.9766736111,31.3989700855,51.0233263889,-0.510895166921,0.140647888836,1020818.0,5201791.0,0.00977117204409,0.00103094667385,5118.65873016,6389.96428571
xmm0200530301,fullrun,16393.8046875,16390.8701819,7,X105551.77+070433.5,xmm,pn,421.49385977,326.370731034,163.965706842,7.07597957966,72.4187,18.3185070352,0.00441823336467,0.00111760414056,4.98810147966,0.999999063244,3.99715,3.3137125,5.07715,3.99715,,,0.0,,,9.16726483741,F,F,2.84e+20,1.8,0.3,8.0,3.81207e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src7.html,0.9998,263.149,83.6895333985,10.8361577865,12.3104666015,72.4187,263.149,52.9223833496,10.0753625366,3.07761665039,6.92463746337,-0.680135776451,0.18433674393,179200.0,465815.0,0.00510586274369,0.00066110936553,-11871.8854167,-414.895833333
xmm0200530301,fullrun,16393.8046875,16390.8701819,8,X105653.10+065233.5,xmm,pn,211.575014956,160.84143418,164.221259421,6.87597784682,75.8535,16.5713759236,0.00462778898711,0.00101101242527,5.22468582821,0.999999635032,5.83410685548,,,3.60601294838,,,47.141879369,,,11.8020298647,A,F,2.79e+20,1.8,0.3,8.0,3.76443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src8.html,0.9998,198.757,75.508062661,10.8361577865,20.491937339,75.8535,198.757,48.1552206215,8.74708901381,5.84477937847,12.2529109862,-0.692557681055,0.207737754625,223166.0,3169115.0,0.00460671470294,0.00066110936553,10541.875,-6653.27083333
xmm0200530301,fullrun,16393.8046875,16390.8701819,9,X105559.57+070738.4,xmm,pn,394.792206897,368.861195402,163.998205799,7.12733133956,45.0398,16.6386237412,0.002747859692,0.00101511559795,3.10228011582,0.998609813107,3.13817,2.77699,4.18279669641,3.13817,,,0.0,,,8.66736611149,F,F,2.85e+20,1.8,0.3,8.0,2.97127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src9.html,0.9998,231.804,42.2068965517,9.17006731918,23.7931034483,45.0398,231.804,26.8965517241,5.87931034483,11.1034482759,9.12068965517,-0.641241451867,0.302583724878,110400.0,278400.0,0.00257502475972,0.000559461896617,-11151.4242424,3880.72727273
xmm0200530301,fullrun,18395.2089844,18394.7819249,6,X105632.04+065526.9,xmm,mos2,283.677856445,200.78314209,164.133501307,6.92414228471,67.9103560623,11.2834819006,0.00369182718988,0.000613406668622,11.1508936928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.16029008148,F,F,2.79e+20,1.8,0.3,8.0,5.56608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200530301_pi300-10000_pass1_cl_src6.html,0.9998,37.0896439377,67.9103560623,11.2834819006,37.0896439377,,,50.1230296127,15.6503866835,15.8769703873,18.3496133165,-0.524112093767,0.189674904067,1294968.0,9950645.0,0.00369182718988,0.000613406668622,-3179.74285714,5744.95238095
xmm0200530301,fullrun,18392.6464844,18382.1834614,6,X105652.42+070407.9,xmm,mos1,213.94682312,320.197357178,164.218410588,7.06885450438,85.3128613682,12.0792599031,0.00464106244763,0.000657117797155,14.0850238887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.32542184558,F,F,2.85e+20,1.8,0.3,8.0,6.66291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200530301_pi300-10000_pass1_cl_src6.html,0.9998,36.6871386318,85.3128613682,12.0792599031,36.6871386318,,,54.0307892416,24.5923270778,17.9692107584,17.4076729222,-0.374425023351,0.159223709612,1194998.0,6384243.0,0.00464106244763,0.000657117797155,-6057.90163934,4750.05737705
xmm0200530301,fullrun,18395.2089844,18394.7819249,23,X105637.08+065642.3,xmm,mos2,266.419381609,218.016567816,164.154515258,6.94507410079,51.7903,11.7114858152,0.00281548909919,0.000636674447687,2.02007804752,0.978129233496,4.33048,3.37857883105,5.4799455625,4.33048,,,0.0,,,6.27951577205,F,F,2.79e+20,1.8,0.3,8.0,5.08427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200530301_pi300-10000_pass1_cl_src23.html,0.9998,85.3686,53.5141196365,8.85811682275,7.48588036346,51.7903,85.3686,34.7733274295,19.6442605267,3.22667257046,3.35573947328,-0.278017962042,0.169257390058,219200.0,1698344.0,0.00290920109056,0.000481555957494,-4038.83606557,3798.91803279
xmm0200530301,fullrun,18392.6464844,18382.1834614,10,X105632.00+065526.7,xmm,mos1,283.818359375,200.686431885,164.133330284,6.92409689765,59.4835506451,11.3319891599,0.00323593498944,0.000616465893927,8.7215486077,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.16570922078,F,F,2.79e+20,1.8,0.3,8.0,4.2974e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0200530301_pi300-10000_pass1_cl_src10.html,0.9998,46.5164493549,59.4835506451,11.3319891599,46.5164493549,,,38.0643788479,13.3583979927,19.9356211521,23.6416020073,-0.480448205506,0.232962098074,1295066.0,10134136.0,0.00323593498944,0.000616465893927,5949.37735849,3135.8490566
xmm0200530301,fullrun,18395.2089844,18394.7819249,14,X105652.41+070411.2,xmm,mos2,213.965024048,321.224165517,164.218393547,7.06977347723,54.0245,10.6377723232,0.00293694909434,0.000578304209949,2.10722290618,0.981805851592,5.80348,,,5.80348,,,0.0,,,6.33065449337,F,F,2.85e+20,1.8,0.3,8.0,4.86359e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0200530301_pi300-10000_pass1_cl_src14.html,0.9998,59.1377,51.6104719135,9.17006731918,14.3895280865,54.0245,59.1377,31.5834835721,16.3844909911,8.41651642792,4.61550900886,-0.316857084739,0.194063297411,372720.0,2745630.0,0.00280571262677,0.00049851459814,-4869.74242424,-6197.93939394
xmm0200530301,fullrun,18395.2089844,18394.7819249,7,X105622.30+071248.9,xmm,mos2,317.004856575,440.230903448,164.092926332,7.2135835002,54.1756,10.6429930001,0.00294515944908,0.000578587249624,2.11311655409,0.981805851592,6.7914,5.38056170977,9.16647349688,4.8164,3.64418957238,6.18044679894,43.5487999812,322.588350762,84.0487999812,10.3642564269,F,F,2.87e+20,1.8,0.3,8.0,1.06009e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200530301_pi300-10000_pass1_cl_src7.html,0.9998,59.0977,56.2001067948,9.10863737011,8.79989320518,54.1756,59.0977,39.8990788947,12.4718996129,4.10092110533,4.52810038713,-0.523709505979,0.191275845904,371200.0,4344780.0,0.00305522006318,0.00049517506689,7336.81538462,-12426.0615385
xmm0200530301,fullrun,18392.6464844,18382.1834614,11,X105622.16+071251.1,xmm,mos1,317.4949646,440.564758301,164.092324327,7.21418877627,56.7260160072,10.733961167,0.00308592372208,0.000583932871168,9.29136189468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3965049135,F,F,2.87e+20,1.8,0.3,8.0,8.41912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200530301_pi300-10000_pass1_cl_src11.html,0.9998,37.2739839928,56.7260160072,10.733961167,37.2739839928,,,36.0660831787,14.2207408891,15.9339168213,18.7792591109,-0.434414833199,0.22274518546,1340760.0,4712122.0,0.00308592372208,0.000583932871168,-12182.7765957,-7650.59574468
xmm0200530301,fullrun,16393.8046875,16390.8701819,10,X105546.82+070954.1,xmm,pn,438.389007568,399.635559082,163.945097102,7.16503231768,59.0863701578,13.5199840255,0.00360483424626,0.000824848459874,6.00198465581,0.999999987106,10.8749996871,,,10.8749996871,,,0.0,,,12.5212817037,F,F,2.86e+20,1.8,0.3,8.0,3.20304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src10.html,0.9998,96.9136298422,59.0863701578,13.5199840255,96.9136298422,,,25.3322812052,25.2700143472,25.6677187948,62.7299856528,-0.00123051449115,0.253588678955,1337600.0,11152000.0,0.00360483424626,0.000824848459874,-15670.5705128,4960.42948718
xmm0200530301,fullrun,18395.2089844,18394.7819249,28,X105654.19+065011.0,xmm,mos2,207.827285767,128.352035522,164.225806395,6.83638162017,40.748768986,9.52936105462,0.00221523523096,0.000518046970793,7.28921782751,0.999999999863,10.8749996871,,,10.8749996871,,,0.0,,,13.9718038129,F,F,2.76e+20,1.8,0.3,8.0,5.81482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200530301_pi300-10000_pass1_cl_src28.html,0.9998,31.251231014,40.748768986,9.52936105462,31.251231014,,,36.3159811975,0.840500897249,11.6840188025,18.1594991028,-0.95475885499,0.344051691694,1340800.0,9524668.0,0.00221523523096,0.000518046970793,-11716.875,9078.16666667
xmm0200530301,fullrun,16393.8046875,16390.8701819,11,X105602.45+070826.2,xmm,pn,384.917271494,379.842243678,164.010227865,7.14060292626,26.4317,14.3756982439,0.00161258361502,0.000877053516898,1.82057951717,0.96521351933,6.63082,3.02481601562,12.715945,6.63082,,,0.0,,,8.6291991346,F,F,2.85e+20,1.8,0.3,8.0,1.07383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src11.html,0.9998,180.229,35.5274725275,9.58778201866,37.4725274725,26.4317,180.229,19.5181741336,11.4640743872,10.4818258664,22.5359256128,-0.259958528866,0.302220119896,496000.0,1892800.0,0.0021675159484,0.0005849464923,-10728.2876712,5096.1369863
xmm0200530301,fullrun,16393.8046875,16390.8701819,12,X105557.44+070807.5,xmm,pn,402.065002441,375.407104492,163.989342013,7.13542497252,72.1717429616,14.6656503687,0.00440316726084,0.000894745074907,6.76460045955,0.999999999788,10.8749996871,,,10.8749996871,,,0.0,,,9.35874833071,F,F,2.85e+20,1.8,0.3,8.0,2.88176e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src12.html,0.9998,113.828257038,72.1717429616,14.6656503687,113.828257038,,,44.3969133009,10.4419618196,33.6030866991,67.5580381804,-0.619176659017,0.290187573346,1339200.0,7612015.0,0.00440316726084,0.000894745074907,-11907.7956989,4211.45698925
xmm0200530301,fullrun,16393.8046875,16390.8701819,13,X105605.58+070715.5,xmm,pn,374.221103448,363.605108046,164.023257272,7.12098587758,110.44,13.8939375268,0.00673790312863,0.000847663936356,7.60695686907,0.999999999999,19.9312,19.9310461713,39.8624,19.9312,,,0.0,,,7.07407538649,T,F,2.85e+20,1.8,0.3,8.0,3.29518e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src13.html,0.9998,82.6015,53.7191859335,21.7304124416,375.280814066,110.44,82.6015,17.434521781,28.4040506172,119.565478219,212.595949383,0.23930782008,0.459129574664,4486400.0,28404560.0,0.00327738462555,0.00132576319625,-9308.81585082,4117.61072261
xmm0200530301,fullrun,16393.8046875,16390.8701819,15,X105614.77+070605.6,xmm,pn,342.767006897,347.519096552,164.061561916,7.10155468081,61.9992,16.0635986006,0.003782545407,0.000980033469891,4.27042050269,0.999977141605,6.1871,4.69119578125,8.77461,6.1871,,,0.0,,,4.81563130304,F,F,2.84e+20,1.8,0.3,8.0,1.89825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src15.html,0.9998,196.04,69.815601118,11.380269746,37.184398882,61.9992,196.04,44.8901157788,19.9310774964,13.1098842212,19.0689225036,-0.385044412503,0.180181135362,428800.0,3597896.0,0.00425942005172,0.000694305404149,-6261.65420561,3925.88785047
xmm0200530301,fullrun,16393.8046875,16390.8701819,16,X105540.15+070534.9,xmm,pn,461.235595703,340.760742188,163.917304384,7.09301726064,54.8821184342,12.9895788083,0.00334833464148,0.000792488663757,5.84653888885,0.999999970107,10.8749996871,,,10.8749996871,,,0.0,,,12.195261967,F,F,2.85e+20,1.8,0.3,8.0,2.89855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src16.html,0.9998,88.1178815658,54.8821184342,12.9895788083,88.1178815658,,,29.6479425972,18.4469924828,21.3520574028,57.5530075172,-0.232892509278,0.262880909327,1149758.0,10607986.0,0.00334833464148,0.000792488663757,-15527.4125874,-513.951048951
xmm0200530301,fullrun,16393.8046875,16390.8701819,17,X105555.18+070513.8,xmm,pn,409.837125662,335.633145606,163.979896805,7.08717595683,53.1318,15.1892988647,0.00324154930877,0.000926692888919,3.65964606099,0.99977152701,8.0222823003,,,4.84541873644,,,71.4631873859,,,8.53568235977,A,F,2.84e+20,1.8,0.3,8.0,2.50931e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src17.html,0.9998,177.583,46.0202082648,10.3139680051,39.9797917352,53.1318,177.583,32.8894428435,5.50390371825,11.1105571565,23.4960962817,-0.713288670504,0.307208698156,438400.0,4813872.0,0.00280767328116,0.000629250789655,-11224.8255814,711.255813953
xmm0200530301,fullrun,16393.8046875,16390.8701819,18,X105550.76+070452.5,xmm,pn,424.943939209,330.70916748,163.961498892,7.08123763994,165.976522939,17.5453921078,0.0101261568847,0.00107043689036,16.0437961026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.4655049567,F,F,2.84e+20,1.8,0.3,8.0,6.58139e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src18.html,0.9998,107.023477061,165.976522939,17.5453921078,107.023477061,,,98.7175195755,25.6325885494,28.2824804245,66.3674114506,-0.587735162664,0.147683331268,1301396.0,8098501.0,0.0101261568847,0.00107043689036,-12159.6007326,-258.575091575
xmm0200530301,fullrun,16393.8046875,16390.8701819,19,X105652.79+070405.7,xmm,pn,212.68649292,318.751342773,164.219945005,7.06823859669,135.26947996,16.0913882728,0.0082527332874,0.000981728736436,14.1235181565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.38897015075,F,F,2.85e+20,1.8,0.3,8.0,3.69756e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0200530301_pi300-10000_pass1_cl_src19.html,0.9998,91.7305200402,135.26947996,16.0913882728,91.7305200402,,,79.5257668323,29.4400600445,30.4742331677,51.5599399555,-0.459646003002,0.150053017042,1039252.0,6752324.0,0.0082527332874,0.000981728736436,5162.33920705,6115.82819383