fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112870101,fullrun,47941.9375,47936.7187948,4,X085833.39-414752.6,xmm,mos2,163.163604736,318.787384033,134.639124137,-41.7979327926,6848.66210938,99.0201416016,0.258801966906,0.0037418412976,241.815536728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91766481391,F,T,2.608573,1.8,0.3,8.0,4.31005e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src4.html,0.9998,12.5554857254,,,,,,,,,,,,,,,,-7096.0139891,-10131.7830953
xmm0112870101,fullrun,47942.0507812,47923.1161105,3,X085833.36-414754.7,xmm,mos1,163.257714943,318.242528736,134.638979717,-41.7985265506,5371.99,81.1344563056,0.11209607136,0.00169301391175,186.347981923,1.0,6.86876,6.709775625,7.00626,6.86876,,,0.0,,,9.90174177274,F,F,2.608311,1.8,0.3,8.0,1.8973e-12,1.0,powerlaw,1.02084e+21,8.38903263985e+20,1.21377995016e+21,2.18639,2.0942421854,2.28350708261,276.772,220,,dsxf,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src3.html,0.9998,1210.81,,,,5371.99,1210.81,,,,,,,,,,,-9936.11346614,6915.05912351
xmm0112870101,fullrun,44049.2773438,44048.5286863,1,X085743.32-415021.1,xmm,pn,291.897094943,284.755045977,134.430481569,-41.8391982709,1315.72,79.2703601607,0.029869714115,0.00179961009621,25.0092277778,1.0,5.12469,4.90059333545,5.39028604688,5.12469,,,0.0,,,1.08493309223,F,F,2.463642,1.8,0.3,8.0,4.03072e-14,1.0,powerlaw,1.09098e+22,1.0720181661e+22,1.11010819661e+22,9.9926,9.27311505425,10.0,507.237,207,,dscxf,fullrun_pn_xmm0112870101_pi300-10000_pass1_cl_src1.html,0.9998,4968.07,,,,1315.72,4968.07,,,,,,,,,,,143.810146212,892.403854674
xmm0112870101,fullrun,44049.2773438,44048.5286863,2,X085737.13-415926.1,xmm,pn,307.754699707,159.660247803,134.404719888,-41.9905720846,591.286010742,31.7199020386,0.0263892430812,0.00141566700768,11.239174387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0839512661,F,F,2.350674,1.8,0.3,8.0,1.15806e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870101_pi300-10000_pass1_cl_src2.html,0.9998,52.3938407898,,,,,,,,,,,,,,,,5696.74400871,-8568.30283224
xmm0112870101,fullrun,47941.9375,47936.7187948,1,X085743.36-415020.7,xmm,mos2,291.77016092,284.857770115,134.430687401,-41.8390741292,344.947,40.3891940994,0.00719588686053,0.000842552830224,12.1795385165,1.0,4.47046,3.96131699219,5.07388875,4.47046,,,0.0,,,1.0908872866,F,F,2.464132,1.8,0.3,8.0,5.92585e-14,1.0,powerlaw,9.50661e+21,6.81347138105e+21,1.09863859216e+22,8.80343,7.04459631257,10.0,106.696,36,,dsbcxf,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src1.html,0.9998,1286.34,,,,344.947,1286.34,,,,,,,,,,,4.44483985765,-1042.79003559
xmm0112870101,fullrun,47942.0507812,47923.1161105,1,X085743.39-415021.2,xmm,mos1,291.71165977,284.736512644,134.43078231,-41.8392206262,341.054,43.0517595459,0.00711669990132,0.000898351735831,11.8307600399,1.0,4.54665,3.82044047072,5.29556000002,4.54665,,,0.0,,,1.09331994716,F,F,2.463902,1.8,0.3,8.0,8.78724e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src1.html,0.9998,1512.4,,,,341.054,1512.4,,,,,,,,,,,-819.311233886,-167.009208103
xmm0112870101,fullrun,47941.9375,47936.7187948,3,X085737.01-415926.2,xmm,mos2,308.075927734,159.355316162,134.404197652,-41.9906027137,276.792633057,20.6628665924,0.0107307964936,0.000801065471023,9.77311452309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1075927505,F,F,2.35036,1.8,0.3,8.0,1.96467e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src3.html,0.9998,15.9755315781,,,,,,,,,,,,,,,,-5473.87826087,8502.8
xmm0112870101,fullrun,47942.0507812,47923.1161105,2,X085737.08-415926.4,xmm,mos1,307.885751364,159.395689262,134.404513541,-41.990673124,181.188,19.964243036,0.00378079760761,0.000416588087005,6.28519750571,0.999999999435,6.89523106941,,,5.49341762616,,,4.95463330752,,,10.1164499486,F,F,2.35042,1.8,0.3,8.0,6.92323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src2.html,0.9998,217.383,,,,181.188,217.383,,,,,,,,,,,8683.38039216,5356.25098039
xmm0112870101,fullrun,44049.2773438,44048.5286863,3,X085635.88-415657.9,xmm,pn,464.843200684,193.112594604,134.149510964,-41.9494166907,392.300628662,25.3199386597,0.00890594925317,0.000574809399529,7.45685691454,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2779505738,F,F,2.233188,1.8,0.3,8.0,6.71732e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112870101_pi300-10000_pass1_cl_src3.html,0.9998,33.9421005249,,,,,,,,,,,,,,,,-6879.83849918,-14621.8107667
xmm0112870101,fullrun,44049.2773438,44048.5286863,4,X085833.28-414752.2,xmm,pn,163.452972412,318.786956787,134.6386548,-41.7978396518,16451.8808594,151.592636108,0.373488099044,0.00344143298709,312.717626688,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.89691498214,F,T,2.608369,1.8,0.3,8.0,1.71054e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870101_pi300-10000_pass1_cl_src4.html,0.9998,36.0338439941,,,,,,,,,,,,,,,,7117.01884719,10046.7528436
xmm0112870101,fullrun,44049.2773438,44048.5286863,5,X085817.37-414658.3,xmm,pn,204.324935913,329.518768311,134.572372319,-41.7828542053,361.125762939,22.9643669128,0.00819822218924,0.000521333567714,6.86428454519,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,7.18559751363,F,F,2.580709,1.8,0.3,8.0,3.52417e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112870101_pi300-10000_pass1_cl_src5.html,0.9998,32.5150756836,,,,,,,,,,,,,,,,3827.57782101,8658.04863813
xmm0112870101,fullrun,44049.2773438,44048.5286863,6,X085740.71-414920.4,xmm,pn,298.602813793,298.701551724,134.419605764,-41.8223467353,233.961,67.0728782743,0.00531143019322,0.00152270212049,4.44713460321,0.999994223766,10.9278,6.53506073878,17.9572,10.9278,,,0.0,,,0.044467441049,F,F,2.468564,1.8,0.3,8.0,1.47818e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112870101_pi300-10000_pass1_cl_src6.html,0.9998,4264.81,,,,233.961,4264.81,,,,,,,,,,,-1063.40317066,1476.33509481
xmm0112870101,fullrun,44049.2773438,44048.5286863,7,X085753.03-415106.0,xmm,pn,266.941741943,274.06427002,134.470959433,-41.8516744367,689.835266113,39.4989814758,0.0187407620251,0.0010730692884,13.1124002823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.88724383191,F,F,2.478532,1.8,0.3,8.0,4.52731e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112870101_pi300-10000_pass1_cl_src7.html,0.9998,161.145523071,,,,,,,,,,,,,,,,2407.89420142,1467.54755849
xmm0112870101,fullrun,44049.2773438,44048.5286863,8,X085750.12-415126.4,xmm,pn,274.425082759,269.749243678,134.458830121,-41.8573241793,356.645,73.1336789721,0.00809663958265,0.00166029816762,6.77911412825,0.999999999985,14.491,12.34165,15.5662,14.491,,,0.0,,,2.70903080091,T,F,2.468427,1.8,0.3,8.0,1.83503e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112870101_pi300-10000_pass1_cl_src8.html,0.9998,4991.89,,,,356.645,4991.89,,,,,,,,,,,2125.28989362,830.96339174
xmm0112870101,fullrun,44049.2773438,44048.5286863,9,X085754.31-415117.1,xmm,pn,263.653034483,271.879931034,134.476303742,-41.8547423477,343.186,74.3584292465,0.00779108917673,0.00168810252545,6.52328523103,0.999999999917,15.7444,7.26355048828,31.4888,15.7444,,,0.0,,,3.25964289453,F,T,2.47547,1.8,0.3,8.0,1.89233e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112870101_pi300-10000_pass1_cl_src9.html,0.9998,5185.99,,,,343.186,5185.99,,,,,,,,,,,2550.14901561,1487.64935506
xmm0112870101,fullrun,47942.0507812,47923.1161105,8,X085737.47-414401.5,xmm,mos1,306.9215233,372.018272701,134.406136392,-41.7337549282,163.752,17.093829296,0.00341697239232,0.000356692698614,5.68036327988,0.999999981413,6.74288451981,,,4.558102751,,,357.535863057,,,5.36960738279,F,F,2.51847,1.8,0.3,8.0,5.93777e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src8.html,0.9998,128.447,,,,163.752,128.447,,,,,,,,,,,-6025.38378378,-5855.66486486
xmm0112870101,fullrun,47941.9375,47936.7187948,6,X085817.43-414659.1,xmm,mos2,204.162918091,330.956481934,134.572635384,-41.7830731183,233.785079956,19.1756744385,0.0071346256882,0.000585200963542,8.25458515629,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.23006770589,F,F,2.580715,1.8,0.3,8.0,1.07766e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src6.html,0.9998,11.5753164291,,,,,,,,,,,,,,,,-3642.4,-8845.72068966
xmm0112870101,fullrun,47941.9375,47936.7187948,10,X085737.35-414401.7,xmm,mos2,307.240936279,371.822784424,134.405612473,-41.7337924558,217.330856323,17.8464851379,0.00692679313943,0.000568805146031,7.67361228076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.35863804679,F,F,2.518321,1.8,0.3,8.0,1.08234e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src10.html,0.9998,11.4247913361,,,,,,,,,,,,,,,,5652.88059701,-6206.60820896
xmm0112870101,fullrun,47942.0507812,47923.1161105,4,X085817.51-414701.4,xmm,mos1,203.957921472,330.578254757,134.572975633,-41.783727421,129.143,18.5782668729,0.00269478668551,0.000387666898004,4.47981798728,0.99999425089,5.44953089611,,,3.88895547199,,,106.309829992,,,7.2322880253,F,T,2.58056,1.8,0.3,8.0,5.2646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src4.html,0.9998,216.009,,,,129.143,216.009,,,,,,,,,,,-8637.26451613,3444.32903226
xmm0112870101,fullrun,47942.0507812,47923.1161105,7,X085802.62-415217.6,xmm,mos1,242.335862069,257.93691954,134.510909983,-41.8715680239,60.354,30.844788863,0.00125939299821,0.000643631095292,2.09360890489,0.981162396395,4.19588,2.69889503078,7.23284626529,4.19588,,,0.0,,,4.98899166678,F,F,2.488009,1.8,0.3,8.0,1.92555e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src7.html,0.9998,891.047,,,,60.354,891.047,,,,,,,,,,,-1596.39716312,4645.41843972
xmm0112870101,fullrun,44049.2773438,44048.5286863,10,X085626.39-415444.0,xmm,pn,489.310211182,224.045761108,134.109940083,-41.912229093,197.379745483,18.7289066315,0.00448088498576,0.000425180792078,3.75179750519,0.999899812992,10.8749996871,,,10.8749996871,,,0.0,,,14.8521856658,F,F,2.234891,1.8,0.3,8.0,3.80932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870101_pi300-10000_pass1_cl_src10.html,0.9998,30.6876354218,,,,,,,,,,,,,,,,-10171.793956,-13806.2802198
xmm0112870101,fullrun,44049.2773438,44048.5286863,11,X085737.36-414402.3,xmm,pn,307.210984598,371.830837241,134.405667597,-41.7339813596,348.597,28.7902240353,0.00791392844056,0.000653602219189,6.62613760958,0.99999999996,5.84835350473,5.19159128598,6.53741550473,5.84835350473,,,0.0,,,5.36664535099,F,F,2.518236,1.8,0.3,8.0,3.5443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112870101_pi300-10000_pass1_cl_src11.html,0.9998,480.28,,,,348.597,480.28,,,,,,,,,,,-5570.32432432,6050.85135135
xmm0112870101,fullrun,47941.9375,47936.7187948,29,X085756.41-415117.0,xmm,mos2,258.27438488,271.894304721,134.485029383,-41.8547203782,210.987,34.0872263465,0.00440137334682,0.000711089353888,7.44962064601,1.0,15.2058,,,13.4710376808,,,182.839100219,,,3.60390898347,T,F,2.485352,1.8,0.3,8.0,4.7955e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src29.html,0.9998,950.952,,,,210.987,950.952,,,,,,,,,,,-2930.19987429,-1891.51791326
xmm0112870101,fullrun,47942.0507812,47923.1161105,15,X085755.00-415046.0,xmm,mos1,261.890482759,279.021494253,134.479155124,-41.8461115581,1145.38,48.9557963882,0.0239003907259,0.00102154975814,39.7318780443,1.0,33.8847,33.8187219717,33.9178,33.8847,,,0.0,,,3.23537801941,T,T,2.4836,1.8,0.3,8.0,2.0365e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src15.html,0.9998,1251.29,,,,1145.38,1251.29,,,,,,,,,,,-1300.30816195,1487.32058698
xmm0112870101,fullrun,47942.0507812,47923.1161105,16,X085751.29-415129.7,xmm,mos1,271.420022989,268.978,134.463705996,-41.8582543435,814.873,51.7123099465,0.0170037558837,0.00107906814254,28.2669809649,1.0,30.5296,30.4896391217,61.0592,30.5296,,,0.0,,,2.7837957516,T,F,2.473271,1.8,0.3,8.0,1.47368e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src16.html,0.9998,1859.29,,,,814.873,1859.29,,,,,,,,,,,-940.421105672,1979.01986755
xmm0112870101,fullrun,47941.9375,47936.7187948,19,X085746.34-414947.5,xmm,mos2,284.114196777,292.187957764,134.443094412,-41.8298533908,176.669464111,20.3462085724,0.00381999555975,0.000439931289293,6.23792218176,0.999999999147,10.8749996871,,,10.8749996871,,,0.0,,,1.13291230058,T,F,2.476994,1.8,0.3,8.0,4.15565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src19.html,0.9998,48.468334198,,,,,,,,,,,,,,,,-103.337271751,-1921.5810956
xmm0112870101,fullrun,47942.0507812,47923.1161105,12,X085747.52-414947.0,xmm,mos1,281.096643678,292.601356322,134.447994436,-41.8297143684,366.957,46.6385784517,0.00765720415993,0.00097319608819,12.7293044854,1.0,28.8498,28.8098391217,57.6996,28.8498,,,0.0,,,1.2039292297,T,F,2.478869,1.8,0.3,8.0,6.69165e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src12.html,0.9998,1808.2,,,,366.957,1808.2,,,,,,,,,,,-1691.97650756,162.143049529
xmm0112870101,fullrun,47941.9375,47936.7187948,26,X085753.05-415059.8,xmm,mos2,266.891174316,275.903167725,134.471040085,-41.8499500329,164.898513794,20.1757316589,0.00362407998182,0.000443414959591,5.82230835481,0.999999992415,10.8749996871,,,10.8749996871,,,0.0,,,2.81061423355,F,F,2.479701,1.8,0.3,8.0,3.56383e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src26.html,0.9998,49.6700973511,,,,,,,,,,,,,,,,-2206.13435701,-1726.30230326
xmm0112870101,fullrun,47941.9375,47936.7187948,27,X085747.99-415106.8,xmm,mos2,279.889953613,273.845092773,134.449954988,-41.8518999812,161.475982666,19.6661968231,0.00357579090632,0.0004354963894,5.70146413904,0.999999983705,10.8749996871,,,10.8749996871,,,0.0,,,2.23311148168,F,F,2.466514,1.8,0.3,8.0,3.55032e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src27.html,0.9998,61.2332649231,,,,,,,,,,,,,,,,-1399.9066918,-924.89066918
xmm0112870101,fullrun,47941.9375,47936.7187948,31,X085749.74-415135.8,xmm,mos2,275.39576092,267.589714943,134.457256885,-41.8599341134,132.038,38.1294898996,0.00275441491112,0.000795410681264,4.66205505959,0.999997432272,14.6191,12.5633042969,15.6475,14.6191,,,0.0,,,2.79038592085,T,F,2.464269,1.8,0.3,8.0,2.61976e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src31.html,0.9998,1321.82,,,,132.038,1321.82,,,,,,,,,,,-2017.43195935,-748.893280632
xmm0112870101,fullrun,47941.9375,47936.7187948,25,X085753.00-415126.8,xmm,mos2,267.032104492,270.662628174,134.470817431,-41.8574325215,143.632980347,18.3579597473,0.00342672970146,0.000437975744717,5.07145566238,0.999999583408,10.8749996871,,,10.8749996871,,,0.0,,,3.03951923058,F,F,2.4747,1.8,0.3,8.0,3.47043e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src25.html,0.9998,48.7019348145,,,,,,,,,,,,,,,,-2431.59313725,-1369.24901961
xmm0112870101,fullrun,47941.9375,47936.7187948,5,X085818.20-420126.7,xmm,mos2,202.541824341,131.837509155,134.575849024,-42.0240822972,164.096038818,16.1805076599,0.00342280782495,0.000337502164152,5.79397421978,0.999999990803,10.8749996871,,,10.8749996871,,,0.0,,,13.9364445616,F,F,2.425275,1.8,0.3,8.0,8.6213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src5.html,0.9998,9.54352664948,,,,,,,,,,,,,,,,-14190.8292683,4855.73170732
xmm0112870101,fullrun,47941.9375,47936.7187948,34,X085802.21-415214.9,xmm,mos2,243.382988506,258.566528736,134.509209738,-41.8708085782,50.5868,27.5087040771,0.00105528290089,0.000573854543837,1.78614070865,0.961325231138,5.92374,3.02161221587,10.1929168228,5.92374,,,0.0,,,4.89095993084,F,F,2.487402,1.8,0.3,8.0,1.50312e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src34.html,0.9998,706.142,,,,50.5868,706.142,,,,,,,,,,,-4712.89705882,-1757.2254902
xmm0112870101,fullrun,47942.0507812,47923.1161105,17,X085800.32-415145.1,xmm,mos1,248.243218391,265.421563218,134.501312602,-41.8625312585,276.802,48.102307637,0.00577596624289,0.00100374023712,9.60193412353,1.0,20.765,16.607941445,27.7676612717,20.765,,,0.0,,,4.10177102046,T,F,2.484332,1.8,0.3,8.0,5.44483e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src17.html,0.9998,2037.03,,,,276.802,2037.03,,,,,,,,,,,-1614.30953478,3708.2994012
xmm0112870101,fullrun,47942.0507812,47923.1161105,65,X085802.55-415229.7,xmm,mos1,242.500030518,253.498184204,134.510641691,-41.8749191067,105.140678406,24.6719455719,0.00306523544714,0.00071927747922,3.64720582856,0.999834952312,10.8749996871,,,10.8749996871,,,0.0,,,5.20204274884,F,F,2.485799,1.8,0.3,8.0,3.51528e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src65.html,0.9998,27.7425861359,,,,,,,,,,,,,,,,-1314.75050302,4814.03018109
xmm0112870101,fullrun,47941.9375,47936.7187948,23,X085755.87-415033.6,xmm,mos2,259.65788046,281.869004138,134.48277315,-41.8426688713,257.572,42.1879366644,0.00537316881998,0.000880075885051,9.09446406193,1.0,15.6605,12.0560698438,21.89519,15.6605,,,0.0,,,3.01465409225,T,F,2.49527,1.8,0.3,8.0,5.08882e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src23.html,0.9998,1522.25,,,,257.572,1522.25,,,,,,,,,,,-2324.34444444,-2398.94152047
xmm0112870101,fullrun,47942.0507812,47923.1161105,22,X085824.39-414549.0,xmm,mos1,186.247879028,346.980194092,134.601610826,-41.7636065662,75.6740036011,11.7158994675,0.00302666355856,0.000468590063974,2.62504171733,0.995133721284,10.8749996871,,,10.8749996871,,,0.0,,,8.86245708876,F,F,2.609793,1.8,0.3,8.0,5.17853e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src22.html,0.9998,12.5043897629,,,,,,,,,,,,,,,,-10704.3759398,3790.05263158
xmm0112870101,fullrun,47941.9375,47936.7187948,20,X085740.43-414955.4,xmm,mos2,299.308044434,291.029541016,134.418455351,-41.8320481472,141.281005859,19.8545875549,0.00298104179092,0.00041893357411,4.98841112552,0.999999414796,10.8749996871,,,10.8749996871,,,0.0,,,0.540726198912,T,F,2.461632,1.8,0.3,8.0,3.22809e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src20.html,0.9998,50.7423057556,,,,,,,,,,,,,,,,855.017258883,-1100.66395939
xmm0112870101,fullrun,47942.0507812,47923.1161105,47,X085742.83-414940.8,xmm,mos1,293.134002686,294.11416626,134.42846725,-41.8280087618,135.121963501,19.4834213257,0.00296597671695,0.000427668273915,4.68722116234,0.999997729487,10.8749996871,,,10.8749996871,,,0.0,,,0.495998538113,T,F,2.469924,1.8,0.3,8.0,2.90279e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src47.html,0.9998,48.5845527649,,,,,,,,,,,,,,,,-1399.70413064,-778.216138329
xmm0112870101,fullrun,47942.0507812,47923.1161105,61,X085801.40-415151.2,xmm,mos1,245.458999634,263.923950195,134.505825534,-41.8642230474,126.070457458,16.7758255005,0.00296392315067,0.000394400558434,4.37323511911,0.999990973661,10.8749996871,,,10.8749996871,,,0.0,,,4.58402899439,F,F,2.490051,1.8,0.3,8.0,3.16705e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src61.html,0.9998,32.6401634216,,,,,,,,,,,,,,,,-1772.38938053,4100.35693215
xmm0112870101,fullrun,47942.0507812,47923.1161105,51,X085753.40-415002.8,xmm,mos1,265.992492676,288.949188232,134.472484865,-41.834098807,132.060943604,18.2098464966,0.00295292166993,0.000407177518355,4.58103800107,0.999996370869,10.8749996871,,,10.8749996871,,,0.0,,,2.4507199247,F,F,2.490845,1.8,0.3,8.0,2.94724e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src51.html,0.9998,45.3627433777,,,,,,,,,,,,,,,,-2417.71544715,1374.40301974
xmm0112870101,fullrun,47941.9375,47936.7187948,16,X085748.05-414918.0,xmm,mos2,279.728851318,299.007385254,134.450202004,-41.8216679439,133.317672729,17.9655914307,0.00289837783203,0.000390578876249,4.7072383002,0.999997812412,10.8749996871,,,10.8749996871,,,0.0,,,1.35695466128,T,F,2.486345,1.8,0.3,8.0,3.17975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src16.html,0.9998,39.348110199,,,,,,,,,,,,,,,,-43.6736972705,-2620.03225806
xmm0112870101,fullrun,47942.0507812,47923.1161105,59,X085759.84-415124.9,xmm,mos1,249.467931034,270.077563218,134.499318577,-41.8569066459,147.566,32.2344846399,0.00307922743821,0.000672629938873,5.1188900762,0.999999681778,16.4673,16.4273391217,32.9346,16.4673,,,0.0,,,4.00787474825,T,F,2.489718,1.8,0.3,8.0,2.99652e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src59.html,0.9998,891.496,,,,147.566,891.496,,,,,,,,,,,-1877.80949058,3439.31332868
xmm0112870101,fullrun,47941.9375,47936.7187948,14,X085743.57-414902.6,xmm,mos2,291.244720459,302.905334473,134.43152899,-41.8173999256,130.071960449,18.322013855,0.0027923125308,0.000393326830817,4.59263728111,0.999996473201,10.8749996871,,,10.8749996871,,,0.0,,,0.613872650271,T,F,2.478563,1.8,0.3,8.0,3.05759e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src14.html,0.9998,38.8917121887,,,,,,,,,,,,,,,,900.768181818,-2286.12045455
xmm0112870101,fullrun,47941.9375,47936.7187948,18,X085743.56-414929.0,xmm,mos2,291.267181396,297.04397583,134.431493886,-41.8247241884,131.727676392,18.9237556458,0.00279211299494,0.000401109806262,4.65109801882,0.999996989161,10.8749996871,,,10.8749996871,,,0.0,,,0.529512284698,T,F,2.473774,1.8,0.3,8.0,3.02323e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src18.html,0.9998,44.2843093872,,,,,,,,,,,,,,,,615.827979275,-1878.01554404
xmm0112870101,fullrun,47941.9375,47936.7187948,30,X085802.01-415205.9,xmm,mos2,243.90534023,260.635149425,134.508358693,-41.8683096372,187.885,39.227605076,0.00391943603679,0.000818320190393,6.6339251948,0.999999999931,14.3187,12.0346423828,17.5671375,14.3187,,,0.0,,,4.5735911313,F,F,2.491493,1.8,0.3,8.0,4.5717e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src30.html,0.9998,1350.92,,,,187.885,1350.92,,,,,,,,,,,-4476.30379747,-1818.86881473
xmm0112870101,fullrun,47942.0507812,47923.1161105,37,X085742.83-414854.6,xmm,mos1,293.145263672,303.978424072,134.428447251,-41.8151665978,121.559562683,17.7040977478,0.00277111981995,0.000403589598136,4.21675751248,0.999981233776,10.8749996871,,,10.8749996871,,,0.0,,,0.555512613333,T,F,2.478274,1.8,0.3,8.0,2.79677e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112870101_pi300-10000_pass1_cl_src37.html,0.9998,38.0152435303,,,,,,,,,,,,,,,,-2017.6087963,-1248.17824074
xmm0112870101,fullrun,47941.9375,47936.7187948,2,X085635.73-415700.2,xmm,mos2,465.239990234,192.803466797,134.148863548,-41.9500677252,132.324829102,15.099070549,0.00276010599491,0.000314944938323,4.6721825461,0.999997432272,10.8749996871,,,10.8749996871,,,0.0,,,14.3142445778,F,F,2.232399,1.8,0.3,8.0,9.70026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src2.html,0.9998,10.5026664734,,,,,,,,,,,,,,,,7136.33707865,14462.2640449
xmm0112870101,fullrun,47941.9375,47936.7187948,32,X085754.04-415156.6,xmm,mos2,264.359985352,261.664916992,134.475159678,-41.8657135146,115.830718994,16.6540126801,0.00274904305115,0.000395254377509,4.0898013416,0.999966566552,10.8749996871,,,10.8749996871,,,0.0,,,3.63469907943,F,F,2.471758,1.8,0.3,8.0,2.84541e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112870101_pi300-10000_pass1_cl_src32.html,0.9998,47.3585891724,,,,,,,,,,,,,,,,-3089.44794189,-881.466101695